geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,7956,1025.782310131941,,,,,,,801.82373046875,6208,,,,,,,530.0911865234375,1676,1154.654066727107,6280,,,,,,,536.7781372070313,1748
16000US0107000,"Birmingham city, Alabama",2010,8217,989.9480969084656,,,,,,,917.93310546875,7353,,,,,,,248.6322174072266,681,1020.693496650942,7536,,,,,,,248.6322174072266,681
16000US0107000,"Birmingham city, Alabama",2011,9704,1099.752345742496,,,,,,,1066.869262695313,8913,,,,,,,207.9027404785156,388,1119.231330630357,9316,,,,,,,273.5562438964844,673
16000US0107000,"Birmingham city, Alabama",2012,6331,695.9002286143115,,,,,,,610.3343505859375,5334,,,,,,,172.6443786621094,577,716.9959621009569,5754,,,,,,,172.6443786621094,577
16000US0107000,"Birmingham city, Alabama",2013,6547,927.3952332618817,,,,,,,933.1306762695313,6239,,,,,,,122.1884460449219,291,935.4100357724054,6256,,,,,,,122.1884460449219,291
16000US0107000,"Birmingham city, Alabama",2014,7292,922.105877662368,,,,,,,742.249267578125,6251,,,,,,,304.5592651367188,902,971.1001985377741,6390,,,,,,,304.5592651367188,902
16000US0107000,"Birmingham city, Alabama",2015,5830,867.4220409753947,,,,,,,802.431640625,4530,,,,,,,400.60791015625,1049,955.4620321340233,4781,,,,,,,400.60791015625,1049
16000US0107000,"Birmingham city, Alabama",2016,4549,646.3815731170125,,,,,,,567.7811279296875,3522,,,,,,,306.9908752441406,693,715.5784621887298,3856,,,,,,,301.5197448730469,751
16000US0107000,"Birmingham city, Alabama",2017,5089,761.0456375404377,,,,,,,682.06689453125,4231,,,,,,,172.6443786621094,333,780.3823062467249,4756,,,,,,,201.8237152099609,566
16000US0121184,"Dothan city, Alabama",2009,1305,216.4645965730409,,,,,,,175.0759887695313,622,,,,,,,136.7781219482422,533,256.0569784505346,772,,,,,,,144.0729522705078,617
16000US0121184,"Dothan city, Alabama",2010,1311,224.146367290636,,,,,,,178.7234039306641,828,,,,,,,116.7173233032227,450,252.7143199912852,861,,,,,,,120.9726409912109,483
16000US0121184,"Dothan city, Alabama",2011,1355,188.0169513789982,,,,,,,116.1094207763672,519,,,,,,,153.1914825439453,821,242.5242345207268,534,,,,,,,153.1914825439453,821
16000US0121184,"Dothan city, Alabama",2012,1202,161.444821158597,,,,,,,147.7203674316406,792,,,,,,,101.5197601318359,402,190.711016923923,800,,,,,,,101.5197601318359,402
16000US0121184,"Dothan city, Alabama",2013,1155,161.2363847723159,,,,,,,127.6595764160156,730,,,,,,,75.98783874511719,339,178.2451217049158,816,,,,,,,75.98783874511719,339
16000US0121184,"Dothan city, Alabama",2014,1153,165.9496506923163,,,,,,,131.3069915771484,765,,,,,,,101.5197601318359,327,194.5393231769025,826,,,,,,,101.5197601318359,327
16000US0121184,"Dothan city, Alabama",2015,1208,185.5507982481219,,,,,,,145.8966522216797,798,,,,,,,80.85106658935547,320,202.4005773192152,888,,,,,,,91.18540954589844,359
16000US0121184,"Dothan city, Alabama",2016,1241,191.0991339053896,,,,,,,133.1306915283203,648,,,,,,,117.9331283569336,558,224.5597954742634,683,,,,,,,118.5410308837891,565
16000US0121184,"Dothan city, Alabama",2017,952,187.6057165135451,,,,,,,137.3860168457031,520,,,,,,,122.7963562011719,361,224.2205386775389,591,,,,,,,122.7963562011719,372
16000US0135896,"Hoover city, Alabama",2009,602,280.7391988292848,,,,,,,,,,,,,,,113.0699081420898,280,302.6537656903832,322,,,,,,,113.0699081420898,280
16000US0135896,"Hoover city, Alabama",2010,1907,494.261931026431,,,,,,,,,,,,,,,401.2158203125,1387,636.6074072228572,520,,,,,,,501.5197448730469,1811
16000US0135896,"Hoover city, Alabama",2011,1273,412.3319615977817,,,,,,,,,,,,,,,233.4346466064453,564,473.8242087434438,709,,,,,,,233.4346466064453,564
16000US0135896,"Hoover city, Alabama",2012,465,214.2889447302564,,,,,,,,,,,,,,,141.6413421630859,266,256.8696588610014,199,,,,,,,141.6413421630859,266
16000US0135896,"Hoover city, Alabama",2013,1239,338.1332921767555,,,,,,,,,,,,,,,316.7173156738281,894,463.2968609066182,345,,,,,,,316.7173156738281,894
16000US0135896,"Hoover city, Alabama",2014,513,226.6629536971717,,,,,,,,,,,,,,,136.7781219482422,267,264.7344881620346,246,,,,,,,141.0334320068359,350
16000US0135896,"Hoover city, Alabama",2015,896,284.3698566657037,,,,,,,,,,,,,,,206.0790252685547,515,351.1905181460776,381,,,,,,,216.4133758544922,572
16000US0135896,"Hoover city, Alabama",2016,1159,447.1115315701177,,,,,,,,,,,,,,,170.2127685546875,407,478.4152048608279,752,,,,,,,170.2127685546875,407
16000US0135896,"Hoover city, Alabama",2017,827,351.3546403498905,,,,,,,,,,,,,,,306.9908752441406,581,466.5763397114822,246,,,,,,,308.8145751953125,612
16000US0137000,"Huntsville city, Alabama",2009,4948,772.2922652248196,,,,,,,666.2614135742188,2713,,,,,,,446.2006225585938,2004,891.9250744865063,2944,,,,,,,466.2613830566406,2182
16000US0137000,"Huntsville city, Alabama",2010,5931,815.3120050837491,,,,,,,727.0516967773438,3532,,,,,,,441.9452819824219,1854,927.3884288151355,4077,,,,,,,456.5349426269531,2005
16000US0137000,"Huntsville city, Alabama",2011,6297,911.4734532780416,,,,,,,476.5957336425781,2688,,,,,,,627.9635009765625,2757,1106.852300259316,3540,,,,,,,678.41943359375,3021
16000US0137000,"Huntsville city, Alabama",2012,4815,654.3637283428915,,,,,,,441.9452819824219,2776,,,,,,,443.1611022949219,1744,790.3060492986624,3071,,,,,,,442.5531921386719,1817
16000US0137000,"Huntsville city, Alabama",2013,4856,711.1667100041125,,,,,,,490.5775146484375,2314,,,,,,,455.9270629882813,2169,844.7648052465216,2687,,,,,,,473.5562438964844,2280
16000US0137000,"Huntsville city, Alabama",2014,3371,583.8484105593146,,,,,,,480.85107421875,1806,,,,,,,345.2887573242188,1377,678.3091422405724,1994,,,,,,,344.0729370117188,1422
16000US0137000,"Huntsville city, Alabama",2015,3201,511.6486603027976,,,,,,,395.1367797851563,1951,,,,,,,288.1459045410156,1125,587.2073006131716,2076,,,,,,,288.1459045410156,1125
16000US0137000,"Huntsville city, Alabama",2016,2076,448.1851488215564,,,,,,,362.3100280761719,1277,,,,,,,218.8449859619141,580,498.7615216763128,1496,,,,,,,251.6717376708984,683
16000US0137000,"Huntsville city, Alabama",2017,3776,691.4075155062042,,,,,,,335.5623168945313,1278,,,,,,,638.90576171875,2013,941.4058236785442,1763,,,,,,,648.0242919921875,2124
16000US0150000,"Mobile city, Alabama",2009,5126,723.779870331659,,,,,,,598.7841796875,3591,,,,,,,354.4072875976563,1434,805.8919444935785,3692,,,,,,,354.4072875976563,1434
16000US0150000,"Mobile city, Alabama",2010,6484,880.475509466152,,,,,,,550.1519775390625,4334,,,,,,,542.249267578125,1849,1034.055796830467,4635,,,,,,,601.2158203125,2018
16000US0150000,"Mobile city, Alabama",2011,5225,622.4511378917309,,,,,,,571.4285888671875,4446,,,,,,,186.0182342529297,757,649.6523705315701,4468,,,,,,,186.0182342529297,757
16000US0150000,"Mobile city, Alabama",2012,6080,749.639985377331,,,,,,,817.0213012695313,4787,,,,,,,317.3252258300781,1293,814.0364897377973,4787,,,,,,,317.3252258300781,1293
16000US0150000,"Mobile city, Alabama",2013,4701,621.0079733423753,,,,,,,618.237060546875,3323,,,,,,,320.97265625,1048,699.0524651376211,3653,,,,,,,320.97265625,1048
16000US0150000,"Mobile city, Alabama",2014,3991,669.6194071852364,,,,,,,576.2918090820313,2955,,,,,,,319.7568359375,936,742.0475622275628,3055,,,,,,,353.1914978027344,1036
16000US0150000,"Mobile city, Alabama",2015,3672,595.6789216700523,,,,,,,534.3464965820313,2434,,,,,,,294.8328247070313,765,664.6501126508016,2907,,,,,,,361.7021179199219,1076
16000US0150000,"Mobile city, Alabama",2016,2570,464.0376877158263,,,,,,,483.2826843261719,2029,,,,,,,176.2917938232422,484,496.3967890609962,2086,,,,,,,176.2917938232422,484
16000US0150000,"Mobile city, Alabama",2017,1337,325.0210970516908,,,,,,,319.7568359375,1067,,,,,,,125.2279663085938,226,348.3112933490256,1111,,,,,,,125.2279663085938,226
16000US0151000,"Montgomery city, Alabama",2009,4659,655.5722942188775,,,,,,,608.5106201171875,4126,,,,,,,152.5835876464844,533,673.0949295355558,4126,,,,,,,152.5835876464844,533
16000US0151000,"Montgomery city, Alabama",2010,4391,695.2406396242609,,,,,,,632.2188720703125,3578,,,,,,,241.9452819824219,749,736.1365813887428,3642,,,,,,,241.9452819824219,749
16000US0151000,"Montgomery city, Alabama",2011,5333,834.0219517199939,,,,,,,720.36474609375,4142,,,,,,,295.4407348632813,917,884.803844796904,4416,,,,,,,324.0121459960938,1002
16000US0151000,"Montgomery city, Alabama",2012,4763,631.9323713156817,,,,,,,544.0729370117188,4067,,,,,,,139.817626953125,421,647.2151811596078,4342,,,,,,,139.817626953125,421
16000US0151000,"Montgomery city, Alabama",2013,3591,582.4120760838731,,,,,,,524.6200561523438,2779,,,,,,,340.425537109375,659,674.6060870497195,2932,,,,,,,340.425537109375,659
16000US0151000,"Montgomery city, Alabama",2014,4331,644.4098737299955,,,,,,,533.1306762695313,3078,,,,,,,398.7841796875,891,757.8211578794438,3440,,,,,,,406.6869201660156,950
16000US0151000,"Montgomery city, Alabama",2015,3801,674.554035904716,,,,,,,566.5653686523438,3096,,,,,,,279.63525390625,440,730.2184759252218,3361,,,,,,,291.7933044433594,574
16000US0151000,"Montgomery city, Alabama",2016,3900,775.9599460617392,,,,,,,738.601806640625,3120,,,,,,,312.4620056152344,610,836.5084236546767,3290,,,,,,,311.8540954589844,648
16000US0151000,"Montgomery city, Alabama",2017,2062,436.8740268838444,,,,,,,520.97265625,1599,,,,,,,186.6261444091797,463,475.0665565399673,1599,,,,,,,186.6261444091797,463
16000US0177256,"Tuscaloosa city, Alabama",2009,1991,520.9212114500781,,,,,,,515.5015258789063,1485,,,,,,,161.0942230224609,405,545.2616410768571,1586,,,,,,,161.0942230224609,405
16000US0177256,"Tuscaloosa city, Alabama",2010,1537,419.2202285005828,,,,,,,268.0851135253906,750,,,,,,,390.2735595703125,787,572.7643942178696,750,,,,,,,390.2735595703125,787
16000US0177256,"Tuscaloosa city, Alabama",2011,1944,518.8979539864592,,,,,,,386.0182495117188,1041,,,,,,,335.5623168945313,903,617.9459160565424,1041,,,,,,,335.5623168945313,903
16000US0177256,"Tuscaloosa city, Alabama",2012,820,263.9831160443974,,,,,,,158.6626129150391,471,,,,,,,163.5258331298828,349,310.5282332692667,471,,,,,,,163.5258331298828,349
16000US0177256,"Tuscaloosa city, Alabama",2013,1200,417.6999725665913,,,,,,,165.9574432373047,500,,,,,,,386.6261291503906,676,569.1687191193361,524,,,,,,,388.4498596191406,700
16000US0177256,"Tuscaloosa city, Alabama",2014,2595,691.6880746242448,,,,,,,614.5896606445313,1764,,,,,,,271.1246337890625,718,742.9272909408081,1877,,,,,,,271.1246337890625,718
16000US0177256,"Tuscaloosa city, Alabama",2015,1460,411.0425083430004,,,,,,,421.2765808105469,977,,,,,,,173.8601837158203,341,446.2995710804619,1119,,,,,,,203.6474151611328,483
16000US0177256,"Tuscaloosa city, Alabama",2016,2215,461.5475207031381,,,,,,,331.9148864746094,1378,,,,,,,363.5258483886719,752,587.5177923381702,1463,,,,,,,363.5258483886719,752
16000US0177256,"Tuscaloosa city, Alabama",2017,1681,489.1532137234212,,,,,,,412.7659606933594,885,,,,,,,303.9513549804688,796,575.8969462416118,885,,,,,,,303.9513549804688,796
16000US0203000,"Anchorage municipality, Alaska",2009,3754,660.5175775002588,,,,,150.1519775390625,206,206.6869354248047,314,231.6109466552734,516,699.947927204133,3238,,,467.4772033691406,2185,809.2085057985013,1569,,,,,,,491.1854248046875,2392
16000US0203000,"Anchorage municipality, Alaska",2010,5192,727.4947626534885,384.1945190429688,799,,,,,131.3069915771484,170,173.8601837158203,401,747.9812786226365,4791,,,552.5835571289063,2760,913.5629246513295,2432,,,,,257.1428527832031,674,558.66259765625,2838
16000US0203000,"Anchorage municipality, Alaska",2011,5581,756.8071720733874,273.5562438964844,875,,,103.9513702392578,220,201.2158050537109,366,178.1155090332031,362,777.484553068339,5219,,,519.7568359375,3026,918.0981778685105,2555,,,,,218.8449859619141,668,544.0729370117188,3327
16000US0203000,"Anchorage municipality, Alaska",2012,3976,619.6431665767661,244.9848022460938,460,,,160.486328125,318,,,,,,,,,469.9088134765625,2553,777.6708473822538,1423,,,,,243.1610870361328,461,463.8297729492188,2619
16000US0203000,"Anchorage municipality, Alaska",2013,4080,640.2130704249703,351.9756774902344,1030,,,67.47720336914063,65,150.7598724365234,177,179.3313140869141,362,664.8552442111796,3718,,,367.1732482910156,1615,738.0304667176985,2465,,,,,195.1367797851563,317,359.2705078125,1899
16000US0203000,"Anchorage municipality, Alaska",2014,4549,752.4544173471546,271.1246337890625,700,,,349.5440673828125,682,382.9787292480469,694,184.1945343017578,291,774.6710764265615,4258,,,503.9513549804688,1709,905.6238835034644,2840,,,,,125.2279663085938,182,528.8753662109375,1830
16000US0203000,"Anchorage municipality, Alaska",2015,3643,593.1598297897286,188.4498443603516,406,,,224.9240112304688,456,19.45288848876953,19,90.57750701904297,0,600.0357226482142,3643,,,398.1763000488281,1871,714.4109108886526,1772,,,,,324.0121459960938,649,398.1763000488281,1871
16000US0203000,"Anchorage municipality, Alaska",2016,3023,562.5839997633237,187.8419494628906,522,,,194.5288696289063,379,168.9969635009766,312,64.43769073486328,68,566.2622826720329,2955,,,422.4924011230469,1525,703.562780280777,1498,,,,,131.3069915771484,217,428.5714416503906,1593
16000US0203000,"Anchorage municipality, Alaska",2017,4146,733.9825864327281,534.9544067382813,1159,,,203.0395202636719,424,217.6291809082031,347,206.6869354248047,321,762.5286397649433,3825,,,407.9027404785156,1596,839.7113092464341,2550,,,,,97.87233734130859,130,458.966552734375,1861
16000US0404720,"Avondale city, Arizona",2009,1581,445.8861887167448,,,,,,,,,378.1155090332031,971,584.6245217742605,610,,,186.0182342529297,397,483.1327734307851,1184,,,,,,,356.2310180664063,1075
16000US0404720,"Avondale city, Arizona",2010,2197,518.3118662105695,,,,,,,,,411.5501403808594,1364,661.8313294958077,833,,,162.9179382324219,398,543.3133950608861,1799,,,,,,,359.87841796875,1274
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,640.7294921875,1516,,,,,,,,,,,,,,,930.6990966796875,2554
16000US0404720,"Avondale city, Arizona",2012,1747,379.2061019677988,,,,,,,219.452880859375,373,313.0699157714844,691,491.7418427699406,1056,,,193.9209747314453,599,425.9138553867513,1148,,,,,,,315.5015258789063,1201
16000US0404720,"Avondale city, Arizona",2013,1187,313.0280099845093,,,,,,,120.9726409912109,235,164.7416381835938,428,353.7320205837693,759,,,249.2401275634766,538,400.1339478508667,649,,,,,,,291.1854248046875,870
16000US0404720,"Avondale city, Arizona",2014,1438,310.8915833026244,,,,,,,,,185.4103393554688,508,361.9814505030925,930,,,223.7082061767578,680,383.0129737740426,758,,,,,,,270.5167236328125,960
16000US0404720,"Avondale city, Arizona",2015,707,250.7552728858496,,,,,,,,,91.79331207275391,213,267.0284985190586,494,,,186.0182342529297,382,312.2194586418898,325,,,,,,,207.2948303222656,552
16000US0404720,"Avondale city, Arizona",2016,1168,389.2946599116399,,,,,,,,,148.3282623291016,260,416.5952539831559,908,,,178.1155090332031,405,428.1068403960353,763,,,,,,,184.8024291992188,491
16000US0404720,"Avondale city, Arizona",2017,1358,390.8337154850286,,,,,,,,,302.1276550292969,876,493.9960658682761,482,,,194.5288696289063,363,436.5689799778866,995,,,,,,,302.7355651855469,1201
16000US0407940,"Buckeye city, Arizona",2017,1802,587.341325219092,,,,,,,,,,,,,,,115.5015182495117,194,598.590371646639,1608,,,,,,,131.3069915771484,326
16000US0410670,"Casas Adobes CDP, Arizona",2011,1204,298.4053288263873,,,,,,,,,74.16413116455078,124,307.4834282093541,1080,,,282.6747741699219,845,411.0362127890931,359,,,,,,,296.6565246582031,969
16000US0410670,"Casas Adobes CDP, Arizona",2012,1529,432.6042850720639,,,,,,,,,261.3981628417969,561,505.4458101515712,968,,,342.2492370605469,895,551.6167217654283,634,,,,,,,414.5896606445313,1410
16000US0410670,"Casas Adobes CDP, Arizona",2013,1293,433.4320959316278,,,,,,,,,255.3191528320313,451,503.0419978357174,842,,,287.5379943847656,669,520.1360206700718,624,,,,,,,343.4650573730469,979
16000US0410670,"Casas Adobes CDP, Arizona",2014,1417,382.8238157898524,,,,,,,,,57.75075912475586,81,387.1552971552739,1336,,,272.9483337402344,1059,470.1647230784901,358,,,,,,,259.574462890625,1107
16000US0410670,"Casas Adobes CDP, Arizona",2015,873,279.6920802364411,,,,,,,,,,,,,,,91.18540954589844,247,294.1809624381582,626,,,,,,,112.4620056152344,285
16000US0410670,"Casas Adobes CDP, Arizona",2016,534,247.1033075388083,,,,,,,,,,,,,,,113.0699081420898,198,271.7440868241285,336,,,,,,,257.1428527832031,534
16000US0410670,"Casas Adobes CDP, Arizona",2017,1607,351.1289608363098,,,,,,,,,268.6930236816406,610,442.1396703680517,997,,,216.4133758544922,850,412.4636909919763,757,,,,,,,355.6231079101563,1326
16000US0412000,"Chandler city, Arizona",2009,4825,760.3064957330766,,,,,176.2917938232422,416,,,489.9696044921875,1318,904.5088063585349,3507,,,669.3009033203125,3016,1012.93122502927,1809,,,,,,,727.6595458984375,4334
16000US0412000,"Chandler city, Arizona",2010,7417,993.2706704451977,,,,,324.6200561523438,801,291.1854248046875,660,615.1975708007813,1618,1168.355543439511,5799,,,858.966552734375,4131,1313.167987533594,3286,,,,,,,948.9361572265625,5300
16000US0412000,"Chandler city, Arizona",2011,4194,1081.214450025589,,,,,,,,,350.1519775390625,1072,1136.499491561106,3122,,,942.249267578125,2618,1434.175152899969,1576,,,,,,,1037.08203125,3572
16000US0412000,"Chandler city, Arizona",2012,4262,733.128434980342,,,,,327.0516662597656,698,,,243.1610870361328,734,772.401849056124,3528,,,518.541015625,2280,897.9766628716651,1982,,,,,,,549.5440673828125,2652
16000US0412000,"Chandler city, Arizona",2013,4049,631.2082903738113,,,,,151.9756774902344,309,,,367.7811584472656,1299,730.538764437208,2750,,,324.0121459960938,1552,709.512351259387,2497,,,,,,,470.5167236328125,2370
16000US0412000,"Chandler city, Arizona",2014,2963,625.7794010206314,,,,,69.9088134765625,134,,,431.6109313964844,1092,760.189354597051,1871,,,400.60791015625,1505,743.0252730705048,1458,,,,,,,537.3860473632813,2555
16000US0412000,"Chandler city, Arizona",2015,2258,467.9406001279752,,,,,142.2492370605469,302,,,235.8662567138672,717,524.0241371390649,1541,,,272.3404235839844,899,541.4219348770731,1359,,,,,,,336.7781066894531,1389
16000US0412000,"Chandler city, Arizona",2016,2735,547.4959864219343,,,,,90.57750701904297,243,117.9331283569336,189,252.8875427246094,258,603.0787381539976,2477,,,478.4194641113281,2045,727.0743007345928,690,,,,,,,478.4194641113281,2045
16000US0412000,"Chandler city, Arizona",2017,2946,545.0016638594148,,,,,111.2462005615234,156,,,190.8814544677734,560,577.4621574348082,2386,,,407.9027404785156,1915,680.7433138117581,1031,,,,,,,420.060791015625,2395
16000US0423620,"Flagstaff city, Arizona",2010,2301,547.4672797879256,,,,,,,,,,,,,,,518.541015625,1584,754.0591537298631,717,,,,,,,526.4437866210938,1717
16000US0423620,"Flagstaff city, Arizona",2011,2097,548.8244085129145,,,,,,,,,,,,,,,376.8996887207031,1104,665.7789473521323,993,,,,,,,463.8297729492188,1561
16000US0423620,"Flagstaff city, Arizona",2012,852,331.4987977348083,,,,,,,,,,,,,,,214.5896606445313,426,394.8926124342647,426,,,,,,,235.8662567138672,602
16000US0423620,"Flagstaff city, Arizona",2013,1214,305.8361072966172,,,,,,,,,164.7416381835938,389,347.383839402126,825,,,234.6504516601563,772,385.4822421210389,442,,,,,,,246.8085174560547,936
16000US0423620,"Flagstaff city, Arizona",2014,931,334.9764685516006,,,,,,,,,,,,,,,269.3009033203125,698,429.8048522439431,233,,,,,,,306.3829650878906,861
16000US0423620,"Flagstaff city, Arizona",2015,1326,446.5478999090428,,,,,,,,,,,,,,,254.1033477783203,603,513.7835519606739,723,,,,,,,273.5562438964844,1006
16000US0423620,"Flagstaff city, Arizona",2016,1784,503.4348567985105,,,,,,,,,280.85107421875,582,576.4754816378253,1202,,,244.9848022460938,911,559.8787443467509,873,,,,,,,341.033447265625,1281
16000US0423620,"Flagstaff city, Arizona",2017,2291,617.9336522319303,,,,,,,,,,,,,,,517.3252563476563,1419,805.8954146884448,872,,,,,,,534.9544067382813,1924
16000US0427400,"Gilbert town, Arizona",2009,4707,771.3514563396269,,,,,,,,,350.1519775390625,997,847.106532008684,3710,,,640.7294921875,3146,1002.754880993414,1561,,,,,,,690.5775146484375,4084
16000US0427400,"Gilbert town, Arizona",2010,4132,737.244659823216,,,,,,,,,395.1367797851563,682,836.4584647051117,3450,,,585.4103393554688,2784,941.4005278637434,1348,,,,,,,726.4437866210938,3466
16000US0427400,"Gilbert town, Arizona",2011,3573,987.930208757523,,,,,,,,,,,,,,,460.790283203125,1908,1090.107234390314,1665,,,,,,,954.4072875976563,3105
16000US0427400,"Gilbert town, Arizona",2012,3186,544.6804998729945,,,,,,,,,288.7537841796875,630,616.4864920012317,2556,,,376.2917785644531,1802,662.0214117059164,1384,,,,,,,393.3130798339844,2251
16000US0427400,"Gilbert town, Arizona",2013,2553,578.4104263576484,,,,,,,,,124.0121612548828,205,591.5552699945657,2348,,,531.3070068359375,2218,785.3952869938802,335,,,,,,,529.4832763671875,2423
16000US0427400,"Gilbert town, Arizona",2014,2604,441.8282052498581,,,,,251.0638275146484,420,,,242.5531921386719,657,504.0279892733838,1947,,,323.4042663574219,1398,547.5422197899383,1206,,,,,,,392.0972595214844,2001
16000US0427400,"Gilbert town, Arizona",2015,2831,588.5503190519476,,,,,,,,,89.36170196533203,174,595.2957179707328,2657,,,606.0790405273438,2561,844.8214494333669,270,,,,,,,614.5896606445313,2640
16000US0427400,"Gilbert town, Arizona",2016,3534,685.3789996947832,,,,,,,241.3373870849609,396,383.5866394042969,776,785.4190493947187,2758,,,509.4224853515625,1867,853.9646607467926,1667,,,,,,,636.4741821289063,2469
16000US0427400,"Gilbert town, Arizona",2017,1403,328.1239002739808,,,,,,,,,158.6626129150391,369,364.4710121093814,1034,,,292.4012145996094,917,439.5039979685465,486,,,,,,,305.1671752929688,1065
16000US0427820,"Glendale city, Arizona",2009,6110,976.8410740373822,,,,,,,102.7355651855469,172,722.1884765625,2963,1214.81466883067,3147,,,672.9483032226563,2656,1186.203145644437,3454,,,,,,,960.486328125,4964
16000US0427820,"Glendale city, Arizona",2010,7697,908.953625307842,,,,,,,394.5288696289063,954,596.3526000976563,2945,1087.12148198971,4752,,,550.7598876953125,3407,1062.794969340005,4290,443.7689819335938,1130,,,,,708.2066650390625,5172
16000US0427820,"Glendale city, Arizona",2011,6002,908.4493891954404,,,,,,,,,662.6139526367188,2678,1124.42765127794,3324,,,564.7416381835938,2885,1069.679115729506,3117,,,,,,,724.0121459960938,4399
16000US0427820,"Glendale city, Arizona",2012,4800,690.275349766491,,,,,,,257.7507629394531,794,334.3464965820313,1289,766.9860743663667,3511,,,433.4346618652344,2335,815.0740240011833,2465,,,,,,,582.9786987304688,3399
16000US0427820,"Glendale city, Arizona",2013,3124,497.6871178293368,,,,,,,,,328.8753662109375,1499,596.5328773451221,1625,,,355.0151977539063,1450,611.3331807529486,1674,136.1702117919922,294,,,,,465.0455932617188,2655
16000US0427820,"Glendale city, Arizona",2014,3995,614.1231886329588,,,,,69.30091094970703,99,263.2218933105469,542,372.0364685058594,1410,718.0239722425874,2585,,,478.4194641113281,1887,778.4808761024789,2108,,,,,,,564.7416381835938,3082
16000US0427820,"Glendale city, Arizona",2015,3240,479.7527415571454,,,,,,,190.2735595703125,388,330.0911865234375,1278,582.3425834094978,1962,,,282.0668640136719,1220,556.528893055971,2020,,,,,,,406.6869201660156,2356
16000US0427820,"Glendale city, Arizona",2016,3011,541.6614527596058,,,,,,,229.1793365478516,463,427.3556213378906,1398,689.9492419698287,1613,,,242.5531921386719,980,593.4889893016602,2031,356.8388977050781,517,,,,,327.6595764160156,1724
16000US0427820,"Glendale city, Arizona",2017,3376,665.7184450891323,,,,,,,253.4954376220703,655,367.1732482910156,1295,760.2612987601485,2081,,,294.2249145507813,961,727.8388203952209,2415,,,,,,,406.0790405273438,2064