geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,11.568242,.085322112,19.014599,3.518322,,,69.162628,.43057007,28.164001,.55465555,31.237543,.45176721,9.7750711,.10181798,,,5.661962,.078913368,35.715668,.53782582,36.521175,.61301297,27.66357,.54803795,12.685986,.76793104,6.7936139,.087230057
03000US1,New England Division,2010,12.090521,.083337158,13.021996,1.9873991,,,69.639709,.4370065,27.805725,.54210818,31.147226,.44200319,10.195843,.10164144,,,5.6787848,.078793973,36.059483,.49031904,37.422791,.65632606,30.44787,.52617693,20.282219,.7920469,6.8801174,.088699333
03000US1,New England Division,2011,12.03472,.085890651,11.691988,1.5541408,68.241966,.41844532,68.450356,.42177355,27.091711,.48366198,30.292419,.45703954,10.168884,.10557752,26.639622,6.7969942,5.6226206,.071276478,35.446079,.47345486,36.472748,.66588241,29.553886,.56163508,18.513552,.91839236,6.8264322,.075622931
03000US1,New England Division,2012,12.190339,.082326651,12.904449,2.8830647,,,68.430206,.36737019,27.348804,.51021856,30.177549,.39168531,10.290045,.10001095,,,5.6603613,.06944298,35.346127,.44684359,37.579884,.42827725,28.976736,.49411404,17.363756,.78834611,6.929142,.077194706
03000US1,New England Division,2013,12.508847,.083988041,10.529284,1.6794969,,,68.774979,.40068099,28.857199,.5299806,31.104597,.38330889,10.471512,.10221995,,,5.6737108,.066084653,35.947411,.43321717,39.522598,.6790486,29.568846,.5213064,15.517359,.64964849,6.9623351,.0774832
03000US1,New England Division,2014,12.589497,.079972349,9.7786999,1.3092999,,,69.309395,.35290778,28.556841,.52307761,29.803091,.41386214,10.641581,.10060483,,,5.5620885,.078115121,35.764317,.42783591,36.392128,.46626961,28.431221,.4249171,17.798021,.63511479,6.9744782,.082885116
03000US1,New England Division,2015,12.974463,.081411712,12.157241,2.0576236,,,69.517586,.37844646,29.134777,.50120574,30.072754,.39822069,10.979602,.1021083,,,5.8106332,.070479967,35.825199,.40657842,38.058178,.55853277,27.747704,.51692396,14.434046,.71432817,7.3070483,.078046225
03000US1,New England Division,2016,13.17708,.079772398,15.589179,1.8140759,67.673317,.37018168,68.112305,.38098401,30.894131,.55756545,29.102377,.37526295,11.264526,.10009793,23.733181,3.5803304,5.8621531,.066383436,35.880505,.38425359,36.893433,.54860723,27.621456,.46582088,15.983704,.65949166,7.3549337,.079940327
03000US1,New England Division,2017,13.439682,.081599548,14.141992,1.8535148,,,70.109337,.45801666,30.152431,.51718235,29.786072,.38519517,11.407357,.10351684,,,5.8147011,.071347915,36.273598,.3868019,38.797913,.56944507,27.398083,.5148235,14.016612,.66903555,7.5619183,.078825399
03000US2,Middle Atlantic Division,2009,16.225792,.054953557,24.482531,1.6697043,70.95121,.20258273,71.185005,.20628133,19.642715,.18671951,38.240299,.23700036,12.892034,.072748385,20.187534,3.8879719,6.5053568,.051006634,35.46899,.19182479,41.987713,.26752481,35.154423,.26486,15.875021,.46211156,9.3350458,.059740078
03000US2,Middle Atlantic Division,2010,16.823145,.051189631,23.297985,1.4592915,70.866325,.19257919,71.078072,.19587514,19.932499,.16244434,39.108772,.23165424,13.199271,.070450723,26.048082,3.4293625,6.2429471,.045464288,36.477764,.16858207,45.676571,.30361325,38.75526,.27067029,22.25502,.43855602,9.0886745,.055520348
03000US2,Middle Atlantic Division,2011,16.981333,.052777898,17.878643,1.3901445,71.331467,.163702,71.495544,.16508259,20.325916,.19983189,37.884827,.21711659,13.506289,.071358383,33.019386,9.6715088,6.4344101,.044317339,36.209328,.16890056,43.478382,.23179771,36.770519,.22113773,20.013927,.4101845,9.2420263,.055494811
03000US2,Middle Atlantic Division,2012,17.177694,.049055565,23.206852,1.5151974,70.645088,.13572574,70.893517,.15555704,20.481241,.16751979,38.387688,.18414527,13.579142,.065337725,32.470779,2.5920753,6.3405352,.043560106,36.507854,.15664598,44.057507,.24722201,37.073631,.23356257,20.543882,.37537614,9.3417215,.048921078
03000US2,Middle Atlantic Division,2013,17.193874,.055216469,22.073097,1.6172171,70.223389,.1785183,70.402298,.18268646,20.38765,.19924983,37.56118,.22561513,13.667514,.075646512,34.77161,4.7650704,6.3486309,.047962859,36.138142,.1726798,42.762459,.26213005,35.795963,.25774926,19.030273,.463882,9.2764874,.063348725
03000US2,Middle Atlantic Division,2014,17.476782,.051886123,24.05094,1.6910169,70.411613,.19477525,70.574776,.19598335,20.107647,.16733141,37.849232,.20782121,13.870619,.071302526,29.641035,4.628592,6.3435712,.043635502,36.419426,.15814376,43.727375,.23833136,36.404556,.24458204,18.504557,.46773395,9.3520441,.055546489
03000US2,Middle Atlantic Division,2015,17.673782,.054377843,19.947626,1.1103469,70.439919,.202104,70.683876,.20542455,20.466284,.18770905,36.925976,.19978224,14.196457,.073651552,20.098211,2.1926913,6.4586377,.048892003,36.34576,.16588251,43.789413,.27940381,35.739895,.24388142,17.306965,.41554263,9.4334793,.056176458
03000US2,Middle Atlantic Division,2016,17.898239,.056619,20.148468,1.0477333,69.945747,.1062603,70.213692,.11433546,21.227732,.16795748,37.518059,.23427811,14.295483,.079640575,21.844336,2.6223288,6.4378729,.045588292,36.687565,.16669858,43.929752,.2778632,35.681854,.25987586,17.665571,.42187694,9.6101418,.06637194
03000US2,Middle Atlantic Division,2017,17.976736,.0558463,21.973007,1.3624367,69.807747,.17990303,69.981491,.18165722,21.092119,.20025766,37.042706,.23973821,14.393777,.080196917,33.31049,4.3871822,6.3722534,.046236649,36.581078,.16289461,44.1945,.29592758,35.706406,.28383839,16.819084,.47229528,9.5663366,.059681047
03000US3,East North Central Division,2009,7.1517596,.034071337,5.9646616,.66573507,68.592812,.26531202,68.963394,.26959556,2.8454134,.090987913,36.172379,.28874946,4.8890162,.043105029,20.891994,5.1112695,3.0767848,.030058829,20.438379,.17496067,43.194427,.30012539,27.62162,.31420776,4.6167741,.22089884,4.6810141,.038426232
03000US3,East North Central Division,2010,7.2634912,.03169319,6.9457264,.70759434,,,69.189606,.29530692,2.9738579,.096854009,35.350731,.26068863,4.9327755,.040603735,,,2.9396126,.025326997,20.655445,.1515882,41.730587,.13086566,26.42453,.30961043,7.0266538,.2407731,4.6725616,.033128038
03000US3,East North Central Division,2011,7.3866,.034741711,4.780508,.50796407,69.660461,.27920502,69.928543,.28262761,3.2987442,.095609292,34.570911,.24166669,5.083569,.042924128,25.735674,4.7764215,3.0093768,.03153687,20.745974,.17036565,42.972382,.37230459,26.587742,.33255932,7.3520503,.29091862,4.707356,.039173406
03000US3,East North Central Division,2012,7.3553472,.03143784,6.7852154,.6561892,69.385437,.26835442,69.905289,.27947041,3.1621087,.087649256,33.537136,.22851662,5.1004581,.039434228,20.902426,3.9652474,2.9724543,.026014514,20.548998,.14821224,40.854538,.8464489,24.711163,.20559716,6.8744583,.2277399,4.7436657,.034488715
03000US3,East North Central Division,2013,7.4809594,.033906054,6.0322123,.66069555,69.199318,.27191433,69.677399,.27919379,3.4957733,.1000282,32.661472,.2554501,5.2804718,.043133859,19.668175,2.8099468,3.0593877,.028822282,20.622761,.15946986,40.472183,.23003618,23.650698,.26029107,5.7774701,.23680598,4.7863731,.032310363
03000US3,East North Central Division,2014,7.4944267,.033851337,6.7130299,.62311053,68.96862,.25723541,69.523109,.26578185,3.2290657,.10081813,31.918903,.24131007,5.3194442,.042689759,18.399548,2.9983196,3.0017831,.027684158,20.60457,.15519373,39.410324,.33099329,23.431864,.26592731,5.6335087,.2153005,4.706183,.03354542
03000US3,East North Central Division,2015,7.6569242,.033107124,7.9223828,.59560174,68.22686,.2566717,68.878403,.27000517,3.8230891,.10027018,31.783369,.21641272,5.4694471,.041120093,12.574953,1.8048135,3.0177479,.027374255,20.976908,.15016912,40.828747,.075287372,23.70027,.25634897,5.5396924,.19983731,4.7263117,.035323631
03000US3,East North Central Division,2016,7.6932588,.034810808,6.9055262,.66634983,68.750153,.30537796,69.303741,.30947191,3.7281144,.095427573,30.818527,.26618743,5.5738425,.045172058,19.214621,3.9126642,3.0889635,.028465599,20.754633,.15595764,38.749523,.28815311,22.939535,.26053166,6.0826387,.21890777,4.696754,.032118618
03000US3,East North Central Division,2017,7.8997202,.037833471,7.4495258,.7877779,68.721863,.20120206,69.242889,.21757849,4.3265266,.12733124,30.547577,.22645667,5.7829442,.046485022,22.408615,3.4586728,3.1364646,.032717548,21.168524,.16957769,39.514023,.12540303,22.924898,.25221136,6.5434375,.24139409,4.7905159,.041436709
03000US4,West North Central Division,2009,4.9236121,.042031813,2.4990835,.42109266,67.529526,.52373886,68.331161,.54743886,8.9640455,.25764066,36.320755,.4395344,3.2977066,.049858708,33.313637,4.7593594,1.2687358,.02922792,24.065254,.30254057,46.0858,.46921349,21.398729,.46363854,4.18681,.36032525,2.4232273,.039522756
03000US4,West North Central Division,2010,5.3000941,.047242027,1.5176485,.26023945,66.018578,.55407637,66.950523,.58984369,9.9432278,.26799896,34.751492,.44171721,3.6060712,.056114584,26.065186,1.8969294,1.3538437,.030950462,24.235876,.31115448,41.59811,.72409308,19.96158,.47833496,7.0070705,.42324117,2.7211301,.041730903
03000US4,West North Central Division,2011,5.4224539,.041854754,2.1320519,.28089467,66.66835,.44791907,67.443428,.46170819,10.380011,.29025835,34.883396,.4294067,3.6923308,.051066712,29.100899,3.7073998,1.3455993,.031940524,24.62137,.28183264,46.542839,.48966116,21.478168,.43832591,6.5862408,.37731165,2.6550961,.038503144
03000US4,West North Central Division,2012,5.3149281,.039921369,1.1633605,.16261798,67.57209,.35618901,68.787498,.40448797,10.236371,.29283214,32.529694,.39522386,3.670578,.048675127,23.937817,2.6708543,1.2329385,.026316734,24.052538,.25338924,43.5028,.45751646,19.20886,.46030638,4.9431691,.30168545,2.5500288,.035015199
03000US4,West North Central Division,2013,5.5196495,.042358115,1.9026903,.24485973,66.037842,.53023446,66.990013,.55243134,10.398448,.29181194,33.355766,.37297839,3.8018808,.050614942,26.528051,3.6990829,1.3314574,.028080452,24.324884,.26396337,42.993073,.22427461,18.475779,.38527003,4.8558764,.27975094,2.7704992,.03643522
03000US4,West North Central Division,2014,5.6417079,.042971894,2.1699066,.29501352,66.413467,.42611143,67.469582,.46439284,11.630717,.29768631,32.158081,.40068594,3.9648194,.052338652,20.368212,4.8351874,1.2688298,.026899785,24.698372,.25787088,42.178589,1.6703118,18.345417,.3733384,5.3164005,.33164275,2.6845295,.0372338
03000US4,West North Central Division,2015,5.867651,.046249434,2.1202333,.31232467,66.503098,.36535877,67.604843,.40002671,12.585773,.32795694,32.083008,.41444609,4.1676512,.056180287,25.08466,2.2018659,1.2948979,.027840063,25.398243,.27072299,43.872326,.44029328,19.586374,.3747485,5.7547755,.33592793,2.6944821,.039215628
03000US4,West North Central Division,2016,5.9333153,.047226429,1.9918274,.25568309,65.762169,.3338865,66.88826,.35732421,12.484082,.31886759,32.237373,.40080661,4.2008619,.056919821,30.884651,3.1333096,1.328377,.029602187,25.203033,.27398938,42.8694,.29974261,19.522831,.38857791,4.8876925,.31260017,2.7398727,.040018272
03000US4,West North Central Division,2017,6.1727123,.04321805,1.8338031,.25740471,65.670982,.33920845,67.16452,.4150514,14.919488,.34372246,30.484407,.34988788,4.5252533,.051955007,24.939957,2.3400972,1.3707358,.028355969,25.70883,.24686012,41.366859,.38064089,18.322287,.42218068,4.0490255,.27086785,2.7098327,.0352755
03000US5,South Atlantic Division,2009,11.791924,.039151661,11.402369,.94857329,69.912521,.19322643,70.850334,.2266065,8.2781363,.099379592,49.16069,.21750973,6.9103584,.052719109,16.795584,1.8450612,3.5470982,.034961794,25.308968,.11801191,53.516151,.11792985,35.376282,.29458147,10.170475,.34322041,8.8743296,.049812138
03000US5,South Atlantic Division,2010,12.398599,.040430054,12.935273,1.4228818,69.863106,.20734756,70.690613,.21859379,8.6168623,.089217789,49.212616,.1930349,7.2110891,.053582672,20.524792,2.5908773,3.5166318,.032214843,26.128122,.11403091,53.973476,1.1498431,35.56443,.24557185,13.660286,.30596966,9.3631287,.046876777
03000US5,South Atlantic Division,2011,12.346884,.042965211,9.3986397,.82268679,69.188377,.21720417,70.089432,.23379233,8.6345377,.1075726,47.850147,.22335805,7.2485304,.0587295,14.622313,2.6057239,3.5246537,.033212498,25.785458,.11950727,51.528053,1.2710071,33.437462,.25296625,12.947997,.37962767,9.4522562,.050138596
03000US5,South Atlantic Division,2012,12.482142,.037052888,8.7418566,.74586457,69.099083,.19419593,69.754997,.20918775,8.8095636,.092177056,46.719944,.18320075,7.4455557,.050431792,26.175182,2.7178507,3.6018345,.033832412,25.765156,.1052492,50.425457,1.1020528,32.027073,.25374389,13.192657,.31911251,9.576292,.044256136
03000US5,South Atlantic Division,2013,12.522514,.041243088,6.7814684,.68756342,68.3433,.17539243,69.186737,.18919218,8.7960119,.095973939,46.046951,.18368746,7.4928837,.054900266,15.3583,1.9193102,3.6069865,.031700592,25.618536,.11184185,48.998657,1.1339815,30.657078,.27336055,11.613605,.30877864,9.6766768,.048303854
03000US5,South Atlantic Division,2014,12.883416,.037114102,8.8959541,.76078135,69.262321,.13347657,70.088737,.1506418,9.2787046,.085962869,46.154617,.18351845,7.7732401,.051303465,21.968235,2.8526692,3.6683989,.033773672,26.150665,.10257822,48.790871,.9827019,30.452999,.24950178,11.295285,.2636489,9.9018745,.044762589
03000US5,South Atlantic Division,2015,13.08497,.039748255,10.608682,.78134221,68.765747,.19290304,69.550652,.20444231,9.5288334,.094199128,45.342098,.17821875,8.014082,.053911861,17.103615,1.7956212,3.7817388,.032621097,26.232315,.10621701,48.694332,.99041533,30.266991,.22096084,11.29008,.28553984,9.98522,.046712887
03000US5,South Atlantic Division,2016,13.245959,.043754093,11.690534,.8698889,68.744926,.19707949,69.696609,.21465828,9.4351978,.1057255,45.368511,.17514499,8.0985727,.058103248,15.513377,1.5358255,3.8827534,.0390056,26.291367,.11784393,48.331909,.97735459,29.799171,.2218921,11.096247,.2797685,10.181231,.05109565
03000US5,South Atlantic Division,2017,13.506778,.040561948,11.232491,.78003639,68.832275,.22824965,69.814209,.26592413,9.7409983,.11070199,44.740582,.17981566,8.3212471,.055989292,16.188318,1.6111588,3.9234276,.036554925,26.517698,.10755069,46.721371,.91486758,29.198206,.24305809,11.393378,.29849821,10.367951,.04922783
03000US6,East South Central Division,2009,3.2847993,.041305475,5.266439,1.1865104,,,71.430191,.9380216,1.0915637,.060585894,44.863857,.67463082,1.9064164,.048884511,,,1.0740389,.031131366,9.531312,.18078193,55.329514,3.1379831,23.850077,.68100524,3.5523129,.40402427,2.1889625,.043658525
03000US6,East South Central Division,2010,3.5734222,.038777936,8.4322233,1.7074687,,,69.763168,.61787593,1.3354501,.067863226,46.578827,.68466407,1.9415926,.049040239,,,.98458415,.026266133,10.608808,.16078943,56.031288,2.6280391,26.945559,.65028924,5.4382229,.53314394,2.2983601,.042840652
03000US6,East South Central Division,2011,3.6371641,.044387259,10.625687,1.7950654,,,72.486008,.52691078,1.4564433,.081161775,44.168446,.71432602,2.059536,.054457381,,,1.03247,.030816311,10.605677,.18271692,54.414089,.42606261,26.913485,.62758344,6.1671209,.46655107,2.2040653,.04537046
03000US6,East South Central Division,2012,3.4973595,.037028439,5.659441,1.2657759,,,72.118248,.78790373,1.4060274,.080412783,40.387642,.55621386,2.0425115,.044809792,,,.9753992,.026532691,10.171734,.15210976,50.187336,2.7208145,22.849972,.61576724,4.8572264,.38260505,2.1864815,.040290963
03000US6,East South Central Division,2013,3.627563,.042485062,6.8843999,1.1576455,,,70.389084,.80455059,1.533402,.075729735,40.487255,.72149122,2.1471033,.053340469,,,1.0680665,.028034694,10.337459,.17041036,50.777882,2.5784013,23.310596,.61798841,5.4367261,.49789599,2.2957537,.045150645
03000US6,East South Central Division,2014,3.7530258,.041720744,7.0033617,1.3448112,71.449181,.62651914,73.160759,.67700905,1.5854774,.071482077,40.354736,.59509033,2.2527788,.050160661,19.967348,5.363616,1.1478659,.034091823,10.503099,.17387678,48.979893,.33891991,22.70188,.51207298,5.134994,.38841996,2.3432536,.043151092
03000US6,East South Central Division,2015,3.8732185,.041205984,6.140583,1.6178755,68.162117,.50250876,70.086975,.68105751,1.7309051,.082667984,40.744118,.61559683,2.3302608,.050492577,23.074114,5.1949463,1.1560025,.032619201,10.834382,.16885197,49.763687,.12355116,21.371086,.54447621,4.8268104,.38351604,2.5301723,.043091014
03000US6,East South Central Division,2016,3.6872904,.039763168,6.1961098,1.136138,68.167267,.48617786,69.851669,.56120932,1.6094873,.083725035,36.47123,.53910786,2.268297,.047927089,18.941444,4.1134553,1.069777,.03175753,10.337046,.1621643,44.104393,.49907464,19.405966,.49463925,4.0292253,.33976725,2.343672,.042455688
03000US6,East South Central Division,2017,3.9498777,.042581968,5.2852092,1.3069409,68.372955,.29882431,70.658836,.51358098,1.8023683,.097381443,37.548969,.59252071,2.4669337,.051987544,17.76206,3.3635697,1.2244678,.032796849,10.798553,.17070231,47.297951,2.5216405,20.295034,.55464309,3.8831432,.35801655,2.511754,.044881567
03000US7,West South Central Division,2009,12.405033,.051314082,6.3143106,.5042693,68.705116,.28050908,69.846909,.29744819,3.3625841,.10808065,31.822126,.15576154,5.115943,.091674536,23.816528,2.2209334,2.2156737,.035351388,23.991375,.11665289,40.178089,.1382506,30.747477,.2639257,7.2622681,.30003807,9.6957874,.06681475
03000US7,West South Central Division,2010,12.75316,.056715094,5.0279851,.39801323,68.539322,.28144541,69.697083,.31076729,3.6815171,.093201056,31.532827,.17601685,5.4229269,.10460423,27.620968,2.7523999,2.1043208,.037749194,24.212606,.12444357,40.942783,.2995863,30.977854,.27356324,9.0488453,.29991668,10.070146,.076773465
03000US7,West South Central Division,2011,12.745392,.060646042,4.2463021,.34598693,67.979179,.20796047,69.126564,.23275542,3.5728302,.10798429,30.956373,.18378323,5.4978824,.11199395,29.046461,2.5304823,2.2093091,.045562595,23.872398,.13354331,39.153305,.29003862,28.827181,.3053855,9.1258411,.3339932,10.408583,.064245261
03000US7,West South Central Division,2012,12.772981,.054314524,4.2634282,.34681883,67.894005,.22123948,69.068451,.23345004,3.8460481,.11628295,30.477592,.15863322,5.6634369,.099266179,24.35647,1.9356039,2.1843305,.036312547,23.771982,.11685283,39.163635,.9520185,27.859787,.28046525,8.4374342,.25987256,10.542231,.067198619
03000US7,West South Central Division,2013,12.945311,.05508801,4.2552443,.4129414,68.360435,.19481373,69.428535,.20943822,3.8685446,.12462299,30.48494,.15264831,5.8183346,.099268265,17.324488,2.1774187,2.2513227,.037364013,23.87903,.11772668,40.210918,.22941963,27.996534,.2813704,7.5352168,.32222414,10.69346,.063495003
03000US7,West South Central Division,2014,13.220358,.047956292,3.9200072,.35620213,68.933556,.23524193,69.9795,.24725012,4.4471555,.11776394,30.264017,.14534681,6.2007208,.090399094,28.491461,2.7670553,2.3234057,.04014115,24.128147,.10392757,39.129681,.1726694,26.822651,.27301636,8.1588764,.34655625,11.004765,.061560586
03000US7,West South Central Division,2015,13.415164,.055071473,4.5895357,.34539726,68.521919,.26967341,69.430672,.27840611,4.9148221,.13425633,29.857641,.14526518,6.5423198,.09893541,27.826653,2.2018473,2.4098351,.040378533,24.205814,.11596671,40.262524,.25267869,27.024565,.26022977,7.5041943,.28839362,10.986441,.063435242
03000US7,West South Central Division,2016,13.399323,.051572744,4.4519358,.36773506,67.51075,.28724647,68.643082,.30065089,5.0723877,.13307001,29.555004,.14288093,6.5619545,.095111221,26.31464,1.5184375,2.3623886,.041948713,24.041986,.10901156,39.646076,.75158,26.960266,.20800443,6.8413706,.25298056,10.827994,.06021186
03000US7,West South Central Division,2017,13.549479,.060558558,4.434329,.361617,66.832756,.1838766,67.705757,.18751496,5.3075647,.14117417,29.074625,.15961915,6.8428493,.11080654,33.309025,2.5209296,2.5087645,.044665501,23.927511,.12463807,39.14151,.2679843,26.471987,.27621943,6.1881914,.22738281,10.916986,.073110774
03000US8,Mountain Division,2009,11.149991,.0682621,2.3377464,.23107988,60.861607,.43987575,64.99411,.47225323,9.9843254,.48273635,29.418888,.22209974,5.4710484,.11302216,18.310678,1.6216259,3.0753613,.050828241,26.472563,.21951886,31.672276,.37413236,22.175306,.34700307,5.1555586,.27353901,8.7295141,.074592218
03000US8,Mountain Division,2010,10.900366,.065999739,1.2826458,.16725145,61.403847,.3834165,66.033173,.42737475,9.9037867,.42737281,28.098715,.19789863,5.5477962,.10622147,16.992283,1.1907283,2.9505544,.048043374,25.798412,.2098086,31.958849,.18132299,23.486921,.24665976,7.1311369,.3154946,8.1110868,.07323043
03000US8,Mountain Division,2011,11.048275,.068822846,1.3041605,.17391013,61.145329,.29685938,65.470001,.25949091,9.4558868,.47690001,28.153917,.20802622,5.6514573,.11182545,19.315983,1.6399159,2.9797912,.05322963,25.896519,.21836083,33.42897,.39445692,24.740904,.36175311,8.8913813,.46231186,8.1304092,.077672251
03000US8,Mountain Division,2012,10.966402,.066434853,1.6781691,.16966087,61.154884,.3855156,65.202957,.40717158,10.275679,.423237,27.140787,.20402896,5.8355193,.10884594,20.127714,1.484875,3.0508666,.042143151,25.343279,.20203747,33.252193,.35773355,24.410648,.3127141,7.6735115,.28184533,7.8680096,.069098435
03000US8,Mountain Division,2013,10.958014,.059372891,1.525757,.158806,60.192196,.42591816,64.86895,.45900202,11.106236,.44193017,26.799198,.2037815,5.9094262,.10173263,14.92908,1.2432472,3.0536785,.044491,25.13706,.18370843,33.443687,.31733403,23.795021,.3121357,6.637753,.3426331,7.8756957,.066822417
03000US8,Mountain Division,2014,11.246259,.060568262,1.4235924,.16822667,63.017445,.37519661,67.034531,.40114123,10.99982,.41399658,27.030893,.18677877,6.1500764,.10028347,19.456663,1.5330898,3.1007857,.048701253,25.577841,.187668,34.77359,.87262774,24.675924,.2677485,6.7578306,.30763313,7.9504862,.0685746
03000US8,Mountain Division,2015,11.001794,.06543389,2.1613555,.26424974,61.166191,.34221047,65.111427,.36228955,11.578766,.42942357,26.192221,.20999272,6.0535512,.11048821,17.416533,1.518393,3.0043507,.04733596,24.851143,.19644539,33.899559,.25847426,23.413776,.29639331,5.7638617,.28976518,7.7433643,.070901416
03000US8,Mountain Division,2016,11.133299,.060307287,1.7679509,.2262553,61.881882,.39509359,66.200836,.4022541,11.378212,.40890515,25.821251,.18148914,6.3138885,.099813811,17.995558,1.5047458,3.1560807,.039872054,24.803659,.17718247,34.551075,.27597231,24.527546,.26634714,5.7094536,.28181574,7.5317106,.065653734
03000US8,Mountain Division,2017,11.098559,.071378857,1.9817674,.19824786,62.052696,.37499383,66.335655,.41498196,13.120201,.44845161,25.102917,.20318374,6.4331822,.11677834,17.774904,1.4742781,3.052295,.052069802,24.58378,.20960143,34.418453,.21354356,23.753258,.25639859,6.4304934,.29904282,7.5386934,.074161239
03000US9,Pacific Division,2009,23.051136,.052313663,10.809464,.52470994,60.310566,.1491911,62.357857,.15238094,7.474793,.20112234,38.569664,.12871921,16.321281,.093493655,21.392553,.9212774,7.2407999,.060643069,38.084442,.11702472,44.358845,.49067304,33.915207,.12123594,7.4734201,.18069209,15.05464,.067452259
03000US9,Pacific Division,2010,23.415051,.060082674,7.9112053,.44842273,59.583275,.13872947,61.831093,.14215551,7.7222056,.21608028,37.812283,.13416071,16.970732,.1056992,19.045042,.76101887,7.1763134,.059255514,37.937443,.12534353,43.269367,.50841808,33.278286,.14149494,10.893275,.22771552,15.473146,.069044463
03000US9,Pacific Division,2011,23.330093,.056006357,6.4509854,.36770588,59.924637,.14584514,62.002605,.15153061,8.3310719,.22328579,36.831684,.13087849,17.190666,.10089463,21.906401,.79584086,7.1671767,.061034162,37.539352,.11786239,42.213787,.46976757,32.222916,.13422042,10.896051,.2542704,15.533602,.071310736