geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,4.8002954,.89909148,,,,,,,,,,,,,,,6.3695245,1.1587832,.99694961,4.2779627,,,,,,,6.3801689,1.1398493
97000US0100007,"Hoover City School District, Alabama",2010,4.5923309,.98059505,,,,,,,,,,,,,,,4.3512068,1.035015,5.0699525,3.5501986,,,,,,,4.6227055,1.1533607
97000US0100007,"Hoover City School District, Alabama",2011,6.666276,1.5385306,,,,,,,,,,,,,,,6.1007447,1.97163,8.0615635,7.1526685,,,,,,,5.9977303,1.9389524
97000US0100007,"Hoover City School District, Alabama",2012,6.329555,1.0798976,,,,,,,4.4247789,2.0301974,,,,,,,7.7056251,1.6496596,2.7521582,5.922771,,,,,,,7.5378976,1.6173735
97000US0100007,"Hoover City School District, Alabama",2013,6.4953365,1.0783471,,,,,,,6.9112382,4.130228,,,,,,,6.2363172,1.1490769,7.0690312,4.2752824,,,,,,,6.1227374,1.1323045
97000US0100007,"Hoover City School District, Alabama",2014,4.8703227,.95296884,,,,,,,,,,,,,,,5.7870817,1.3552319,2.5272791,4.9080644,,,,,,,5.7321658,1.3096787
97000US0100007,"Hoover City School District, Alabama",2015,5.5969696,1.0275522,,,,,,,6.8362637,3.0688195,,,,,,,5.825851,1.2237328,5.112668,4.1344247,,,,,,,5.6201439,1.1809201
97000US0100007,"Hoover City School District, Alabama",2016,6.4478383,1.3044043,,,,,,,,,,,,,,,6.1324487,1.6284409,7.068047,5.0039191,,,,,,,6.6922812,1.6680084
97000US0100007,"Hoover City School District, Alabama",2017,8.3988867,1.3745717,,,,,,,,,22.229551,9.1304903,7.966063,1.4619887,,,8.5051403,1.8505205,8.145134,6.430809,,,,,,,8.8949394,1.8634839
97000US0100270,"Baldwin County School District, Alabama",2009,9.5374689,.91493547,,,,,,,16.408791,4.5357761,5.8882236,6.2981963,9.6436386,.95906395,,,8.9324379,1.0322101,13.003037,8.5235271,,,,,,,9.0242891,1.0370131
97000US0100270,"Baldwin County School District, Alabama",2010,12.092237,1.1156408,,,,,,,15.115957,4.0638452,,,,,,,11.551327,1.1886399,14.756415,8.8223906,,,,,,,11.284101,1.1484437
97000US0100270,"Baldwin County School District, Alabama",2011,10.497655,1.2790229,,,,,,,18.996485,4.5830812,,,,,,,9.3313694,1.6893176,16.23176,11.189596,,,,,,,8.9826603,1.623005
97000US0100270,"Baldwin County School District, Alabama",2012,12.656069,1.1813402,,,,,,,24.373669,4.3282757,,,,,,,12.433678,1.31765,13.734664,9.4077387,,,,,,,12.008991,1.2366978
97000US0100270,"Baldwin County School District, Alabama",2013,8.7822418,.92112422,,,,,,,11.166654,2.9974363,,,,,,,8.7867298,.99519759,8.760499,7.2282486,,,,,,,8.4471312,.95239383
97000US0100270,"Baldwin County School District, Alabama",2014,9.6790638,1.1161228,,,,,,,14.070662,4.0557451,,,,,,,9.3454447,1.1719508,11.327343,8.7966375,,,,,20.79772,11.311943,8.9763813,1.1207513
97000US0100270,"Baldwin County School District, Alabama",2015,10.268101,1.2186314,,,,,,,11.621537,5.0168872,,,,,,,10.371737,1.3862698,9.736042,10.32306,,,,,,,10.016112,1.3361554
97000US0100270,"Baldwin County School District, Alabama",2016,12.550169,1.2184725,,,,,,,25.78091,5.4173846,7.4641523,4.4137573,12.774837,1.2869086,,,10.782837,1.2455127,21.042984,9.2151337,,,,,,,10.525346,1.2102538
97000US0100270,"Baldwin County School District, Alabama",2017,12.86988,1.3228825,,,,,,,12.89186,5.0440173,,,,,,,11.863503,1.3458428,17.701717,10.004896,,,,,,,11.469954,1.3062737
97000US0100390,"Birmingham City School District, Alabama",2009,14.549247,.89638352,,,,,,,14.279697,.95504773,,,,,,,16.045095,2.1674142,14.037013,1.4239695,,,,,,,15.593115,2.1026173
97000US0100390,"Birmingham City School District, Alabama",2010,14.118123,.99634296,,,,,,,16.366472,1.298203,,,,,,,9.4038,1.4809041,15.443691,1.3147807,,,,,,,8.3266563,1.3219182
97000US0100390,"Birmingham City School District, Alabama",2011,16.835663,1.1233193,,,,,,,19.016678,1.350117,,,,,,,12.872936,2.4083908,18.092804,1.641801,,,,,,,11.853959,2.2175412
97000US0100390,"Birmingham City School District, Alabama",2012,14.170506,.87589931,,,,,,,16.482302,1.3022267,,,,,,,10.503045,1.6681422,15.210025,1.2038797,,,,,15.322076,7.1385803,9.354763,1.4933234
97000US0100390,"Birmingham City School District, Alabama",2013,16.129421,1.0409806,,,,,,,18.782318,1.3107337,,,,,,,10.334682,1.473232,17.877115,1.3966613,,,,,,,10.309826,1.5513825
97000US0100390,"Birmingham City School District, Alabama",2014,16.073572,.90794301,,,,,,,18.517393,1.1833386,,,,,,,11.220617,1.8659849,17.631283,1.3110083,,,,,,,10.977885,1.8615285
97000US0100390,"Birmingham City School District, Alabama",2015,16.946693,1.1259381,,,,,,,20.009569,1.4486632,,,,,,,10.207512,1.8654442,19.181387,1.5812764,,,,,,,9.4733448,1.7294374
97000US0100390,"Birmingham City School District, Alabama",2016,16.040501,1.0902703,,,,,,,17.985136,1.4202056,,,,,,,11.739934,1.8033183,17.531847,1.5598317,,,,,9.6463022,4.9083209,11.821533,1.8153327
97000US0100390,"Birmingham City School District, Alabama",2017,16.72216,1.0748858,,,,,,,20.707483,1.6280178,9.1141939,3.4686015,16.989218,1.115103,,,7.6762953,1.3397485,19.79958,1.4301617,,,,,23.736263,9.9007063,7.8112712,1.24178
97000US0101020,"Cullman County School District, Alabama",2009,15.566924,1.6900315,,,,,,,,,,,,,,,16.569931,2.0791199,1.2030624,40.109364,,,,,,,16.009937,2.007642
97000US0101020,"Cullman County School District, Alabama",2010,18.924854,1.9940339,,,,,,,,,,,,,,,19.574385,2.2624788,9.3890944,47.160736,,,,,,,19.335899,2.1902974
97000US0101020,"Cullman County School District, Alabama",2011,14.484058,1.6782697,,,,,,,,,,,,,,,14.71708,1.9417686,10.892283,40.974751,,,,,0,46.573193,14.825514,1.864114
97000US0101020,"Cullman County School District, Alabama",2012,17.493685,1.8743809,,,,,,,,,,,,,,,17.510056,2.3483543,17.265396,43.117001,,,,,,,16.894943,2.2624171
97000US0101020,"Cullman County School District, Alabama",2013,13.650858,1.7189841,,,,,,,,,,,,,,,13.265363,1.8531044,18.455679,31.969933,,,,,,,12.940028,1.8024096
97000US0101020,"Cullman County School District, Alabama",2014,13.942822,1.4947978,,,,,,,,,,,,,,,13.653604,1.6878366,17.622377,29.169306,,,,,,,13.565477,1.6468691
97000US0101020,"Cullman County School District, Alabama",2015,11.452224,1.9687347,,,,,,,,,,,,,,,11.70169,2.174561,7.1864724,51.883244,,,,,,,11.438763,2.1233661
97000US0101020,"Cullman County School District, Alabama",2016,12.204608,1.8286141,,,,,,,,,,,,,,,12.849323,2.2249174,1.8581082,48.087132,,,,,,,12.650929,2.1832514
97000US0101020,"Cullman County School District, Alabama",2017,23.946373,2.1304815,,,,,,,39.012928,11.817225,,,,,,,23.953146,2.6522565,23.848139,50.725643,,,,,,,23.594042,2.600491
97000US0101230,"Dothan City School District, Alabama",2009,16.13764,1.2285252,,,,,,,23.062397,2.7037098,,,,,,,12.515519,1.67669,22.426983,4.3350101,,,,,48.425198,13.410563,12.499508,1.6434528
97000US0101230,"Dothan City School District, Alabama",2010,12.921895,.97077858,,,,,,,18.823994,2.170918,,,,,,,10.233703,.95062721,17.39427,2.9082913,,,,,,,10.060864,.93612236
97000US0101230,"Dothan City School District, Alabama",2011,14.886797,1.0592312,14.534883,8.0855026,,,,,22.87397,2.6212418,12.603305,5.9304972,14.943531,1.0948709,,,11.570864,1.4147097,20.760742,3.7404954,,,,,3.3864543,2.7869692,11.615534,1.414865
97000US0101230,"Dothan City School District, Alabama",2012,14.933519,.97034639,,,,,,,20.074732,1.8687414,12.767426,6.3168788,15.01428,1.0315502,,,12.530955,1.2328641,18.552599,2.9558339,,,,,12.259194,5.3852243,12.276134,1.176195
97000US0101230,"Dothan City School District, Alabama",2013,12.396552,.92954111,,,,,,,16.881407,1.8631035,14.246575,6.2667689,12.327755,.99250257,,,10.259109,.96994865,15.691905,2.7265143,,,,,19,7.6846814,10.228158,.95687425
97000US0101230,"Dothan City School District, Alabama",2014,18.030613,1.2166107,,,,,,,24.238312,2.1259763,,,,,,,14.581148,1.5820347,22.906784,3.5884399,,,,,25.706942,8.9377871,14.409968,1.5604854
97000US0101230,"Dothan City School District, Alabama",2015,16.428535,.99880016,,,,,,,20.202469,2.385576,12.645914,5.3352132,16.530046,1.0333368,,,14.163743,1.2960368,19.846889,3.0986395,,,,,32.362457,11.736551,13.976112,1.2469894
97000US0101230,"Dothan City School District, Alabama",2016,14.577831,1.0328426,,,,,3.9215689,3.7498493,19.569622,1.8832345,,,,,,,12.103388,1.0097903,18.077484,2.8018138,,,,,,,12.012501,1.009419
97000US0101230,"Dothan City School District, Alabama",2017,15.587948,1.1175169,,,,,10,6.9507847,17.795191,1.8566765,14.568345,6.631176,15.633546,1.204293,,,14.279601,1.3522161,17.548246,3.4129434,,,,,22.396856,8.3834372,14.374624,1.3857396
97000US0101290,"Elmore County School District, Alabama",2009,15.985882,1.6335925,,,,,,,21.006308,6.6508451,,,,,,,15.485022,2.0167592,17.852976,10.689943,,,,,,,15.417459,2.0089221
97000US0101290,"Elmore County School District, Alabama",2010,11.614882,1.702274,,,,,,,12.815092,3.8396668,,,,,,,12.042295,2.0331573,9.9146738,11.856714,,,,,,,11.814921,1.9993439
97000US0101290,"Elmore County School District, Alabama",2011,14.091468,1.4714797,,,,,,,23.099514,5.5242729,,,,,,,11.742866,1.717989,21.787998,7.8241477,,,,,,,11.670523,1.7050767
97000US0101290,"Elmore County School District, Alabama",2012,14.036824,1.6812593,,,,,,,12.758575,3.5129144,,,,,,,14.598085,1.9741448,12.118951,10.090037,,,,,,,14.287872,1.9441271
97000US0101290,"Elmore County School District, Alabama",2013,13.886295,1.7706017,,,,,,,14.350698,5.0134931,,,,,,,13.793418,1.8540488,14.228098,10.721353,,,,,,,13.268712,1.7813072
97000US0101290,"Elmore County School District, Alabama",2014,15.644899,1.9584576,,,,,,,9.7788811,4.290544,,,,,,,16.939957,2.4835203,11.387865,11.774208,,,,,,,16.903973,2.469934
97000US0101290,"Elmore County School District, Alabama",2015,20.752335,2.3569624,,,,,,,17.420597,4.5834227,,,,,,,22.354742,3.5350826,16.305666,13.323313,,,,,23.4375,11.915623,21.603937,3.4243956
97000US0101290,"Elmore County School District, Alabama",2016,14.104674,1.9519825,,,,,,,18.559847,5.6109071,,,,,,,12.737654,2.040199,17.936337,9.2717209,,,,,,,12.652893,2.0261409
97000US0101290,"Elmore County School District, Alabama",2017,9.8355761,1.6977512,,,,,,,8.8007736,3.0723457,,,,,,,10.579967,1.9748939,7.8692088,8.1135054,,,,,,,10.317362,1.9240049
97000US0101800,"Huntsville City School District, Alabama",2009,11.244323,1.0134399,,,,,,,11.516763,1.5380964,6.4061346,2.8991613,11.435526,1.0576006,,,11.352417,1.3735083,11.09678,3.0453382,,,,,20,8.9481697,11.083014,1.3567226
97000US0101800,"Huntsville City School District, Alabama",2010,11.669975,.93460995,,,,,1.6028786,1.5182403,12.343979,1.5697601,,,,,,,12.258657,1.4470094,10.88168,2.9360125,,,,,,,11.811591,1.3738962
97000US0101800,"Huntsville City School District, Alabama",2011,11.172384,.87918693,,,,,,,10.60733,1.7896358,10.194946,3.1394441,11.23789,.96081412,,,11.157024,1.2214181,11.192801,2.613055,,,,,27.574116,7.4414024,10.983882,1.2175565
97000US0101800,"Huntsville City School District, Alabama",2012,10.082037,.78167135,,,,,,,12.871917,1.6223576,6.7211161,3.9302309,10.277553,.85553348,,,9.0793486,1.0205431,11.353174,2.1661813,,,,,20.0369,8.8324633,8.5607862,.9573018
97000US0101800,"Huntsville City School District, Alabama",2013,11.71875,.90636963,,,,,,,12.668255,1.8833115,10.947058,4.3681679,11.753064,.96556175,,,11.20173,1.2192187,12.501693,2.9130521,,,,,14.783966,6.2920637,11.077921,1.1943717
97000US0101800,"Huntsville City School District, Alabama",2014,11.597717,.9177736,,,,,6.3130488,3.489985,13.63221,1.5588481,8.7539577,2.4168756,11.744069,.97115368,,,10.704853,1.2458518,12.699027,2.537919,,,,,,,10.55595,1.1788937
97000US0101800,"Huntsville City School District, Alabama",2015,12.180954,1.0436072,,,,,7.3041172,4.2346978,13.866241,1.9010298,,,,,,,12.233038,1.1715077,12.114537,2.8064933,,,,,12.407132,5.2771697,11.489677,1.0567501
97000US0101800,"Huntsville City School District, Alabama",2016,9.9784431,1.2205637,,,,,,,11.556073,1.65201,2.6537309,1.4159685,10.439768,1.2985198,,,10.112565,1.7836435,9.8111849,3.5331712,,,,,,,9.629406,1.6674955
97000US0101800,"Huntsville City School District, Alabama",2017,9.0513363,.8215484,,,,,7.7576041,3.6213596,9.4503603,1.3860954,5.4908748,2.9672899,9.2522392,.88238353,,,9.1741753,1.187014,8.8916798,2.4415617,,,,,,,8.9247007,1.1192268
97000US0101920,"Jefferson County School District, Alabama",2009,11.479781,.65580344,,,,,,,10.341105,1.2912284,,,,,,,12.315724,.89422184,9.4494438,3.2009702,,,,,,,12.045309,.87185729
97000US0101920,"Jefferson County School District, Alabama",2010,15.493952,.99293602,,,,,,,14.55671,2.0278044,,,,,,,16.120481,1.4689456,13.986644,4.9462461,,,,,,,15.743068,1.4275987
97000US0101920,"Jefferson County School District, Alabama",2011,11.58803,.86867595,,,,,,,10.686443,1.8411975,,,,,,,12.511508,1.1818236,9.9266195,3.2629158,,,,,,,12.360286,1.1731226
97000US0101920,"Jefferson County School District, Alabama",2012,13.532969,.95983464,,,,,,,14.936821,1.6745025,,,,,,,13.552334,1.2983512,13.498881,3.4997032,,,,,,,13.243029,1.2738323
97000US0101920,"Jefferson County School District, Alabama",2013,15.3071,1.042599,,,,,,,16.277906,1.9813608,,,,,,,15.682518,1.3291426,14.622622,3.8311672,,,,,16.819698,6.3460069,15.460208,1.2779425
97000US0101920,"Jefferson County School District, Alabama",2014,16.181499,1.2486895,,,,,,,11.239455,1.7653978,,,,,,,18.863935,1.6897771,11.161455,4.907742,,,,,7.1871123,3.0640264,18.731253,1.6719152
97000US0101920,"Jefferson County School District, Alabama",2015,15.848594,1.126116,,,,,,,15.269418,2.1431658,,,,,,,16.435286,1.3940064,14.739873,4.2169518,,,,,,,16.244677,1.3431641
97000US0101920,"Jefferson County School District, Alabama",2016,14.988239,.99961525,,,,,,,13.443483,2.1687651,,,,,,,15.96663,1.2133375,13.421247,3.2948852,,,,,13.739496,4.428328,15.931064,1.2125728
97000US0101920,"Jefferson County School District, Alabama",2017,16.040438,1.1794035,,,,,,,17.175377,2.7860277,,,,,,,15.980721,1.5474403,16.12668,3.6451831,,,,,,,15.94979,1.5097687
97000US0102220,"Madison County School District, Alabama",2009,10.716196,1.1598824,,,,,,,7.0339069,1.7761343,,,,,,,10.988077,1.4695803,9.6650457,8.062109,,,,,33.449883,11.33469,10.90615,1.4568774
97000US0102220,"Madison County School District, Alabama",2010,11.05582,1.093052,,,,,,,11.111112,2.8693407,,,,,,,10.311118,1.3490927,13.019238,5.2554998,,,,,,,10.540829,1.3160983
97000US0102220,"Madison County School District, Alabama",2011,9.8559265,1.0578523,,,,,,,6.7401438,2.0369167,,,,,,,9.8735456,1.1659727,9.8039217,5.4166036,,,,,,,9.6990347,1.1365352
97000US0102220,"Madison County School District, Alabama",2012,11.685138,1.1083558,,,,,,,11.261401,3.1607058,,,,,,,11.685612,1.4071283,11.683784,5.8658614,,,,,,,11.56929,1.3534809
97000US0102220,"Madison County School District, Alabama",2013,8.7259989,1.1428804,,,,,,,11.596794,3.0909598,,,,,,,7.8647852,1.3311522,10.752915,4.8884025,,,,,,,7.4300833,1.2625916
97000US0102220,"Madison County School District, Alabama",2014,9.5039129,.92451638,,,,,,,9.8045397,3.2153263,,,,,,,10.111624,1.1401042,7.6508465,5.1768718,,,,,5.4291782,2.730711,9.9788933,1.1091871
97000US0102220,"Madison County School District, Alabama",2015,11.189568,1.1458011,,,,,,,11.058891,3.6273003,,,,,,,12.186134,1.4647018,8.2720766,6.2878036,,,,,,,11.829131,1.4229244
97000US0102220,"Madison County School District, Alabama",2016,11.426842,1.3732426,,,,,,,7.6397433,2.3653698,,,,,,,12.752481,1.6656024,7.8040099,6.9488449,,,,,,,12.377472,1.6222547
97000US0102220,"Madison County School District, Alabama",2017,12.305916,1.4356664,,,,,,,9.8908834,2.9226904,,,,,,,13.170052,2.0999777,9.756465,8.469306,,,,,6.875,3.5700161,13.299767,2.0336804
97000US0102370,"Mobile County School District, Alabama",2009,14.274113,.74460107,13.535354,7.5363731,,,11.941659,5.3551455,14.792384,1.2551552,25.733587,9.132328,14.052765,.77950722,,,13.512127,1.0496162,15.458094,2.5044501,,,,,27.531284,5.9170666,13.732752,1.075013
97000US0102370,"Mobile County School District, Alabama",2010,14.388454,.71455956,,,,,12.347328,5.4317551,16.336229,1.2465057,9.169323,3.359406,14.503652,.73359233,,,13.475693,1.0235324,15.743666,2.3347161,,,,,16.548857,5.2892227,13.33625,1.0029665
97000US0102370,"Mobile County School District, Alabama",2011,13.570841,.66090125,,,,,10.131778,4.033133,15.360825,1.1663337,10.417624,4.6682639,13.65793,.69112748,,,12.654766,.95914787,14.877023,2.1009836,,,,,20.607267,7.2074199,12.573619,.96437365
97000US0102370,"Mobile County School District, Alabama",2012,15.284011,.72676075,26.646046,8.8137054,,,2.6974578,1.7085625,18.259867,1.4345694,2.4186215,2.3227072,15.585984,.7447651,,,14.051223,1.0273842,17.074593,2.3161976,,,,,35.382896,14.943693,13.688371,1.004299
97000US0102370,"Mobile County School District, Alabama",2013,14.591503,.79883236,,,,,0,2.7340672,14.459237,1.1586663,7.3028073,2.855814,14.779127,.82223862,,,14.86588,1.2616711,14.212047,2.5834777,,,,,29.15262,8.3248148,14.580303,1.2265531
97000US0102370,"Mobile County School District, Alabama",2014,12.268112,.74761915,,,,,6.3974271,3.6760945,11.478205,1.046998,4.3248148,1.9525908,12.504214,.77152216,,,13.490643,1.1226391,10.66136,2.2814279,,,,,10.614525,6.1322045,13.260567,1.0983465
97000US0102370,"Mobile County School District, Alabama",2015,13.45888,.80572069,30.136988,13.687955,,,2.572402,1.9925365,16.043489,1.4005274,,,,,,,12.146958,.92539817,15.203372,2.2338295,,,,,10.730699,3.6565523,12.413091,.94237792
97000US0102370,"Mobile County School District, Alabama",2016,13.028823,.65770948,27.926422,8.0068426,,,7.0678792,3.8456306,13.939945,1.0712574,5.9194341,4.8181639,13.235241,.69054317,,,12.538915,.82748419,13.659917,1.841306,,,,,23.296244,6.5970011,12.557011,.90445906
97000US0102370,"Mobile County School District, Alabama",2017,11.1613,.71055323,13.678278,8.8761759,,,1.0023459,1.0975783,12.875323,1.2184358,13.825652,5.0861673,11.075836,.7513532,,,9.7336378,.89311516,12.963488,1.9567517,19.258898,12.010812,25.489204,4.6573868,28.785143,3.1412554,9.7810764,.90264153
97000US0102430,"Montgomery County School District, Alabama",2009,14.466315,1.1484604,,,,,,,18.546246,1.9994261,,,,,,,9.8863411,1.6224921,17.583729,2.2183414,,,,,,,9.6245794,1.5736676
97000US0102430,"Montgomery County School District, Alabama",2010,13.574465,.90220374,,,,,7.1897688,5.225771,16.751484,1.6738255,,,,,,,10.100475,1.3789085,15.669648,1.6631581,,,,,,,9.6922379,1.3177356
97000US0102430,"Montgomery County School District, Alabama",2011,14.96404,1.0434587,8.6624203,.55137533,,,6.2792873,3.8312933,16.945553,1.487353,5.4125571,3.4495625,15.255995,1.0789443,,,13.210888,1.9024408,15.979224,1.9771801,,,,,,,12.964608,1.7924925
97000US0102430,"Montgomery County School District, Alabama",2012,15.906927,.90146202,,,,,,,19.931507,1.4901352,,,,,,,10.823298,1.2770637,18.7661,1.5767111,,,,,,,10.89629,1.2774823
97000US0102430,"Montgomery County School District, Alabama",2013,15.476303,.98260063,,,,,4.4965167,2.3871911,17.737926,1.4780004,,,,,,,12.258924,1.8333378,17.227974,1.8142607,,,,,,,12.321153,1.8675121
97000US0102430,"Montgomery County School District, Alabama",2014,13.586727,.84729725,,,,,2.0304568,2.0997155,15.60079,1.2912749,,,,,,,11.983357,1.3025861,14.435341,1.4668114,,,,,,,11.503736,1.2269138
97000US0102430,"Montgomery County School District, Alabama",2015,16.247654,1.095304,,,,,,,17.887314,1.5457392,8.0500889,4.0732646,16.487837,1.1334554,,,14.866601,1.6098808,16.958265,1.8534552,,,,,20.390625,6.2431569,14.439795,1.5118307
97000US0102430,"Montgomery County School District, Alabama",2016,13.460612,.95776635,,,,,.70754719,.84128928,16.130735,1.4154695,5.3839097,3.0211675,13.664394,.98434007,,,9.8452387,1.5120984,15.174044,1.5780435,,,,,,,9.7914505,1.442091
97000US0102430,"Montgomery County School District, Alabama",2017,15.650349,1.0717714,,,,,,,16.881413,1.6437894,4.5588236,2.5405259,15.948083,1.1021532,,,14.886771,1.9060498,15.994469,1.7755514,,,,,,,14.41982,1.7959533
97000US0103030,"Shelby County School District, Alabama",2009,11.261292,.93148977,,,,,,,12.085308,4.0635014,,,,,,,11.061578,1.0864841,12.243878,7.6606736,,,,,40.816326,12.424327,10.830655,1.0627052
97000US0103030,"Shelby County School District, Alabama",2010,10.108387,1.0747682,,,,,,,16.773989,4.2141356,3.3817859,1.9581193,10.541495,1.1500863,,,9.7613907,1.143203,11.444237,6.8120165,,,,,,,9.4783535,1.1112186
97000US0103030,"Shelby County School District, Alabama",2011,7.9131699,.87303799,,,,,,,10.173127,3.0583086,,,,,,,8.1070547,1.0836595,7.1562753,6.0257974,,,,,,,7.7351084,1.0315212
97000US0103030,"Shelby County School District, Alabama",2012,12.67906,1.1020162,,,,,,,25.335131,6.0910368,5.7287784,2.6370788,13.123081,1.1830766,,,11.376147,1.3198214,17.914139,7.600306,,,,,,,11.494454,1.3278245
97000US0103030,"Shelby County School District, Alabama",2013,8.9939079,.81974614,,,,,,,10.460346,2.7153916,7.2827501,3.6567395,9.1072445,.90672636,,,8.8589935,1.0060061,9.5154572,5.5664115,,,,,,,8.8020649,.96273822
97000US0103030,"Shelby County School District, Alabama",2014,11.027187,.91698372,,,,,,,18.396687,4.0365295,,,,,,,10.023642,1.0657642,14.576385,5.5316553,,,,,,,9.8094282,1.0437661
97000US0103030,"Shelby County School District, Alabama",2015,9.0468807,.96751678,,,,,,,10.743232,3.7238684,2.918515,2.3823905,9.3451042,1.01902,,,9.3436375,1.1610945,7.9066105,6.4862938,,,,,,,9.3286028,1.1348068
97000US0103030,"Shelby County School District, Alabama",2016,11.182392,1.1788379,,,,,,,12.417438,5.1160202,,,,,,,11.618135,1.1254543,9.5179081,7.1787262,,,,,,,11.600924,1.1127797
97000US0103030,"Shelby County School District, Alabama",2017,9.1120329,.97955859,,,,,,,10.740941,4.4357481,,,,,,,9.2890291,1.0670662,8.3433456,7.0194855,,,,,4.9134946,1.7716417,9.2446518,1.0667614
97000US0103360,"Tuscaloosa City School District, Alabama",2009,10.65525,1.5364496,,,,,,,9.6925554,1.9603144,,,,,,,12.241379,2.7666023,9.0166683,4.2576933,,,,,,,11.722376,2.6524053
97000US0103360,"Tuscaloosa City School District, Alabama",2010,7.6846642,1.0489892,,,,,,,9.1060228,1.7945435,,,,,,,7.1969347,1.4612336,8.2013206,2.6392076,,,,,,,6.7237163,1.3712027
97000US0103360,"Tuscaloosa City School District, Alabama",2011,10.18258,1.3130656,,,,,,,13.023167,1.7371303,,,,,,,8.1474819,1.8279908,12.400366,3.3430154,,,,,,,8.1440401,1.7937564
97000US0103360,"Tuscaloosa City School District, Alabama",2012,9.4787169,1.0701354,,,,,,,11.185978,1.3659087,,,,,,,8.8617887,1.8972639,10.211902,3.2340665,,,,,,,8.2957172,1.7838472
97000US0103360,"Tuscaloosa City School District, Alabama",2013,7.5329251,.91050833,,,,,,,8.1642752,1.2369043,,,,,,,7.6663861,1.5519705,7.3990216,2.4007614,,,,,,,7.3808365,1.4961053
97000US0103360,"Tuscaloosa City School District, Alabama",2014,8.5032425,1.2209972,,,,,,,10.320481,2.2488678,,,,,,,7.4356093,1.6373751,9.6316013,3.0217192,,,,,,,7.1788416,1.585606
97000US0103360,"Tuscaloosa City School District, Alabama",2015,9.5656109,1.1018189,,,,,,,13.859874,2.2867029,,,,,,,6.8774409,1.2202785,12.655464,2.6880574,,,,,,,6.7600546,1.1801606
97000US0103360,"Tuscaloosa City School District, Alabama",2016,11.079084,1.385216,,,,,,,10.007202,1.5156016,,,,,,,11.120284,2.0906897,11.033301,3.7358384,,,,,,,12.061836,2.0822561
97000US0103360,"Tuscaloosa City School District, Alabama",2017,9.1847534,1.13288,,,,,,,13.621873,2.4995501,,,,,,,6.2865205,1.1157672,11.976048,2.4047379,,,,,,,6.1618328,1.0931852
97000US0103390,"Tuscaloosa County School District, Alabama",2009,13.145781,1.2884051,,,,,,,12.075285,3.3918078,,,,,,,13.968128,1.6528978,10.019084,8.9281187,,,,,,,13.811358,1.6337771
97000US0103390,"Tuscaloosa County School District, Alabama",2010,10.488,1.3156837,,,,,,,13.575321,4.6587152,,,,,,,9.7523565,1.4435215,13.628567,9.0714293,,,,,,,9.6690464,1.4191906
97000US0103390,"Tuscaloosa County School District, Alabama",2011,13.688175,1.1267189,,,,,,,10.360876,2.0156267,,,,,,,14.644382,1.5488846,10.280128,7.6524234,,,,,,,14.376322,1.519711