geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,47.619049,35.007568,,,,,,,,,,,47.619049,304.93039,,,47.619049,35.007568,,,,,,,,,47.619049,35.007568
16000US0100100,"Abanda CDP, Alabama",2007-2011,66.666672,35.241417,,,,,,,,,,,66.666672,226.7896,,,66.666672,35.241417,,,,,,,,,66.666672,35.241417
16000US0100100,"Abanda CDP, Alabama",2008-2012,48.387096,35.13549,,,,,,,,,,,48.387096,40.725864,,,48.387096,35.13549,,,,,,,,,48.387096,35.13549
16000US0100100,"Abanda CDP, Alabama",2009-2013,47.826088,31.94071,,,,,,,,,,,47.826088,40.891819,,,47.826088,31.94071,,,,,,,,,47.826088,31.94071
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,55.724419,,,,,,,,,,,0,55.724419,,,0,55.724419,,,,,,,,,0,55.724419
16000US0100100,"Abanda CDP, Alabama",2011-2015,0,60.790276,,,,,,,,,,,0,60.790276,,,0,60.790276,,,,,,,,,0,60.790276
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,14.536804,,,,,,,,,,,0,14.536804,,,0,14.536804,,,,,,,,,0,14.536804
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,16.309586,,,,,,,,,,,0,16.309586,,,0,16.309586,,,,,,,,,0,16.309586
16000US0100124,"Abbeville city, Alabama",2005-2009,29.77099,5.3299913,,,0,241.13474,0,241.13474,32.795696,8.9837761,,,29.77099,9.2263956,,,28.627453,5.8128843,31.203932,13.705341,,,100,1450.9404,100,109.42249,28.627453,5.8128843
16000US0100124,"Abbeville city, Alabama",2006-2010,23.229166,4.2507267,,,14.0625,112.73029,14.0625,13.585292,23.880596,6.8823414,0,141.84396,24.532454,9.026351,,,25.24851,6.9756842,21.006565,12.073154,0,141.84396,12.068965,125.00763,100,104.21189,25.24851,6.9756842
16000US0100124,"Abbeville city, Alabama",2007-2011,24.538546,4.4412832,,,13.793103,62.765724,13.793103,12.07456,33.529411,8.2497721,0,98.36972,26.096996,7.6331296,,,22.779043,5.4410572,26.141081,9.5570879,0,98.36972,0,98.36972,,,22.779043,5.4410572
16000US0100124,"Abbeville city, Alabama",2008-2012,27.867096,4.7916656,,,23.611111,22.760633,23.611111,20.521149,40.307693,7.2536364,0,17.792276,29.147984,4.8616943,,,22.626263,5.692605,33.789955,11.219074,0,17.792276,0,17.792276,,,22.626263,5.692605
16000US0100124,"Abbeville city, Alabama",2009-2013,34.549355,5.3316965,,,30.136988,19.438517,30.136988,17.365713,53.086418,10.848074,0,13.931105,36.425339,5.3242435,,,27.004219,5.3351703,42.358078,11.105075,0,13.931105,0,10.962181,0,51.437927,27.004219,5.3351703
16000US0100124,"Abbeville city, Alabama",2010-2014,34.848484,5.9467235,,,38.983051,25.392139,38.983051,23.147942,61.269844,10.988946,0,16.309586,36.466591,6.0573573,,,21.588594,5.9314942,49.884529,12.430022,0,16.309586,0,11.33378,0,37.149612,21.588594,5.9314942
16000US0100124,"Abbeville city, Alabama",2011-2015,36.754967,5.1373682,,,,,,,54.617416,8.740118,,,36.754967,5.1830215,,,24.466021,5.8973503,52.941177,11.133434,,,0,55.724419,0,55.724419,24.466021,5.8973503
16000US0100124,"Abbeville city, Alabama",2012-2016,38.032787,5.6934366,,,,,,,54.571426,12.230193,0,111.44884,38.283829,5.7654181,,,28.913445,6.3452401,51.344086,15.101183,,,0,41.793312,0,41.793312,28.59745,6.2741508
16000US0100124,"Abbeville city, Alabama",2013-2017,38.338657,5.5109167,,,,,,,54.268295,10.123008,0,111.44884,38.585209,5.57511,,,30.847458,6.7329874,51.002865,16.484482,,,0,44.579533,0,44.579533,30.536915,6.6772451
16000US0100460,"Adamsville city, Alabama",2005-2009,45.418098,5.4851861,,,,,,,47.184467,8.556036,0,131.52805,46.895329,6.9698706,,,46.768707,5.9601517,42.631577,21.450245,0,131.52805,0,131.52805,,,46.768707,5.9601517
16000US0100460,"Adamsville city, Alabama",2006-2010,43.848011,4.3847346,,,0,314.52359,0,314.52359,43.642609,7.7176661,0,141.84396,45.239578,6.27037,,,47.205589,5.2691979,38.719513,14.598309,0,141.84396,0,141.84396,,,47.205589,5.2691979
16000US0100460,"Adamsville city, Alabama",2007-2011,38.388325,3.7680254,,,0,154.58099,0,154.58099,37.251358,7.9724746,0,65.184753,40.522438,5.2089181,,,44.088398,3.8615804,30.700449,11.898336,0,65.184753,0,65.184753,,,44.088398,3.8615804
16000US0100460,"Adamsville city, Alabama",2008-2012,45.299145,4.8474579,,,0,22.796352,0,22.796352,44.977509,6.243875,0,9.1185408,47.62516,4.8839307,,,51.455181,4.6338854,38.510914,12.768356,0,9.1185408,0,9.1185408,,,51.455181,4.6338854
16000US0100460,"Adamsville city, Alabama",2009-2013,42.387096,5.6364255,,,0,17.597185,0,17.597185,43.126179,9.1242237,0,7.2684021,45.061729,5.741848,,,48.143982,6.3077106,34.644478,17.11828,0,7.2684021,0,7.2684021,,,48.143982,6.3077106
16000US0100460,"Adamsville city, Alabama",2010-2014,43.990089,4.9716282,,,0,12.859482,0,12.859482,49.639248,8.2472792,0,11.33378,45.659164,4.9849124,,,45.185184,4.3724217,42.786072,11.113526,0,11.33378,0,11.33378,,,45.185184,4.3724217
16000US0100460,"Adamsville city, Alabama",2011-2015,41.718212,5.9890041,,,,,,,55.007946,10.552344,0,11.52919,43.450253,6.124547,,,33.984375,5.229547,50.363899,12.046138,0,11.52919,0,11.52919,,,33.984375,5.229547
16000US0100460,"Adamsville city, Alabama",2012-2016,46.153847,5.9253106,,,,,,,60.391571,7.0805349,100,91.18541,45.853661,5.9925122,,,33.333336,5.6133461,60.863094,10.747724,100,91.18541,100,123.69925,,,33.333336,5.6133461
16000US0100460,"Adamsville city, Alabama",2013-2017,43.149128,4.6403117,,,,,,,56.203007,5.5587974,100,104.21189,42.846272,4.7061734,,,33.75959,6.2841454,56.771797,11.947772,100,104.21189,100,141.37057,,,33.75959,6.2841454
16000US0100484,"Addison town, Alabama",2005-2009,32.067509,7.0221848,,,,,,,,,,,32.067509,29.751999,,,32.758621,7.0736914,0,601.79303,,,0,1446.8085,0,1446.8085,32.758621,7.0736914
16000US0100484,"Addison town, Alabama",2006-2010,35.361214,9.7068987,,,,,,,,,,,35.361214,27.498972,,,38.589211,10.590611,0,211.01833,,,0,328.8201,0,328.8201,38.589211,10.590611
16000US0100484,"Addison town, Alabama",2007-2011,43.233082,9.1341467,,,,,,,,,,,43.233082,20.489206,,,45.275589,9.4270449,0,408.35953,,,0,450.86121,0,450.86121,45.275589,9.4270449
16000US0100484,"Addison town, Alabama",2008-2012,42.293907,9.8721695,,,,,,,,,,,42.293907,10.152496,,,43.703705,10.36881,0,573.13617,,,0,81.053696,0,81.053696,43.703705,10.36881
16000US0100484,"Addison town, Alabama",2009-2013,43.175488,7.9322867,,,,,,,,,,,43.175488,8.1082611,,,45.321636,8.2674351,0,323.65338,,,0,39.334885,0,39.334885,45.321636,8.2674351
16000US0100484,"Addison town, Alabama",2010-2014,41.411041,8.1991529,,,,,,,,,,,41.411041,8.4090452,,,43.68932,8.729846,0,298.36795,,,0,39.334885,0,39.334885,43.68932,8.729846
16000US0100484,"Addison town, Alabama",2011-2015,47.413792,6.8776956,100,121.58055,,,,,,,,,47.413792,7.3309431,,,49.541286,7.2693682,14.285715,222.21263,,,0,55.724419,0,55.724419,49.541286,7.2693682
16000US0100484,"Addison town, Alabama",2012-2016,45.517242,8.9491663,100,151.97568,,,,,,,,,45.517242,9.1816616,,,46.762589,9.4393997,16.666668,367.89322,,,0,66.869301,0,66.869301,46.762589,9.4393997
16000US0100484,"Addison town, Alabama",2013-2017,44.444447,7.0077105,100,101.31712,,,,,,,,,44.444447,7.3098645,,,44.280441,7.4771566,47.058823,156.4167,,,35.714287,48.714985,35.714287,19.564331,44.280441,7.4771566
16000US0100676,"Akron town, Alabama",2005-2009,28.828829,5.2112274,,,,,,,28.282827,6.3725166,0,2411.3474,29.629629,67.159485,,,0,1446.8085,30.188679,68.395317,,,100,1810.808,100,91.18541,0,904.25531
16000US0100676,"Akron town, Alabama",2006-2010,22.068966,9.0351896,,,,,,,25.609756,11.87932,0,3617.0212,22.377623,51.393372,,,0,144.68085,33.684212,75.606781,,,100,664.31696,100,93.948608,0,139.1162
16000US0100676,"Akron town, Alabama",2007-2011,31.496063,8.7977839,,,,,,,36.470589,11.034734,,,31.496063,41.378952,,,21.428572,14.464641,36.470589,11.812792,,,,,,,21.428572,14.464641
16000US0100676,"Akron town, Alabama",2008-2012,38.46154,5.8971758,,,,,,,48.648651,8.6190071,,,38.46154,8.2401495,,,20.930233,9.6233044,48.648651,31.196754,,,,,,,20.930233,9.6233044
16000US0100676,"Akron town, Alabama",2009-2013,32.758621,9.5060644,,,,,,,44.117649,12.186516,,,32.758621,10.955809,,,16.666668,9.87111,44.117649,10.654982,,,,,,,16.666668,9.87111
16000US0100676,"Akron town, Alabama",2010-2014,39.240505,12.333776,,,,,,,37.931034,13.79078,,,39.240505,14.585504,,,42.857143,30.766319,37.931034,20.523245,,,,,,,42.857143,30.766319
16000US0100676,"Akron town, Alabama",2011-2015,45.783131,9.9543076,,,,,,,45.3125,11.21143,,,45.783131,12.263393,,,47.368423,26.323397,45.3125,15.279201,,,,,,,47.368423,26.323397
16000US0100676,"Akron town, Alabama",2012-2016,38.095238,11.167736,,,,,,,43.396225,13.93132,,,38.095238,14.867049,,,10,9.7264442,43.396225,9.900136,,,,,,,10,9.7264442
16000US0100676,"Akron town, Alabama",2013-2017,36.486485,7.0547805,,,,,,,36.842106,9.8907537,,,36.486485,10.979786,,,35.294117,17.730389,36.842106,10.261456,,,,,,,35.294117,17.730389
16000US0100820,"Alabaster city, Alabama",2005-2009,24.649343,1.9177897,100,97.264442,16.161615,73.081055,16.161615,11.870716,42.139538,10.154048,37.837837,7.3678126,23.980349,2.0790718,,,21.652231,2.1002369,37.94326,13.108265,34.579437,10.998756,30.449825,9.6258554,18.666666,15.394196,22.059774,2.0632112
16000US0100820,"Alabaster city, Alabama",2006-2010,24.651262,1.8991685,40.909092,20.653425,0,104.84119,0,104.84119,34.076717,8.4295969,42.180775,6.6414514,23.245916,2.2008648,,,22.092707,1.8625565,34.028812,10.626744,38.591549,6.4268498,28.661087,16.641655,0,58.813351,23.204779,1.9280968
16000US0100820,"Alabaster city, Alabama",2007-2011,23.415264,2.0537951,31.034481,23.009726,0,84.536476,0,84.536476,26.616291,5.4825859,50.738918,10.16867,20.793951,2.6283269,,,20.115835,2.2288229,34.046425,10.732308,47.316105,10.477565,40.129452,10.124424,8.695652,7.1841555,21.670734,2.2153764
16000US0100820,"Alabaster city, Alabama",2008-2012,23.914417,1.8784789,17.948719,18.443472,0,33.038189,0,33.038189,26.683718,6.6544933,52.049572,8.5861177,20.41711,2.5920131,,,19.759207,1.8481984,35.996704,8.3886261,51.649929,10.498038,44.60606,9.9776163,6.25,5.6739883,21.350439,2.2161028
16000US0100820,"Alabaster city, Alabama",2009-2013,22.451147,2.0671146,21.95122,17.955729,0,63.433327,0,63.433327,20.920502,4.2156124,37.845848,11.148273,20.597334,2.7682786,,,20.770758,1.8988731,27.480915,9.806776,34.955185,12.443664,31.704544,11.327241,6.060606,6.8345547,21.657276,2.198652
16000US0100820,"Alabaster city, Alabama",2010-2014,22.980442,2.1538494,0,35.584553,0,40.526848,0,40.526848,18.934349,4.4947467,38.016529,8.2784824,20.76116,2.8554077,,,21.238054,1.9974645,28.076761,9.9894485,35.638298,8.3102074,34.795612,7.8870764,22.222223,8.3908129,22.17947,2.135839
16000US0100820,"Alabaster city, Alabama",2011-2015,22.478415,1.842826,0,40.526848,16.981133,30.158237,0,33.158329,22.105263,4.2544413,31.533846,5.1637268,21.26066,2.2679255,100,94.562653,21.206732,1.8966349,26.143534,8.813386,31.747787,6.2979198,31.512606,6.0891128,27.083334,16.773594,21.548422,1.8410444
16000US0100820,"Alabaster city, Alabama",2012-2016,22.236568,1.8424686,0,69.474594,9.9009905,17.724125,0,16.032598,20.52298,5.2246766,25.993555,6.2988772,21.853798,2.148201,100,109.42249,22.435396,1.827989,21.603657,9.6923132,27.628031,7.6465883,25.659472,7.0753598,9.782609,8.915184,22.366577,1.8889668
16000US0100820,"Alabaster city, Alabama",2013-2017,22.571602,2.1022966,0,145.89665,6.25,14.511098,0,13.89492,27.000696,8.015954,15.932204,5.0497179,23.21723,2.3394287,100,112.89622,22.595959,1.9684067,22.502871,9.7701864,10.623229,6.0666523,15.375854,5.8561764,34.88372,15.77052,22.837461,1.9572083
16000US0100988,"Albertville city, Alabama",2005-2009,27.725035,2.5646014,0,657.6402,0,85.106377,0,96.453896,35.789474,16.198112,5.0274224,1.9722328,33.130169,2.8607478,0,723.40424,33.895214,3.0203614,6.8567023,16.938696,8.333334,7.4818797,7.2847681,48.37014,0,380.73907,28.656939,2.6385815
16000US0100988,"Albertville city, Alabama",2006-2010,29.269938,2.1196318,0,904.25531,0,114.82607,0,136.49136,34.210526,15.837218,5.445117,2.947118,35.043987,2.317261,0,723.40424,35.618546,2.5339854,8.333334,14.062887,7.2340431,6.5400734,6.8825908,29.947811,0,602.83685,30.525545,2.1581049
16000US0100988,"Albertville city, Alabama",2007-2011,28.262609,2.5270474,,,0,200.38275,0,257.63498,26.31579,8.2613688,12.279356,4.5091519,32.47673,3.2579482,0,901.72241,32.934761,2.9700875,13.193504,15.326272,10.629921,10.163938,10.037175,22.305466,0,360.68896,29.281294,2.6557584
16000US0100988,"Albertville city, Alabama",2008-2012,29.239857,2.4392509,,,0,74.299225,0,111.44884,13.186814,15.655926,11.571906,3.5286379,34.588902,3.0413301,0,222.89767,35.252548,2.7622533,11.405672,14.059443,14.661654,8.0521488,14.035088,7.6291628,5.2631578,8.9882088,30.28647,2.4266469
16000US0100988,"Albertville city, Alabama",2009-2013,31.468204,3.2728081,0,106.38298,0,638.29791,0,638.29791,40.540539,12.732288,22.314968,5.8186455,35.029228,4.9157352,,,35.148403,4.0576835,22.945736,14.947507,17.037037,10.073717,16.724739,9.5145903,11.764706,6.6550798,32.078613,3.6049252
16000US0100988,"Albertville city, Alabama",2010-2014,32.244579,2.9237652,0,98.199677,,,,,50.43478,29.472155,24.929499,7.9902925,35.011734,4.9180546,,,34.900661,3.1053808,26.010361,12.652342,23.324398,15.045031,22.906403,13.903528,18.181818,12.351707,32.602093,3.0917468
16000US0100988,"Albertville city, Alabama",2011-2015,36.424332,3.6589272,0,98.199677,,,,,21.22905,10.270344,38.193626,12.205511,35.83036,6.3983927,,,36.709652,3.2860749,35.714287,15.202302,34.177216,18.877441,31.780821,16.756342,16.32653,11.269112,37.214943,3.9153349
16000US0100988,"Albertville city, Alabama",2012-2016,39.568989,3.7754908,0,85.106384,,,,,44.390244,21.520201,43.845253,11.81991,38.102894,6.5555463,,,38.095238,2.8256426,43.127235,14.269516,44.262295,24.119516,41.052631,21.213678,21.95122,17.76296,39.436619,4.2205153
16000US0100988,"Albertville city, Alabama",2013-2017,36.551388,2.6193478,0,70.921989,100,77.150139,100,69.00518,32.673267,11.947259,41.723206,8.4873695,34.903824,4.4604621,,,34.722542,3.1176445,41.069397,11.36473,49.629627,29.048222,44.512196,25.303068,20.689655,20.350163,36.161972,2.9181747
16000US0101132,"Alexander City city, Alabama",2005-2009,30.037355,2.7778277,100,94.984802,0,602.83685,0,602.83685,35.095715,6.3069692,31.111113,25.06443,30.026632,2.8169653,,,28.086138,3.4797511,35.167465,13.111465,82.352943,35.921932,39.603962,19.092894,30.952381,22.592178,27.849623,3.4535065
16000US0101132,"Alexander City city, Alabama",2006-2010,28.680313,3.3594761,,,,,,,26.897213,6.4286337,18.367348,17.416916,29.140127,3.5801642,,,30.490404,3.4153461,24.140566,14.857617,64.285713,33.930389,28.125,61.416954,0,100.47281,29.243353,3.2594998
16000US0101132,"Alexander City city, Alabama",2007-2011,26.280624,2.8216667,,,,,,,28.419012,6.2670631,14.903847,13.506989,26.833254,3.0116174,,,26.909777,3.3449121,24.751719,12.749063,37.804878,28.915918,20.394737,39.716866,0,77.290497,25.884489,3.2066743
16000US0101132,"Alexander City city, Alabama",2008-2012,27.606688,2.8209848,,,,,,,32.003193,6.1320519,15.444015,12.170562,28.341499,3.0650392,,,27.683247,3.2776091,27.449665,10.927999,0,20.263424,5.7971015,9.2021446,9.876543,6.0991092,26.814579,3.1791921
16000US0101132,"Alexander City city, Alabama",2009-2013,30.30504,3.2345386,,,,,,,38.92857,6.6916695,11.904762,9.8069019,31.583923,3.5008271,,,28.782028,3.6702898,32.895523,10.596919,0,15.858333,4.3795619,8.780757,8.8235292,7.0127926,27.452293,3.4636836
16000US0101132,"Alexander City city, Alabama",2010-2014,30.972136,2.6790528,,,,,,,39.025932,5.469008,14.814815,11.653228,31.956669,2.8991759,,,28.23048,3.1714027,35.520363,8.535985,0,14.786823,11.827957,15.837462,57.894737,46.715328,27.353815,2.9964151
16000US0101132,"Alexander City city, Alabama",2011-2015,32.80283,3.3056834,,,,,,,43.415249,6.311799,17.857143,13.032125,33.581394,3.5213921,,,27.621115,3.2004178,40.955631,9.3479614,0,21.455391,31.632652,28.607521,65.957443,43.433468,26.910883,3.0949059
16000US0101132,"Alexander City city, Alabama",2012-2016,35.849472,3.0475996,0,182.37082,100,46.886765,100,38.549931,45.701057,6.6634459,19.282511,14.704825,36.704464,3.2630303,,,30.709219,3.3625591,44.257538,9.0622816,0,24.868748,34.831463,29.34194,68.888893,42.215466,29.903313,3.2516048
16000US0101132,"Alexander City city, Alabama",2013-2017,35.682022,3.5218294,0,84.171143,100,66.932243,100,56.86832,41.925926,6.2300916,32.33831,28.883236,35.841022,3.9320879,,,32.244469,4.5300078,41.872234,12.361571,0,12.434374,0,12.434374,,,33.367275,5.1975293
16000US0101180,"Alexandria CDP, Alabama",2005-2009,35.087719,4.9174099,,,0,904.25531,0,904.25531,31.914892,12.862928,0,904.25531,35.313,7.6163163,,,35.916824,5.63836,30.612246,45.811954,,,,,,,35.916824,5.63836
16000US0101180,"Alexandria CDP, Alabama",2006-2010,38.650791,5.2169929,,,0,602.83685,0,602.83685,26.011559,8.3128386,0,602.83685,39.022438,7.8074479,,,41.11628,5.936976,24.324326,55.663155,,,,,,,41.11628,5.936976
16000US0101180,"Alexandria CDP, Alabama",2007-2011,42.730923,4.1509213,,,0,450.86121,0,450.86121,34.43396,23.516399,0,450.86121,43.146793,5.9966588,,,44.955925,6.6707997,32.589287,45.929646,,,,,,,44.955925,6.6707997
16000US0101180,"Alexandria CDP, Alabama",2008-2012,41.835968,5.0497336,,,0,66.316658,0,66.316658,23.913044,12.282387,0,66.316658,42.185127,5.0799694,,,45.14991,5.8679528,22.564102,58.25135,,,,,,,45.14991,5.8679528
16000US0101180,"Alexandria CDP, Alabama",2009-2013,45.983932,8.9311991,,,,,,,21.397381,11.177804,,,45.983932,8.9400377,,,50.43478,9.7221766,21.397381,91.818497,,,,,,,50.43478,9.7221766
16000US0101180,"Alexandria CDP, Alabama",2010-2014,51.208462,10.569179,,,,,,,34.939758,27.903584,,,51.208462,10.578077,,,52.296535,11.016885,34.939758,258.44177,,,,,,,52.296535,11.016885
16000US0101180,"Alexandria CDP, Alabama",2011-2015,47.90419,11.196543,,,,,,,40.506329,31.467989,,,47.90419,11.205159,,,48.369133,11.62244,40.506329,277.48401,,,,,,,48.369133,11.62244
16000US0101180,"Alexandria CDP, Alabama",2012-2016,43.338322,11.535219,0,41.793312,,,,,0,5.5263886,,,43.338322,11.544035,,,48.290241,12.586798,0,176.96103,,,,,,,48.290241,12.586798
16000US0101180,"Alexandria CDP, Alabama",2013-2017,48.581562,11.288298,0,39.334885,,,,,49.21875,6.4764013,,,48.581562,11.295906,,,49.16996,12.653944,43.448277,161.4882,,,,,,,49.16996,12.653944
16000US0101228,"Aliceville city, Alabama",2005-2009,44.377811,9.8893471,,,,,,,52.790695,13.757772,100,75.987839,42.658424,10.561484,,,22.580645,7.9718614,54.888885,12.651302,,,,,,,29.113924,8.8052263
16000US0101228,"Aliceville city, Alabama",2006-2010,50.847458,7.7817307,,,,,,,59.7561,9.0127525,,,50.847458,11.745731,,,30.555555,12.962323,59.7561,10.238832,,,,,,,30.555555,12.962323
16000US0101228,"Aliceville city, Alabama",2007-2011,49.89035,8.5816927,,,,,,,51.026855,10.894631,,,49.89035,10.003943,,,47.311829,14.364656,51.026855,13.672611,,,,,,,47.311829,14.364656
16000US0101228,"Aliceville city, Alabama",2008-2012,50,8.9602127,,,,,,,47.384155,9.3328428,,,50,8.9880352,,,57.777779,17.478306,47.384155,13.823954,,,,,,,57.777779,17.478306
16000US0101228,"Aliceville city, Alabama",2009-2013,50.684929,7.2539663,,,,,,,50.289856,10.626855,100,101.31712,50.053364,7.4700279,,,49.392712,16.898649,51.139599,11.392513,,,100,115.63032,100,101.31712,49.392712,16.898649
16000US0101228,"Aliceville city, Alabama",2010-2014,55.440903,9.5746498,,,,,,,56.088562,11.529546,100,104.21189,55.146366,9.6793022,,,52.032516,14.777617,56.463413,12.997042,,,100,141.37057,100,104.21189,52.032516,14.777617
16000US0101228,"Aliceville city, Alabama",2011-2015,51.05769,9.9817572,,,,,,,54.417412,13.048588,100,86.843246,50.72604,10.094489,,,39.285713,14.039879,54.822338,13.113734,,,100,129.10176,100,86.843246,39.285713,14.039879
16000US0101228,"Aliceville city, Alabama",2012-2016,33.881577,5.3953738,,,,,,,35.492958,6.7606287,100,94.562653,33.222591,5.5947475,,,24.870466,6.7184291,36.300419,6.4820452,,,100,120.26,100,94.562653,24.870466,6.7184291
16000US0101228,"Aliceville city, Alabama",2013-2017,26.804123,6.4411087,,,,,,,27.683617,8.0704355,100,130.26486,25.459316,7.0733352,,,20.346319,8.5057459,29.541285,9.3567419,,,100,138.74551,100,130.26486,20.346319,8.5057459
16000US0101396,"Allgood town, Alabama",2005-2009,48.863636,10.582824,,,,,,,0,2411.3474,19.047619,12.430659,52.903221,10.757343,,,56.164383,12.215699,13.333334,107.55873,33.333336,50.54586,11.111112,803.99408,0,1205.6737,51.829266,10.9683
16000US0101396,"Allgood town, Alabama",2006-2010,29.015545,8.9410019,,,,,,,0,1205.6737,10.769231,7.156044,38.28125,9.4187069,,,40.163933,13.886723,9.8591547,39.482681,12,8.4373751,12,287.39462,,,32.716049,10.891223
16000US0101396,"Allgood town, Alabama",2007-2011,30.994152,9.0984087,,,,,,,0,1352.5836,12.280702,8.5702877,40.35088,11.050868,,,41.81818,12.959669,11.47541,38.993736,0,360.68896,0,360.68896,,,34.868423,10.16869
16000US0101396,"Allgood town, Alabama",2008-2012,36.516853,9.2766132,,,,,,,0,145.89665,13.888889,9.6876659,51.886791,29.747126,,,54.455448,14.96305,12.987013,36.213295,0,48.632221,0,48.632221,,,41.13924,10.293712
16000US0101396,"Allgood town, Alabama",2009-2013,21.73913,5.4936023,,,,,,,,,9.782609,7.2690802,33.695652,23.388058,,,33.695652,11.907239,9.782609,19.138069,0,55.724419,0,55.724419,,,23.255816,5.9487219
16000US0101396,"Allgood town, Alabama",2010-2014,26.470589,9.2904568,,,,,,,,,20.370371,13.665299,33.333336,21.356396,,,33.333336,12.673431,20.370371,22.410244,0,60.790276,0,60.790276,,,27.979275,9.9358492
16000US0101396,"Allgood town, Alabama",2011-2015,23.880596,6.712626,,,,,,,,,15.000001,9.1026764,37.037037,36.605843,,,37.037037,12.507174,15.000001,16.608112,0,133.7386,0,44.579533,0,66.869301,25.296444,6.8617783
16000US0101396,"Allgood town, Alabama",2012-2016,21.632654,7.0296326,,,,,,,,,13.235294,10.998049,32.110092,9.5944681,,,32.110092,8.9775782,13.235294,17.178541,0,111.44884,0,44.579533,0,74.299225,23.043478,7.1686211
16000US0101396,"Allgood town, Alabama",2013-2017,14.0625,4.1593399,,,,,,,,,6.2937064,5.9260168,23.893805,23.061127,,,23.893805,6.5063224,6.2937064,11.747038,0,66.869301,0,35.19437,0,74.299225,15.189873,4.287756
16000US0101660,"Altoona town, Alabama",2005-2009,32.876713,6.9956937,,,,,,,,,,,32.876713,24.420422,,,33.333336,7.0972075,0,859.70428,,,0,1808.5106,0,1808.5106,33.333336,7.0972075
16000US0101660,"Altoona town, Alabama",2006-2010,29.149797,8.0999603,,,,,,,,,,,29.149797,29.163143,,,29.629629,8.197154,0,795.2265,,,0,1808.5106,0,1808.5106,29.629629,8.197154
16000US0101660,"Altoona town, Alabama",2007-2011,30.223879,6.6561604,,,,,,,,,,,30.223879,20.362307,,,30.681818,6.6527672,0,773.73383,,,0,1352.5836,0,1352.5836,30.681818,6.6527672
16000US0101660,"Altoona town, Alabama",2008-2012,33.333336,7.3257513,,,,,,,0,104.21189,,,33.333336,7.6830401,,,34.736843,7.4415574,0,293.7323,,,0,145.89665,0,145.89665,34.736843,7.4415574
16000US0101660,"Altoona town, Alabama",2009-2013,32.55814,8.2272272,0,222.89767,,,,,0,95.527573,,,32.55814,8.4911413,,,34.628975,8.6495581,0,224.47833,,,0,83.586624,0,83.586624,34.628975,8.6495581
16000US0101660,"Altoona town, Alabama",2010-2014,29.787233,6.6583319,0,222.89767,,,,,0,95.527573,0,133.7386,30.434782,7.2918544,,,32.407406,7.0064507,0,140.26753,,,0,167.17325,0,167.17325,31.67421,6.8035374
16000US0101660,"Altoona town, Alabama",2011-2015,28.832117,5.4786043,0,111.44884,,,,,0,83.586624,0,111.44884,29.477612,6.0200157,,,32.244896,5.9452143,0,91.899422,,,0,74.299225,0,74.299225,31.474104,5.8337989
16000US0101660,"Altoona town, Alabama",2012-2016,34.732826,5.3670969,0,167.17325,,,,,0,95.527573,0,133.7386,35.408558,5.9444985,,,38.396626,5.8295541,0,103.16452,,,0,74.299225,0,74.299225,37.603306,5.7152824
16000US0101660,"Altoona town, Alabama",2013-2017,42.08633,7.3294997,0,222.89767,,,,,,,0,222.89767,42.545456,7.720211,,,45,7.5592132,0,205.37381,,,0,55.724419,0,55.724419,44.486694,7.5378747