geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,28306,1434.325881366976,,,,,,,1303.120744905597,24083,,,,,,,510.0314847319264,3543,1522.308394963716,24763,,,,,,,524.0029853969941,3660
16000US0107000,"Birmingham city, Alabama",2010,27500,1351.174243351283,,,,,,,1332.121453568901,24761,286.358332354913,528,1381.185335284515,26972,,,327.240316057003,1977,1390.236692203525,25523,,,,,,,428.213860751084,2405
16000US0107000,"Birmingham city, Alabama",2011,23032,1270.36033265571,,,,,,,1141.451612045774,20198,203.1932470878692,253,1286.508014140308,22779,,,488.1969908547923,2535,1360.937793091514,20497,,,,,,,519.7337168799736,2735
16000US0107000,"Birmingham city, Alabama",2012,25364,1010.809012388045,,,,,,,917.3630845791154,23152,240.3523183368672,633,1038.991865442074,24731,,,302.5163747953565,1575,1055.10711140823,23789,,,,,,,309.6714117953072,1708
16000US0107000,"Birmingham city, Alabama",2013,24680,1163.563639233942,,,,,156.7021859466149,100,1104.910482434279,21900,237.2230885835057,612,1187.499531075458,24068,,,385.1648053663355,2023,1225.655852937611,22657,,,,,,,392.6830551623617,2124
16000US0107000,"Birmingham city, Alabama",2014,26212,1408.224447150371,,,,,,,1391.002555522412,23409,,,,,,,445.7817570652139,2310,1477.097650287251,23902,,,,,,,447.5852923626068,2373
16000US0107000,"Birmingham city, Alabama",2015,26688,1547.467688549232,,,,,,,1411.678587115079,23260,286.2815284669385,868,1573.725948392944,25820,,,444.456737744808,2337,1610.030446553934,24351,,,,,,,480.515477489784,2641
16000US0107000,"Birmingham city, Alabama",2016,25697,1330.843582200079,,,,,,,1299.029590105048,22535,316.8578841092327,891,1368.043697768941,24806,,,411.3134784443091,2026,1392.954923115998,23671,,,,,205.9292336928504,300,461.5323060066204,2483
16000US0107000,"Birmingham city, Alabama",2017,25029,1391.146083256511,,,,,164.795466265074,187,1306.842416314757,22084,272.1130437716231,888,1417.509412155908,24141,,,351.8097619353896,1468,1434.941648135201,23561,,,,,,,412.6298663120153,2029
16000US0121184,"Dothan city, Alabama",2009,5092,365.4365121680432,,,,,,,295.8394793106436,3083,,,,,,,223.3461466848,1932,428.2841879692649,3160,,,,,,,231.7887739678567,1992
16000US0121184,"Dothan city, Alabama",2010,5893,435.0957519832638,,,,,,,290.4687555194558,2968,108.1400721105267,237,448.3331223431431,5656,,,299.0980299856443,2664,527.9847961212284,3229,,,,,,,292.5452658456559,2747
16000US0121184,"Dothan city, Alabama",2011,5002,254.8555655353731,,,,,,,234.4684816207881,2990,53.56792636595657,113,260.4244266951612,4889,,,177.5710846667165,1733,310.6168852365709,3269,,,,,,,176.301220434677,1758
16000US0121184,"Dothan city, Alabama",2012,5353,433.4427459649895,,,,,,,235.5377906058783,3044,217.0681013940727,399,484.758883025879,4954,,,257.9829135263394,1819,504.4083640278074,3534,,,,,42.33552809709096,82,341.2766186424964,2194
16000US0121184,"Dothan city, Alabama",2013,5672,324.575098582614,,,,,,,220.7950862998826,2763,69.3675364191199,256,331.904880543766,5416,,,216.6881298787984,2328,390.2598368398734,3344,,,,,,,227.2361270089468,2539
16000US0121184,"Dothan city, Alabama",2014,5581,344.7859055926509,,,,,,,247.9050878950446,3165,,,,,,,204.2643701242647,2245,400.7508622543525,3336,,,,,,,217.6427567957715,2333
16000US0121184,"Dothan city, Alabama",2015,5768,342.775742175466,,,,,,,264.981453917701,3318,,,,,,,209.1627189705162,2189,401.5523034812285,3579,,,,,40.77935400716519,91,209.1627189705162,2189
16000US0121184,"Dothan city, Alabama",2016,5399,341.6499963902645,,,,,,,262.6175024437963,3244,57.6579018298163,149,346.481101471472,5250,,,210.7143877483155,1954,401.4041270809447,3445,,,,,,,219.3577208938712,2089
16000US0121184,"Dothan city, Alabama",2017,5265,305.3160794205959,,,,,,,234.7992361701747,3106,,,,,,,178.9445110138511,1833,353.8912917475505,3432,,,,,135.125438956407,111,181.5472764682678,1979
16000US0135896,"Hoover city, Alabama",2009,3070,491.7993140287731,,,,,,,317.7098769401095,971,108.5714975175053,256,503.641077904062,2814,,,357.9447669824061,1744,608.2688726946833,1326,,,,,,,357.9447669824061,1744
16000US0135896,"Hoover city, Alabama",2010,3473,651.1887050088205,,,,,,,344.4513380936097,875,,,,,,,517.0940825504285,2058,831.5245154171547,1415,,,,,,,517.0940825504285,2058
16000US0135896,"Hoover city, Alabama",2011,3530,763.5665219983821,,,,,,,391.2953184957138,1034,,,,,,,575.9017891773785,1772,956.3977751408728,1758,,,,,,,600.3137291486438,1933
16000US0135896,"Hoover city, Alabama",2012,3298,551.5691412000447,,,,,,,426.1506443270876,1508,,,,,,,340.8751877604822,1649,648.4014274775302,1649,,,,,,,364.2894807587198,1790
16000US0135896,"Hoover city, Alabama",2013,6656,827.8851802763212,,,,,,,630.7734253787248,2914,,,,,,,537.3808600812957,2551,987.0015504055046,4105,,,,,,,566.2952474526247,2758
16000US0135896,"Hoover city, Alabama",2014,3077,574.6083095993996,,,,,,,401.1241512598227,1151,,,,,,,314.2898241051699,1780,654.9448854649818,1297,,,,,,,349.9091514430867,1926
16000US0135896,"Hoover city, Alabama",2015,4127,553.8220770557774,,,,,,,460.8227415637954,1826,,,,,,,356.8435696243722,1807,658.829436361673,2320,,,,,,,372.7514686851813,1987
16000US0135896,"Hoover city, Alabama",2016,4079,611.5166091518715,,,,,,,574.9940555910655,2044,,,,,,,386.2900102937176,1868,723.3066675493343,2211,,,,,,,386.2900102937176,1868
16000US0135896,"Hoover city, Alabama",2017,4089,675.1139604689811,,,,,,,463.5153629231391,1616,,,,,,,414.5397349244216,1829,792.226010335007,2260,,,,,,,423.0570738165418,1931
16000US0137000,"Huntsville city, Alabama",2009,14329,944.9251037741684,,,,,,,729.0102307844447,8426,144.0216387890433,438,955.8376871530567,13891,,,618.4722475839194,5057,1129.33226854373,9272,,,,,,,644.3797428058542,5390
16000US0137000,"Huntsville city, Alabama",2010,12169,1021.932414118348,,,,,,,718.1747339863772,6240,226.2656097616518,288,1046.681415324915,11881,,,661.5939850210311,5360,1217.395769682876,6809,,,,,,,656.0377336025823,5544
16000US0137000,"Huntsville city, Alabama",2011,16438,1237.591175228583,,,,,242.0949292069341,416,932.2636068685929,7729,358.7141355671267,1424,1288.529296546779,15014,,,790.775843120402,6769,1468.658691141835,9669,,,,,,,802.8812031282199,7641
16000US0137000,"Huntsville city, Alabama",2012,13564,1068.271229867811,,,,,,,711.0718886286202,7566,243.7758135592026,618,1095.732662577755,12946,,,705.6054051211223,5012,1280.266537990987,8552,,,,,176.0159193976583,319,757.3468017724806,5432
16000US0137000,"Huntsville city, Alabama",2013,14771,1018.782060338144,,,,,,,750.6202962147106,7483,278.4022056594033,671,1056.136674196505,14100,,,797.2277575487716,6291,1293.634022385419,8480,,,,,166.791492264933,266,793.8869783387714,6483
16000US0137000,"Huntsville city, Alabama",2014,15055,1122.551312633642,,,,,,,809.7193548729841,8183,219.6784194309079,516,1143.844420128531,14539,,,643.7807591613845,5609,1294.053752887384,9446,,,,,216.1955440087431,392,682.7440721626042,6031
16000US0137000,"Huntsville city, Alabama",2015,14029,1192.433105151474,,,,,,,910.2737958226962,7421,168.8175574222909,499,1204.32390906899,13530,,,675.6829884389292,5423,1370.563464830048,8606,,,,,,,689.8474804739135,5672
16000US0137000,"Huntsville city, Alabama",2016,14765,1195.518417198726,,,,,,,892.3734546409219,8268,233.3974436203793,561,1218.088113623097,14204,,,853.4982933057753,5554,1468.919202181392,9211,,,,,,,878.5036051665531,5998
16000US0137000,"Huntsville city, Alabama",2017,16837,1200.321630536774,,,,,,,956.6652669185608,9916,220.4140000965976,563,1220.391063623887,16274,,,821.1658899374991,5808,1454.333330268994,11029,,,,,216.6599842478713,404,836.5275909621424,5980
16000US0150000,"Mobile city, Alabama",2009,21093,1176.793220677921,,,,,,,1033.141753211507,15652,176.1670289136034,435,1189.906343503454,20658,,,609.2756249261921,4616,1325.163790390726,16477,,,,,,,633.9979513658822,4861
16000US0150000,"Mobile city, Alabama",2010,18944,1201.770782342284,,,,,,,899.2739108390617,12834,,,,,,,737.3005629153051,5511,1409.916711499943,13433,,,,,,,738.0910652784021,5543
16000US0150000,"Mobile city, Alabama",2011,20294,1102.722992424895,,,,,,,992.7303151598429,15334,99.78682190152794,124,1107.228706206501,20170,,,578.5385203430719,4551,1245.272989164732,15743,,,,,,,572.3348654811589,4635
16000US0150000,"Mobile city, Alabama",2012,18925,1039.365794424766,,,,,,,922.9607030860681,14343,,,,,,,531.9885468599192,4249,1167.601416841532,14676,,,,,,,552.9897102853362,4387
16000US0150000,"Mobile city, Alabama",2013,18748,1111.120666511925,,,,,,,956.4680622500761,12994,,,,,,,619.8679470299932,5175,1272.330698877097,13573,,,,,,,628.840913494446,5315
16000US0150000,"Mobile city, Alabama",2014,17412,1139.495814639042,,,,,,,934.3909884118043,12017,250.9467908277461,484,1166.801184181194,16928,,,685.4342482032482,4625,1329.763445199877,12787,,,,,,,688.335461871361,4684
16000US0150000,"Mobile city, Alabama",2015,17925,1206.978587683216,,,,,234.3100346491041,381,896.5972032886208,12192,166.3577757787728,244,1218.389190976279,17681,,,670.9332556385035,4993,1380.923149435714,12932,,,,,,,679.227608258193,5237
16000US0150000,"Mobile city, Alabama",2016,17739,1140.087184047592,,,,,,,907.5391480335155,13185,,,,,,,682.9321068088852,4240,1328.982712355579,13499,,,,,,,707.8295721191222,4518
16000US0150000,"Mobile city, Alabama",2017,15739,969.9142941827623,,,,,149.4612639869379,137,910.4599444319138,12016,,,,,,,458.4171069347792,3133,1072.790744735663,12606,,,,,167.412922873729,346,461.0740799404052,3240
16000US0151000,"Montgomery city, Alabama",2009,21271,1377.125619097173,,,,,,,1211.1029458416,16937,131.8532514427085,237,1383.423380852653,21034,,,553.5514232730557,3928,1484.214994191002,17343,,,,,,,569.2099457163901,4094
16000US0151000,"Montgomery city, Alabama",2010,21604,1240.499339119139,,,,,,,1099.960816783318,17758,407.8297952818517,1299,1305.819188201283,20305,,,413.5749469934648,2532,1307.624887777709,19072,,,,,,,506.5216241264812,3005
16000US0151000,"Montgomery city, Alabama",2011,20771,1425.457341503904,,,,,,,1324.152581933582,16721,171.6666052564613,364,1435.756962653378,20407,,,586.3173842529121,3534,1541.329525936798,17237,,,,,,,608.0121645212038,3634
16000US0151000,"Montgomery city, Alabama",2012,21292,1314.322564664166,,,,,,,1120.060573274101,16305,,,,,,,649.5237927792343,3942,1466.057625528994,17350,,,,,,,681.6045629403363,4430
16000US0151000,"Montgomery city, Alabama",2013,21418,1321.096964605296,,,,,,,1142.482791130452,16132,311.8161874795817,970,1357.396966500083,20448,,,533.4636644497213,3823,1424.738808054814,17595,,,,,128.6529640899483,273,624.7797179912458,4282
16000US0151000,"Montgomery city, Alabama",2014,21499,1368.783638033378,,,,,,,1191.498360051827,18040,,,,,,,448.8813270660759,2667,1440.507929008546,18832,,,,,,,473.2404590155908,2937
16000US0151000,"Montgomery city, Alabama",2015,21329,1274.806989581552,,,,,,,1143.865069898729,17285,200.7257600905796,670,1290.512956715243,20659,,,494.2772559964009,3001,1367.275709753271,18328,,,,,71.93315862894453,148,510.8126660358262,3448
16000US0151000,"Montgomery city, Alabama",2016,21298,1364.446482104217,,,,,,,1252.674427108682,17459,167.2262937244927,461,1374.655897248254,20837,,,480.8237778192822,3095,1446.687840497382,18203,,,,,,,496.0493903151747,3320
16000US0151000,"Montgomery city, Alabama",2017,20633,1369.201161794382,,,,,134.5787392819863,247,1292.351410727948,17526,218.1312206780333,675,1386.467832621289,19958,,,371.0358720284775,2148,1418.583603384382,18485,,,,,,,417.7760409142623,2592
16000US0177256,"Tuscaloosa city, Alabama",2009,7869,876.9931697421678,,,,,,,874.2055418227843,6359,,,,,,,281.8289782828699,1303,921.1648021794911,6566,,,,,,,299.8310385623984,1483
16000US0177256,"Tuscaloosa city, Alabama",2010,5442,641.4272839332181,,,,,,,607.4457124592253,3816,,,,,,,367.773613248126,1554,739.3824390500002,3888,,,,,,,370.7593725877308,1584
16000US0177256,"Tuscaloosa city, Alabama",2011,7287,827.6054945206688,,,,,,,702.1137096140517,5207,,,,,,,441.8516149831413,1823,938.1704025516958,5464,,,,,,,469.2953927026028,2080
16000US0177256,"Tuscaloosa city, Alabama",2012,6838,724.3614650293866,,,,,,,498.8837280707297,4054,,,,,,,464.8925958493518,2233,860.7117157882005,4605,,,,,,,552.165792086889,2727
16000US0177256,"Tuscaloosa city, Alabama",2013,7069,699.7137340798488,,,,,,,638.2541775711586,5864,,,,,,,265.5700179109277,1205,748.4161570097053,5864,,,,,,,265.5700179109277,1205
16000US0177256,"Tuscaloosa city, Alabama",2014,6468,737.6295594371154,,,,,,,670.6139724743549,5183,,,,,,,349.0425834386176,1285,816.0441728294476,5183,,,,,,,349.0425834386176,1285
16000US0177256,"Tuscaloosa city, Alabama",2015,8034,832.685638962828,,,,,,,623.8862051608002,5924,,,,,,,512.3163196874095,1866,977.6673180346089,6168,,,,,,,526.7293942986556,1957
16000US0177256,"Tuscaloosa city, Alabama",2016,7934,869.922427830651,,,,,118.5410308837891,0,684.9518191200421,5379,,,,,,,526.5901059876877,2299,1016.888474793032,5635,,,,,,,530.8675816656336,2340
16000US0177256,"Tuscaloosa city, Alabama",2017,7409,763.1114189764123,,,,,,,688.7924269025465,5447,,,,,,,399.6617279273654,1838,861.4339989471515,5571,,,,,,,424.8331258207873,1962
16000US0203000,"Anchorage municipality, Alaska",2009,18765,1345.718889477321,420.2010726993988,1651,,,316.3571639643881,1115,464.5033376767325,2330,339.1383591682833,1559,1387.794709658251,17206,,,1021.44902700741,10770,1689.472534334447,7995,174.4183036186569,376,440.1711105421749,2149,404.139656453956,1773,1028.49471323483,11520
16000US0203000,"Anchorage municipality, Alaska",2010,17883,1202.720608852133,480.7173178952837,2751,,,358.3662640383967,1863,397.8657172980823,1532,321.1027091439478,1348,1244.846903348853,16535,,,886.6833780472126,8215,1494.237021313172,9668,,,,,413.5115112650798,1417,943.1643608847869,9044
16000US0203000,"Anchorage municipality, Alaska",2011,19243,1363.129502382554,462.8870944178264,2180,,,342.2281872392038,1478,553.8123981691916,1663,359.9790372576598,1344,1409.860612802082,17899,,,928.5634485001151,10110,1649.34899828876,9133,,,,,598.2850271127804,2537,988.0491706982846,10710
16000US0203000,"Anchorage municipality, Alaska",2012,19450,1319.106054029833,383.940990625635,1583,,,434.9937973164952,2312,421.3485211574023,1690,467.1181608566578,2512,1399.371343847038,16938,,,1006.905153782752,10205,1659.487502361022,9245,215.6144493265385,389,445.9089754215949,2318,390.3142626181499,1929,1036.578465292019,11424
16000US0203000,"Anchorage municipality, Alaska",2013,16840,1233.404684646519,347.9466616538467,1439,,,310.5097933759644,1142,425.476315879748,1509,559.9351879556655,2376,1354.553258760587,14464,,,883.770972269492,8919,1517.345790363601,7921,142.6927850927142,225,625.941176981925,2173,609.4597001640076,1948,954.3579594391669,10205
16000US0203000,"Anchorage municipality, Alaska",2014,18433,1319.322756783256,412.2638275308795,1712,,,391.7087818378446,1631,395.2368399361527,1285,538.7119495113079,2465,1425.069507467073,15968,,,916.696731935072,9568,1606.532114495883,8865,143.3684179643996,210,517.43560075552,2028,497.1771290592631,1818,1001.078711098935,11293
16000US0203000,"Anchorage municipality, Alaska",2015,20547,1378.889746222091,420.3720952287482,1990,,,560.3666392695948,2277,388.1695838122409,2002,529.9942669313174,2238,1477.237575752961,18309,,,1010.065264645011,9272,1709.259714343849,11275,527.5475035842079,1454,664.8268956565621,3381,404.5842713828746,1927,1070.76042285245,10394
16000US0203000,"Anchorage municipality, Alaska",2016,18988,1341.07928992229,410.0406415159753,1814,,,416.5132112473382,1911,501.1456672768991,2055,447.2321806571548,2203,1413.686770566177,16785,,,970.5376353812594,9780,1655.42652013006,9208,377.1467093094853,1033,515.5502760353127,2640,351.5002799104344,1607,1007.863891556628,10252
16000US0203000,"Anchorage municipality, Alaska",2017,19283,1514.505717393059,576.6206696798261,2923,,,497.7806599723437,1849,440.014524727717,1712,560.9443616070716,1820,1615.049889271235,17463,,,1109.722240997859,9627,1877.554531879587,9656,,,,,378.4383595454601,1157,1171.674731405046,10865
16000US0404720,"Avondale city, Arizona",2009,5647,886.1720936733641,,,,,,,353.9147860595611,879,732.6622774848015,3451,1149.823896279187,2196,,,338.5123213028415,1096,948.6261493756493,4551,,,,,,,782.8420665167439,4148
16000US0404720,"Avondale city, Arizona",2010,6069,879.8068467147132,,,,,,,309.138126273132,864,721.7840913495631,3390,1137.99488665433,2679,,,449.2697367425539,2115,987.8782232030476,3954,,,,,,,772.9312746900573,4465
16000US0404720,"Avondale city, Arizona",2011,7379,1148.688662830013,,,,,,,,,870.4233289633078,5049,1441.222542051633,2330,,,657.2932847430208,1553,1323.450076989107,5826,,,,,,,1069.056348495097,6233
16000US0404720,"Avondale city, Arizona",2012,6709,615.5128377320016,,,,,,,329.4367223496804,1061,587.6108782395563,3864,850.9656853471613,2845,,,359.2417054833349,1634,712.6785084254165,5075,94.33663518886368,244,,,,,680.438991872422,5068
16000US0404720,"Avondale city, Arizona",2013,6942,709.5516669811593,,,,,,,316.0164567645377,1111,510.908169784014,3125,874.3516032282396,3817,,,436.3560498623502,2265,832.9886976227323,4677,,,,,,,612.7855544484503,5037
16000US0404720,"Avondale city, Arizona",2014,5106,570.6523162841544,,,,,,,347.3939353560044,1090,356.4845421146385,1878,672.8486418557699,3228,,,347.9849035328547,1758,668.3842900362341,3348,,,,,,,479.9202397415064,3374
16000US0404720,"Avondale city, Arizona",2015,6159,661.3772189489255,,,,,,,283.7577773676055,1078,423.0221233807698,2697,785.0907862242367,3462,,,425.8617954140013,2384,786.6244939854413,3775,114.3842960909503,253,,,,,577.3847180931253,4697
16000US0404720,"Avondale city, Arizona",2016,7278,886.7883983550917,,,,,,,278.9319817926015,788,665.3122583188731,3774,1108.618087768077,3504,,,517.5676895707404,1862,1026.776497951128,5416,469.2324142214804,1719,,,,,696.1569025608302,3892
16000US0404720,"Avondale city, Arizona",2017,7376,802.5579956573938,,,,,,,291.2260120910288,805,629.3848635045596,4068,1019.914036966972,3308,,,445.8153197591632,2176,918.0689711157753,5200,249.8421074402741,706,,,,,755.9504462975651,5469
16000US0407940,"Buckeye city, Arizona",2017,3042,470.7102751504448,,,,,,,,,300.7982424727022,1070,558.612339468861,1972,,,321.8234988230989,1273,570.2091962840906,1769,,,,,,,357.1158204135924,1665
16000US0410670,"Casas Adobes CDP, Arizona",2011,4789,683.250766597032,,,,,,,,,172.2811800497869,477,704.6363708004144,4312,,,676.4919393940247,4249,961.4951659371568,540,,,,,,,678.0274371269424,4539
16000US0410670,"Casas Adobes CDP, Arizona",2012,4302,628.5740689041563,,,,,,,,,322.3524248864688,1318,706.4109610764216,2984,,,510.9884441320957,2701,810.0707068739537,1601,164.5890272479003,405,,,,,589.8702356196342,3399
16000US0410670,"Casas Adobes CDP, Arizona",2013,4226,640.4802821475349,,,,,,,,,287.9034035408445,1137,702.2131881346207,3089,,,565.4952802694062,2916,854.4003182506197,1310,,,,,,,610.0148726367821,3669
16000US0410670,"Casas Adobes CDP, Arizona",2014,4504,644.9458305374881,,,,,,,,,365.0905000145208,1236,741.1114609345501,3268,,,493.0825831579631,2997,811.8408453270997,1507,,,,,,,529.5904075030447,3652
16000US0410670,"Casas Adobes CDP, Arizona",2015,2905,475.8174009233384,,,,,,,,,269.1986543512725,780,546.6901448956043,2125,,,345.2678943973214,1786,587.8878446804296,1119,,,,,113.0274152730681,215,432.8036878179851,2413
16000US0410670,"Casas Adobes CDP, Arizona",2016,5149,746.2797707359384,,,,,,,,,553.7043100498273,2013,929.2588224910431,3136,,,467.6862538975828,2585,880.7178482887917,2564,,,,,,,655.6619281120576,3832
16000US0410670,"Casas Adobes CDP, Arizona",2017,4812,621.7064805931054,,,,,,,,,394.8701523401309,1699,736.506201752968,3113,,,444.4916440993665,2694,764.2589676841374,2118,,,,,,,552.0550109330102,3998
16000US0412000,"Chandler city, Arizona",2009,14005,1158.900070292094,,,,,,,370.6756533684007,784,715.7101463548288,4248,1362.090447260486,9757,,,954.3383911280209,8159,1501.269841735269,5846,160.1232421748321,478,293.8724074127711,811,246.4174083826015,333,1125.878221071352,11929
16000US0412000,"Chandler city, Arizona",2010,14867,1258.71307561951,,,,,467.4155250222884,1312,394.2309020001742,1344,674.2104471201551,3629,1427.906976571474,11238,,,986.0229467811389,8431,1598.937102676177,6436,157.7223530502844,413,,,,,1120.369879191086,11187
16000US0412000,"Chandler city, Arizona",2011,14582,1543.594780844645,,,,,316.1450821594437,837,538.5733496554324,2134,805.6637768282789,4147,1741.200438991454,10435,,,977.7345767328619,7430,1827.197238939961,7152,,,,,,,1266.379789880118,11388
16000US0412000,"Chandler city, Arizona",2012,15080,1297.404183169659,,,,,231.7608739494629,727,321.4656045032404,1151,637.3607477578196,4073,1445.505564599644,11007,,,957.2051633031007,8707,1612.296293849318,6373,,,,,,,1168.91745165663,12129
16000US0412000,"Chandler city, Arizona",2013,13603,1140.190928779518,,,,,192.0530088275802,736,271.7875892671254,886,684.8215301898642,3996,1330.043564054459,9607,,,768.8652599927927,7489,1375.205127279158,6114,242.7351837835784,821,392.64304131797,1204,308.6230523615784,383,1041.506310576678,10579
16000US0412000,"Chandler city, Arizona",2014,15315,1115.014464051255,,,,,210.3747524715936,555,396.3921958616105,1175,664.3331131451558,4628,1297.919774202027,10687,,,938.3738087465301,8251,1457.327231607567,7064,351.4088108953332,801,385.4558893495415,1000,158.3922039097062,199,1097.523775384045,12211
16000US0412000,"Chandler city, Arizona",2015,16310,1336.957793480873,202.5921901604947,479,,,461.8320792399113,1502,400.2609064181697,1483,752.2203670492763,4435,1534.044204758453,11875,,,906.2327358932515,7890,1615.151359208731,8420,153.3385660173219,428,268.4604782077986,1171,220.3595074674821,743,1132.522158767655,11675
16000US0412000,"Chandler city, Arizona",2016,14726,1109.974460678288,241.9063350277318,528,,,301.9043574010153,1043,312.4744301817765,970,700.134282322723,3713,1312.338110641313,11013,,,850.6783693525206,8477,1398.462366830913,6249,274.1668432900343,674,,,,,973.8793302271329,11340
16000US0412000,"Chandler city, Arizona",2017,14774,1163.430697469604,,,,,217.8336988872623,681,509.0821447975834,1855,427.5384716109895,2759,1239.499952610757,12015,,,945.9974582717193,9262,1499.493974269708,5512,,,,,112.5030725982848,247,1048.024997232775,11600
16000US0423620,"Flagstaff city, Arizona",2010,4007,568.4215485992066,,,,,,,,,244.30204252459,719,618.6974582892731,3288,,,438.8304118385991,2420,718.1052758936914,1587,,,,,,,466.1484350501631,2618
16000US0423620,"Flagstaff city, Arizona",2011,4082,662.4458172022762,396.0265988995857,1237,,,,,,,333.4555628622563,946,741.6381011872136,3136,,,441.473011348365,1697,796.0734140001066,2385,,,,,,,469.8108862107573,2112
16000US0423620,"Flagstaff city, Arizona",2012,4612,626.7391822292324,311.4723134555289,1003,,,,,,,258.6417217809435,825,678.0099872326204,3787,,,485.2301474617541,2721,792.6224186503449,1891,,,,,,,555.3157413924348,3486
16000US0423620,"Flagstaff city, Arizona",2013,4453,682.5816478222603,450.1805984589684,993,,,,,,,450.9708357788323,1516,818.1029279172705,2937,,,352.2280983304051,1676,768.1030784974147,2777,,,,,,,452.4172838607072,2372
16000US0423620,"Flagstaff city, Arizona",2014,3628,536.2615330307544,,,,,,,,,196.8797949740714,605,571.2600856681021,3023,,,377.4190078449138,1735,655.7602757800553,1893,,,,,,,404.5970696316649,2117
16000US0423620,"Flagstaff city, Arizona",2015,3168,516.8206685789913,,,,,,,,,247.5627489532373,720,573.0540272432602,2448,,,352.2060634854161,1714,625.4220292141367,1454,,,,,,,394.6262926246441,2227
16000US0423620,"Flagstaff city, Arizona",2016,2570,410.435664523087,225.2884531657282,675,,,,,,,209.9228120084104,558,461.0043619251627,2012,,,277.1663199065731,1088,495.256099006424,1482,,,,,,,334.3382164597896,1581