geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,71.366028,20.794218,,,,,,,,,,,,,,,0,80.954849,86.979721,19.218168,,,,,,,0,80.954849
97000US0100007,"Hoover City School District, Alabama",2010,84.702553,16.824366,,,,,100,52.414028,,,100,60.548634,65.779465,80.908928,,,,,,,,,,,,,0,61.465721
97000US0100007,"Hoover City School District, Alabama",2011,88.532104,20.825218,,,,,51.6129,85.116669,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,70.400726,21.756454,,,,,37.962963,34.800812,,,,,,,,,,,70.400726,22.927834,,,,,,,0,196.23528
97000US0100007,"Hoover City School District, Alabama",2013,45.420559,17.954601,,,,,,,,,,,,,,,,,,,,,,,,,69.79866,28.221188
97000US0100007,"Hoover City School District, Alabama",2014,67.428574,21.978949,,,,,,,,,100,169.68408,56.81818,58.09914,,,,,,,,,,,,,100,98.524063
97000US0100007,"Hoover City School District, Alabama",2015,100,44.609417,,,,,,,,,,,,,,,100,165.14337,100,53.270851,,,,,,,100,165.14337
97000US0100007,"Hoover City School District, Alabama",2016,50.733139,14.8154,,,,,42.857143,42.324356,,,,,,,,,,,50.733139,21.067732,,,,,,,73.703705,81.423935
97000US0100007,"Hoover City School District, Alabama",2017,51.798557,29.015619,,,,,0,44.050919,,,,,,,,,67.907806,49.997581,35.218979,88.972626,,,,,,,73.105499,40.372353
97000US0100270,"Baldwin County School District, Alabama",2009,93.77916,14.89643,,,,,,,,,,,,,,,100,316.71893,93.208824,20.338552,,,,,,,100,63.608147
97000US0100270,"Baldwin County School District, Alabama",2010,97.173912,10.315323,,,,,,,,,100,99.631424,95.842216,23.049122,,,93.205574,23.62422,100,93.484161,,,,,,,96.161423,14.665929
97000US0100270,"Baldwin County School District, Alabama",2011,0,121.58054,,,,,,,,,,,,,,,0,121.58054,,,,,,,,,0,121.58054
97000US0100270,"Baldwin County School District, Alabama",2012,22.695034,25.282007,,,,,,,,,25.157234,27.402225,0,376.79788,,,,,22.695034,25.024277,,,,,,,,
97000US0100270,"Baldwin County School District, Alabama",2013,0,38.648121,,,,,,,,,,,0,38.648121,,,0,259.37183,0,45.415298,,,,,,,0,259.37183
97000US0100270,"Baldwin County School District, Alabama",2014,100,52.737492,,,,,,,,,,,,,,,,,100,52.737492,,,,,,,,
97000US0100270,"Baldwin County School District, Alabama",2015,83.283134,26.742203,,,,,,,,,,,,,,,0,157.7261,93.728813,11.742222,,,,,,,0,157.7261
97000US0100270,"Baldwin County School District, Alabama",2016,69.088814,22.922327,,,,,,,,,100,134.34895,61.271675,42.845013,,,100,66.667343,39.503387,87.630264,,,,,,,100,53.974766
97000US0100270,"Baldwin County School District, Alabama",2017,76.777939,23.675928,,,,,,,,,,,,,,,,,76.777939,26.236906,,,,,,,,
97000US0100390,"Birmingham City School District, Alabama",2009,85.347984,14.777788,,,,,,,,,,,,,,,,,,,,,,,,,50.769234,56.045307
97000US0100390,"Birmingham City School District, Alabama",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100390,"Birmingham City School District, Alabama",2011,76.388893,24.043058,,,,,,,,,,,,,,,,,76.388893,26.653046,,,,,,,,
97000US0100390,"Birmingham City School District, Alabama",2012,71.428574,69.763687,,,,,,,,,100,127.29721,0,414.74329,,,,,,,,,,,,,100,127.29721
97000US0100390,"Birmingham City School District, Alabama",2013,100,134.86066,,,,,,,,,100,367.91434,100,198.35858,,,,,,,,,,,,,100,367.91434
97000US0100390,"Birmingham City School District, Alabama",2014,48.056538,20.485893,,,,,,,69.743591,20.835958,0,194.73494,60.714287,52.598129,,,,,,,,,,,,,,
97000US0100390,"Birmingham City School District, Alabama",2015,100,68.468979,,,,,,,,,100,68.468979,,,,,,,100,103.2604,,,,,,,100,153.29091
97000US0100390,"Birmingham City School District, Alabama",2016,100,56.911556,,,,,,,100,114.84197,100,63.76955,100,622.00043,,,,,100,60.78751,,,,,,,100,86.538979
97000US0100390,"Birmingham City School District, Alabama",2017,70.609322,28.487843,,,,,,,,,100,83.009598,44.21769,101.6269,,,0,148.26895,100,90.139183,,,,,,,50.602413,85.69281
97000US0101020,"Cullman County School District, Alabama",2009,84.076431,77.910141,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,64.705887,518.7959,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,100,669.104,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,71.111115,186.32857,,,,,,,,,0,897.8255,100,378.38303,,,,,,,,,,,,,0,897.8255
97000US0101020,"Cullman County School District, Alabama",2016,64.827583,16.610966,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,100,105.87299,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,69.230774,14.425029,,,,,,,,,,,,,,,65,416.18332,69.852943,63.15604,,,,,,,30.935251,7.2452865
97000US0101230,"Dothan City School District, Alabama",2010,66.995071,67.46904,,,,,0,976.22021,,,100,166.80273,25.555557,224.26379,,,100,728.8797,62.777775,80.833969,,,,,,,100,385.02957
97000US0101230,"Dothan City School District, Alabama",2011,49.090912,44.240322,,,,,,,,,100,1447.6831,40.425533,225.76501,,,100,1159.6293,37.777779,239.28693,,,,,,,100,645.96234
97000US0101230,"Dothan City School District, Alabama",2012,100,399.6908,,,,,,,,,,,,,,,,,100,399.6908,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2013,54.166668,125.75481,,,,,,,,,0,3890.5774,55.913979,108.88074,,,,,54.166668,107.1319,,,,,,,0,3890.5774
97000US0101230,"Dothan City School District, Alabama",2014,66.412216,13.143063,,,,,,,,,100,274.81281,49.425285,126.16793,,,,,,,,,,,,,60.000004,18.87405
97000US0101230,"Dothan City School District, Alabama",2015,55.555557,68.682785,,,,,,,,,,,,,,,0,972.64435,59.139782,61.480015,,,,,,,0,972.64435
97000US0101230,"Dothan City School District, Alabama",2016,53.488373,278.73837,,,,,0,592.70514,,,100,526.12738,0,617.14105,,,,,53.488373,236.54193,,,,,,,100,526.12738
97000US0101230,"Dothan City School District, Alabama",2017,77.625572,18.492716,,,,,,,,,,,,,,,,,,,,,,,,,89.922485,21.749945
97000US0101290,"Elmore County School District, Alabama",2009,64.516129,411.8476,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,100,115.57938,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2015,60.079048,12.215322,,,,,,,,,,,,,,,,,,,,,,,,,60.079048,12.215322
97000US0101290,"Elmore County School District, Alabama",2017,0,55.263882,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,56.712959,23.482046,,,,,,,,,,,,,,,26.108376,84.871605,83.842796,61.747646,,,,,,,56.712959,23.482046
97000US0101800,"Huntsville City School District, Alabama",2010,44.927536,10.611977,,,,,,,,,80.476189,24.976965,29.374998,33.066105,,,100,72.724213,30.783241,28.164658,,,,,,,88.319084,16.987267
97000US0101800,"Huntsville City School District, Alabama",2011,65.333328,20.723505,,,,,,,100,121.69553,60.606064,99.818604,67.901237,60.390663,,,,,65.333328,31.196095,,,,,,,100,181.15732
97000US0101800,"Huntsville City School District, Alabama",2012,81.506088,10.863839,,,,,,,0,294.35291,70.615036,25.352871,91.810349,126.1524,,,100,72.135506,78.423775,18.038172,,,,,,,77.288734,16.542656
97000US0101800,"Huntsville City School District, Alabama",2013,87.672958,24.057337,,,,,,,,,100,62.405716,37.579617,331.31332,,,,,87.672958,25.072306,,,,,,,100,86.232903
97000US0101800,"Huntsville City School District, Alabama",2014,67.225952,15.322773,,,,,,,,,65.517242,30.476126,70.382164,61.883514,,,0,522.24371,68.92202,17.135559,,,,,,,94.527367,21.152569
97000US0101800,"Huntsville City School District, Alabama",2015,31.976744,43.022316,,,,,,,,,52.380955,67.18248,0,147.22188,,,0,87.102478,52.380955,36.315224,,,,,,,45.081966,53.382378
97000US0101800,"Huntsville City School District, Alabama",2016,82.768921,16.251789,,,,,43.055553,92.085968,100,143.70119,96.796341,9.5398636,71.957672,42.47068,,,75.08091,60.992359,86.18705,30.414762,,,,,,,86.25,21.026983
97000US0101800,"Huntsville City School District, Alabama",2017,67.136154,25.722313,,,,,66.497459,49.145336,,,84.848488,57.906418,62.524651,34.351757,,,60.000004,50.982452,73.860184,47.296951,,,,,,,70.616112,37.690083
97000US0101920,"Jefferson County School District, Alabama",2009,67.936508,12.072474,,,,,,,,,66.770187,45.778477,69.155846,50.525684,,,42.424244,106.16604,76.989243,32.914978,,,,,,,75,50.767349
97000US0101920,"Jefferson County School District, Alabama",2010,100,68.762115,,,,,,,,,,,,,,,,,,,,,,,,,100,122.01065
97000US0101920,"Jefferson County School District, Alabama",2011,88.160797,31.528872,,,,,,,,,100,28.300684,58.413929,80.910011,,,,,,,100,34.296391,,,,,44.730076,42.917976
97000US0101920,"Jefferson County School District, Alabama",2012,61.2202,11.753831,,,,,,,0,20.226782,100,61.93853,48.317757,28.60161,,,100,130.96042,57.131786,18.853048,,,,,,,100,70.156067
97000US0101920,"Jefferson County School District, Alabama",2013,27.413126,31.693195,,,,,,,,,100,128.26166,0,61.066555,,,,,,,,,,,,,0,32.87812
97000US0101920,"Jefferson County School District, Alabama",2014,84.988449,15.458618,,,,,,,,,100,55.875252,61.077847,102.62674,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,66.666672,19.614164,,,,,,,,,100,59.697182,29.190752,92.813957,,,,,,,,,,,,,61.356468,23.553328
97000US0101920,"Jefferson County School District, Alabama",2016,81.018517,14.809464,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,91.834,16.879709,,,,,,,,,88.380951,23.2565,100,206.94435,,,,,91.834,18.067154,,,,,,,0,199.31236
97000US0102220,"Madison County School District, Alabama",2009,91.416313,15.925749,,,,,,,,,,,,,,,,,,,,,,,,,75.155281,112.80901
97000US0102220,"Madison County School District, Alabama",2010,25.352112,226.76222,,,,,,,,,,,,,,,,,25.352112,226.76222,,,,,,,0,313.12726
97000US0102220,"Madison County School District, Alabama",2011,16.60079,48.067356,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,0,121.58055,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,51.955307,66.135208,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,66.260162,50.506027,,,,,,,,,,,,,,,,,66.260162,39.914467,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2015,23.948219,42.020782,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2016,69.260696,56.672966,,,,,,,,,,,,,,,69.260696,56.672966,,,,,,,,,69.260696,56.672966
97000US0102220,"Madison County School District, Alabama",2017,22.274143,23.671999,,,,,,,,,,,,,,,0,24.364838,100,132.80762,,,,,,,0,24.364838
97000US0102370,"Mobile County School District, Alabama",2009,63.109188,17.185425,,,,,38.324177,11.746852,,,0,171.09015,67.125984,18.090069,,,93.467339,16.025507,33.818184,62.028576,,,,,,,93.467339,16.025507
97000US0102370,"Mobile County School District, Alabama",2010,85.977013,28.233238,,,,,100,236.33197,,,80.448715,54.60807,100,329.60388,,,100,383.9252,84.358971,41.202946,,,,,,,82.91317,44.888443
97000US0102370,"Mobile County School District, Alabama",2011,68.410461,19.757471,,,,,,,100,69.104233,75.910362,32.59407,64.207222,41.218712,,,0,50.658562,88.772842,8.2677641,,,,,,,27.816093,40.370998
97000US0102370,"Mobile County School District, Alabama",2012,100,34.046486,,,,,100,59.395916,,,100,49.811829,100,65.931587,,,100,161.38826,100,39.476723,,,,,,,100,61.690052
97000US0102370,"Mobile County School District, Alabama",2013,82.14286,18.106178,,,,,80.780777,21.169962,,,100,99.613708,77.633476,29.99939,,,0,432.28641,84.780029,18.45948,,,,,,,86.633667,41.724689
97000US0102370,"Mobile County School District, Alabama",2014,60.587513,27.168018,,,,,67.307693,23.315903,,,100,116.01221,39.473686,79.006454,,,0,52.224373,82.914574,88.193665,,,,,,,0,52.224373
97000US0102370,"Mobile County School District, Alabama",2015,78.103447,21.070118,,,,,64.705887,60.030014,,,100,52.104557,34.196892,141.61707,,,0,134.15785,84.436157,18.174051,,,,,,,86.168518,22.694086
97000US0102370,"Mobile County School District, Alabama",2016,75.121277,18.033897,,,,,84.485008,32.788971,,,100,69.221725,69.342438,27.925482,,,43.271767,17.623363,86.466164,63.195335,,,,,,,43.271767,17.623363
97000US0102370,"Mobile County School District, Alabama",2017,65.812645,16.292923,,,,,80.890533,25.598818,,,36.976742,26.286161,80.952385,60.230755,,,100,58.943062,58.219177,25.223211,,,,,,,100,58.943062
97000US0102430,"Montgomery County School District, Alabama",2009,71.052628,18.527712,,,,,100,44.471691,,,0,215.52916,79.534882,19.28212,,,100,147.94368,63.397552,40.634872,,,,,,,100,147.94368
97000US0102430,"Montgomery County School District, Alabama",2010,87.589287,8.0243387,,,,,100,18.676439,,,100,71.630707,84.382019,15.604641,,,58.258259,24.320988,100,33.054382,,,,,,,75.310829,21.627338
97000US0102430,"Montgomery County School District, Alabama",2011,43.85965,10.856906,,,,,,,,,100,66.283096,13.300492,51.39444,,,,,43.85965,19.797424,,,,,,,100,77.716156
97000US0102430,"Montgomery County School District, Alabama",2012,78.76387,6.8897934,,,,,91.686752,12.180182,,,,,78.76387,8.7915573,,,59.43396,113.33158,80.536331,11.745468,,,,,,,59.43396,113.33158
97000US0102430,"Montgomery County School District, Alabama",2013,100,36.385597,,,,,100,42.113174,,,,,100,38.37928,,,100,153.46657,100,44.291618,,,,,,,100,153.46657
97000US0102430,"Montgomery County School District, Alabama",2014,57.606678,22.641518,,,,,79.877113,27.093649,,,25.124376,36.473263,76.92308,26.696962,,,0,459.57446,58.974361,24.376259,,,,,,,0,459.57446
97000US0102430,"Montgomery County School District, Alabama",2015,86.115005,10.204561,,,,,90.290291,11.988552,,,100,110.70788,84.335442,14.608191,,,61.886795,55.438431,91.645134,12.603662,,,,,,,72.994652,24.92585
97000US0102430,"Montgomery County School District, Alabama",2016,85.91288,8.4149017,,,,,83.027527,58.524662,,,90.518784,22.001352,80.96154,33.604797,,,0,191.19522,91.150444,5.7468152,100,56.207382,,,,,63.492065,50.977699
97000US0102430,"Montgomery County School District, Alabama",2017,69.820084,5.9041705,,,,,62.232243,14.403811,,,100,40.3284,56.118141,22.355444,,,100,73.447769,67.701866,8.5017481,,,,,,,100,53.279781
97000US0103030,"Shelby County School District, Alabama",2009,93.894897,6.7382507,,,,,,,,,96.463028,7.5523748,87.257614,51.671494,,,49.45055,185.90152,97.256859,13.68587,,,,,,,85.066162,20.1632
97000US0103030,"Shelby County School District, Alabama",2010,80.895523,30.955929,,,,,,,,,100,26.462067,0,158.46307,,,,,,,,,,,,,82.329315,17.47086
97000US0103030,"Shelby County School District, Alabama",2011,0,57.463444,,,,,,,,,,,0,57.463444,,,,,,,,,,,,,0,90.235558
97000US0103030,"Shelby County School District, Alabama",2012,72.091904,14.088394,,,,,,,,,100,47.110237,54.202671,39.44558,,,63.669067,61.308182,73.384872,17.930237,,,,,,,69.300911,50.856869
97000US0103030,"Shelby County School District, Alabama",2013,100,37.090607,,,,,,,,,100,40.937675,100,450.41104,,,,,100,38.54715,,,,,,,100,62.183285
97000US0103030,"Shelby County School District, Alabama",2014,76.15741,19.569275,,,,,0,111.5472,,,100,59.12764,50.952381,85.819214,,,,,,,,,,,,,100,77.665886
97000US0103030,"Shelby County School District, Alabama",2015,92.62899,9.6245546,,,,,,,,,87.534622,15.567435,100,80.850708,,,,,,,87.534622,15.567435,,,,,,
97000US0103030,"Shelby County School District, Alabama",2016,0,370.44073,,,,,,,,,,,0,370.44073,,,,,,,,,,,,,,
97000US0103030,"Shelby County School District, Alabama",2017,0,48.827526,,,,,,,,,0,450.29831,0,54.76601,,,,,0,48.827526,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2010,82.758621,30.521044,,,,,,,,,,,,,,,,,,,,,,,,,100,71.158913
97000US0103360,"Tuscaloosa City School District, Alabama",2011,62.295078,115.51493,,,,,,,,,,,,,,,0,251.09027,100,209.34653,,,,,,,0,251.09027
97000US0103360,"Tuscaloosa City School District, Alabama",2012,100,69.161499,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,51.051052,48.435638,,,,,,,,,,,,,,,100,120.52051,0,162.70128,,,,,,,100,120.52051
97000US0103360,"Tuscaloosa City School District, Alabama",2014,100,163.62546,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,68.91304,20.744968,,,,,,,,,,,,,,,,,,,,,,,,,59.281437,48.860596
97000US0103360,"Tuscaloosa City School District, Alabama",2016,40.874039,37.720726,,,,,,,,,,,,,,,,,,,,,,,,,100,225.79575
97000US0103360,"Tuscaloosa City School District, Alabama",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,100,95.41851,,,,,,,,,,,,,,,,,,,,,,,,,100,95.41851
97000US0103390,"Tuscaloosa County School District, Alabama",2010,100,123.07775,,,,,,,,,,,,,,,100,123.07775,,,,,,,,,100,123.07775
97000US0103390,"Tuscaloosa County School District, Alabama",2011,81.895096,31.147436,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,100,121.02172,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,100,49.749924,,,,,,,,,,,,,,,,,,,,,,,,,100,49.749924
97000US0103390,"Tuscaloosa County School District, Alabama",2014,0,36.943283,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,100,58.868755,,,,,,,,,,,,,,,,,,,,,,,,,100,58.868755
97000US0103390,"Tuscaloosa County School District, Alabama",2016,25.833332,98.480179,,,,,,,,,25.833332,98.480179,,,,,,,,,,,,,,,25.833332,98.480179
97000US0103390,"Tuscaloosa County School District, Alabama",2017,100,74.136505,,,,,,,,,,,,,,,,,,,,,,,,,100,74.136505
97000US0200180,"Anchorage School District, Alaska",2009,68.054108,14.96308,,,,,65.137611,13.350628,,,81.951218,41.191658,64.285713,25.261011,,,51.578945,138.16501,68.910782,16.640059,78.917381,50.859226,,,,,70.129868,74.757713
97000US0200180,"Anchorage School District, Alaska",2010,73.958946,11.790482,,,,,69.326683,13.979052,62.068962,86.504951,100,77.000519,72.022682,14.025397,,,71.570572,26.279556,74.958405,19.061125,,,100,118.33825,100,118.33825,75.555557,22.278793
97000US0200180,"Anchorage School District, Alaska",2011,81.319496,11.347018,,,,,78.929764,13.230443,,,,,81.319496,12.00105,,,100,101.25234,79.562042,14.399574,,,,,,,100,101.25234
97000US0200180,"Anchorage School District, Alaska",2012,72.182869,7.9537024,,,,,85.589973,7.704772,,,25.181597,12.990575,76.754593,5.0859022,,,30.527819,7.54527,79.560379,29.760685,,,,,,,23.973257,7.2237954
97000US0200180,"Anchorage School District, Alaska",2013,87.377045,10.136435,,,,,85.096779,11.750958,,,100,116.66075,86.192474,13.175543,,,100,117.9471,86.467484,12.287169,100,116.66075,,,,,100,117.9471
97000US0200180,"Anchorage School District, Alaska",2014,84.948982,14.805401,,,,,86.5942,30.027088,100,58.627312,43.488373,19.088421,94.224762,57.357616,,,,,84.948982,14.936855,,,,,,,100,78.651634
97000US0200180,"Anchorage School District, Alaska",2015,67.478195,11.656596,,,,,62.468128,12.972215,100,55.145569,90.27523,21.485119,61.848663,20.053146,,,0,85.450485,70.181404,11.658192,100,98.575531,,,,,0,56.966984
97000US0200180,"Anchorage School District, Alaska",2016,16.654247,10.078044,,,,,23.356808,14.957605,,,0,16.386942,21.19488,12.723604,,,0,40.095711,18.252348,11.50953,0,16.386942,,,,,0,40.095711
97000US0200180,"Anchorage School District, Alaska",2017,86.781464,9.6675711,,,,,75.96685,13.117277,100,51.563042,100,34.164001,85.308189,11.358706,,,,,86.781464,9.7381477,,,,,,,100,74.171104
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,62.116039,27.759516,,,,,,,,,,,,,,,90.099014,22.177481,0,170.01465,,,,,,,90.099014,22.177481
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,0,356.05731,,,,,,,,,,,,,,,,,0,356.05731,,,,,,,0,1869.3008
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,84.213921,25.389511,,,,,,,,,,,,,,,92.223038,20.447096,26.455027,552.97656,,,,,,,91.2854,21.547871
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,86.23188,32.522717,,,,,,,,,,,,,,,52.499996,115.25677,100,106.21331,,,,,,,52.499996,115.25677
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,38.113205,17.870947,,,,,,,,,,,38.113205,35.934963,,,20,106.40115,46.666668,52.441322,,,,,,,20,106.40115
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,35,14.390148,,,,,28.301886,19.094513,,,,,,,,,37.261147,32.754616,28.301886,124.20975,,,,,,,37.261147,32.754616
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,36.53846,62.543697,,,,,,,,,0,566.10944,40.714283,63.55518,,,,,36.53846,58.835636,,,,,,,,
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,74.380165,64.906204,,,,,,,,,,,,,,,,,74.380165,64.906204,,,,,,,0,303.95135
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,100,120.04491,,,,,,,,,,,,,,,100,316.25876,100,176.21725,,,,,,,100,316.25876
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,100,59.67881,,,,,,,,,,,,,,,100,307.59195,100,70.002342,,,,,,,100,307.59195
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,21.666666,243.83533,,,,,0,318.17886,,,,,21.666666,243.83533,,,100,1155.8005,0,321.19305,,,,,,,100,1155.8005
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,37.761379,29.361189,,,,,,,,,,,,,,,54.098362,46.458004,13.230769,122.05776,,,,,,,54.098362,46.458004
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,100,227.74573,,,,,,,,,,,,,,,100,227.74573,,,,,,,,,100,227.74573
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,0,22.854654,,,,,,,,,,,,,,,,,0,22.854654,,,,,,,,
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,0,61.212425,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,30.45977,57.770134,,,,,,,,,,,,,,,,,30.45977,55.551517,,,,,,,,
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,100,55.046646,,,,,,,,,,,,,,,100,137.76746,100,86.225334,,,,,,,100,131.46889
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,100,57.469387,,,,,,,,,,,,,,,,,100,70.685371,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2010,100,110.7107,,,,,,,,,100,110.7107,,,,,,,,,,,,,,,100,110.7107
97000US0400295,"Kingman Unified School District, Arizona",2011,100,649.49768,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2014,100,189.06166,,,,,,,,,100,189.06166,,,,,,,100,189.06166,,,,,,,100,189.06166
97000US0400295,"Kingman Unified School District, Arizona",2015,100,298.38019,,,,,,,,,,,,,,,,,100,298.38019,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2016,100,103.89869,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400680,"Amphitheater Unified District, Arizona",2009,80.185493,10.517054,,,,,,,,,78.529007,10.338875,100,543.89044,,,,,80.185493,11.507507,,,,,,,100,45.581276
97000US0400680,"Amphitheater Unified District, Arizona",2010,59.813084,31.905069,,,,,51.724136,86.600952,,,64.197525,43.462376,50.793655,136.51219,,,0,325.28128,63.57616,29.242689,,,,,,,85.569618,62.852837