geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,10.316193,1.8527977,49.63768,8.1753473,,,,,,,30.927834,61.284019,9.991889,1.9193484,,,8.5569887,1.6265955,29.580153,22.983137,,,6.3218393,34.667187,6.3218393,34.667187,8.5684795,1.6288424
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,8.4192963,1.7838528,18.86121,9.2725668,,,,,0,94.03495,10.050251,30.455069,8.3685284,1.8467492,,,8.0777607,1.5958481,11.68,23.877558,0,859.74805,0,32.011898,0,33.249928,8.2851954,1.6152385
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,7.8334084,1.7428252,28.651684,9.2211742,,,,,0,45.902859,6.1855669,23.523081,7.8829179,1.7986871,,,6.8599358,1.8553889,15.877438,21.464201,0,562.31006,0,29.401833,0,31.024002,6.9324946,1.8285407
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,6.1515379,1.3450016,29.239765,10.652626,0,31.994879,0,31.994879,0,10.66496,5.3097343,12.461666,6.1660562,1.3723819,,,5.0938339,1.2694088,15.208035,15.85327,0,202.63425,0,8.214901,0,8.5620098,5.1469369,1.2650503
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,4.8751836,1.006377,14.166667,6.820797,0,16.886187,0,16.886187,0,5.7349315,4.8387094,12.148518,4.8758602,1.0336652,,,4.6102262,1.0829288,6.7455621,10.915098,0,173.68649,0,8.8744926,0,9.3523493,4.6608062,1.0819668
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,6.0390258,1.2992082,14.24581,7.670783,0,12.534076,0,12.534076,0,3.7409399,0,7.0277772,6.1915889,1.3419926,,,6.0505319,1.4764243,5.970149,12.672575,47.368423,79.665901,7.1428576,13.741066,0,11.362667,5.9525757,1.4523003
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,5.5876145,1.0020705,24.509804,9.1650591,23.529411,12.816933,23.529411,12.816933,0,4.8246245,.52083337,6.400877,5.7283378,1.0280676,,,4.6869879,1.0107555,11.066799,8.7905579,20,86.465714,2.2900765,10.150892,0,10.481081,4.5700636,.98169464
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,5.8142776,1.0923535,17.647058,8.6608047,22.950819,11.829683,22.950819,11.829683,0,5.6027899,.49504951,6.0837617,5.9684362,1.1352131,,,5.1558166,1.1545384,9.6836052,9.8200827,30.769232,96.116852,2.8571429,9.4902802,0,9.5732708,5.0110655,1.1198735
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,6.9757953,1.1481947,60.674156,8.2676563,25.700935,11.776887,25.700935,11.776887,0,5.218049,.31746033,3.8779206,7.2737603,1.206327,,,3.8700197,.9908843,22.439024,6.2309322,33.333336,104.95277,3.3898306,11.469419,0,11.469863,3.6996737,.94453168
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,18.873215,1.6651273,13.02682,4.0044351,0,49.21117,0,51.305264,52.564102,82.651878,29.259777,5.2423587,17.383026,2.098279,0,1205.6737,16.856678,2.0298505,25.026625,8.6566534,20.916906,22.042107,24.860113,7.8335738,26.385807,6.8140879,18.417419,1.8950194
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,21.479177,1.8921131,22.266401,6.7528052,0,32.091,0,32.091,0,69.880402,39.185749,5.2738452,18.69626,2.4475565,,,17.842573,2.318197,30.833334,8.1622162,33.093525,22.375937,35.131489,8.4843483,35.928707,10.296409,20.036764,2.2850564
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,21.117903,1.7800814,31.712473,7.9639187,22.784809,26.352316,0,30.56123,8.522727,33.107876,42.24852,5.0103865,17.459017,2.4084291,100,123.03634,16.932123,1.8704557,31.508518,6.7343726,49.116608,25.398212,26.181545,7.3683558,20,7.6913381,20.041166,1.9825499
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,24.13028,1.6395636,37.959183,5.5534949,29.292929,12.96438,0,12.158055,20.779221,16.307991,53.531391,4.3475127,18.599747,2.3655784,100,60.979725,17.037037,2.1066494,41.235241,5.8511915,50.464397,18.284044,35.714287,7.4562402,30.847803,7.5763488,21.679089,2.0474515
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,25.27738,1.7456343,42.911156,5.6199679,22.314049,10.555092,0,9.5625143,26.506025,15.964428,48.576035,4.7628341,20.622652,2.5044026,84.375,21.405235,18.463526,2.0208035,40.658699,5.4771581,63.636364,21.20389,38.974361,7.7321649,30.995476,6.2271705,22.538319,1.8779907
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,24.972477,1.6204095,44.012444,5.080224,25.268818,11.890059,0,12.797952,39.639641,22.226358,44.196892,4.6456742,20.836121,2.4029112,88.679245,19.461233,17.801325,1.8457323,41.134327,4.4314981,56.14035,24.375366,40,7.8512931,35.263836,6.6682644,21.730877,1.7044326
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,22.44021,1.6103377,39.784946,4.8744483,19.796953,11.009999,0,11.820331,55.555557,22.391369,34.414227,5.0049238,19.836214,2.3542697,73.584908,28.865818,16.570803,1.8299007,35.038212,4.8958077,52.671753,41.807449,35.24229,8.5349426,32.303734,6.6670671,19.575523,1.7534014
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,21.471359,1.6198823,36.811592,4.7317972,3.5398231,7.6982236,0,8.819314,28.57143,30.169949,29.13838,4.2948689,19.797012,2.246321,24.242424,50.193794,17.219,1.85115,30.41836,5.5771232,24.418604,23.913645,37.484119,7.3542538,39.087017,8.0357666,19.253681,1.7467138
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,20.338507,1.5730834,28.767124,5.1202931,2.5751073,7.371912,0,8.5534048,0,34.042553,26.589033,4.4706383,18.846287,2.2739317,17.647058,49.315037,16.992107,1.8509123,27.296288,5.6620302,68.888893,21.195513,41.212872,4.8054643,37.743732,5.0159664,18.410461,1.784331
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,19.052492,1.0421968,40.490799,46.346138,0,20.424246,0,20.424246,44.765343,4.5666661,27.804943,2.4646449,15.665248,1.8161737,,,11.212524,1.2248065,30.712669,2.671891,28.20513,4.3816185,30.612246,3.68823,37.94643,7.0384583,14.293571,1.2601116
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,18.314758,1.0251769,42.702702,40.337162,6.1224489,23.366665,6.1224489,23.366665,50.066048,4.2067947,22.573305,2.104656,16.525019,1.745213,,,11.33948,1.4245434,28.111511,2.7923214,22.579226,4.1593075,23.624783,3.1419084,25.634518,4.5141578,13.88333,1.2069423
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,17.422091,.96498084,38.36478,37.580959,4.1009464,18.578203,4.1009464,18.578203,47.363945,4.772831,20.854118,2.3985384,15.929296,1.7698767,,,10.843066,1.2700361,26.428446,2.5344861,16.038433,3.5267036,22.454409,3.2102461,29.241594,5.241538,13.599631,1.2520401
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,18.619797,.96815813,15.686275,23.186905,18.064516,11.566613,18.064516,11.566613,50.66552,5.0885634,22.971838,2.0883336,16.675589,1.7311916,,,11.787691,1.225605,27.609257,2.416774,20.409323,4.2997813,23.059435,3.3415313,26.59091,5.3518224,14.477718,1.0771739
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,19.180626,1.1136532,23.655914,24.169735,9.4827585,8.2381916,9.4827585,8.2381916,47.603382,5.1753569,25.046947,2.2506437,16.464706,1.9950714,,,12.462246,1.1539708,27.93124,2.6374307,29.451286,4.5988617,25.205568,3.1019576,19.694767,3.9001424,15.567196,1.2278037
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,20.697144,1.0641963,13,19.902403,18.292683,13.482584,18.292683,13.482584,55.301361,5.2658153,25.997942,2.0312741,18.181818,1.9021425,,,12.608093,1.1418027,30.892754,2.3454556,28.651974,4.1327667,28.254059,2.7856855,27.756411,3.5278544,15.761955,1.0982099
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,20.302094,1.1586314,17.647058,20.141142,15.162455,12.937077,15.162455,12.937077,40.226875,5.1450663,29.101784,2.3523483,16.112394,2.1415036,,,12.296648,1.1917148,30.190367,2.5739765,38.722126,5.5422826,35.61935,3.8784184,30.559441,4.5165405,15.473814,1.1218007
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,21.170679,1.0806555,26.666668,26.91921,19.098143,9.9341145,19.098143,9.9341145,42.044975,4.522295,30.597973,2.3209026,16.878084,2.0034838,,,13.232403,1.2668936,31.129747,2.4809742,38.535412,5.0093789,32.895752,3.6248212,22.727274,4.3332076,16.61681,1.2109071
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,18.882294,1.1328527,51.7094,19.992393,12.928761,7.6242151,8.0779943,7.2610259,31.181856,4.0741248,29.635344,2.3518658,13.715527,2.1518455,100,118.1116,10.976811,1.2026881,28.324833,2.5215821,37.000916,4.5061984,33.050308,3.5025132,23.986015,4.6532712,13.950175,1.1204293
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,24.705101,2.2053325,21.956522,5.7200613,53.333336,376.30124,53.333336,376.30124,63.636364,31.183496,38.924049,21.913237,23.917236,2.687964,,,20.01634,2.5772085,32.040901,6.2829165,53.846157,430.3222,31.229946,9.8154154,30.911064,7.2473192,21.624365,2.5572195
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,24.055437,2.0480995,19.620253,4.4601264,45.454548,539.5119,45.454548,539.5119,64.84848,40.979465,42.647057,21.219038,22.950533,2.5963976,,,20.127611,2.9638858,29.238424,5.7796292,53.846157,430.93814,27.040396,8.4015484,26.750002,6.6201119,22.341568,2.9683201
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,20.54158,2.0750296,14.905149,4.5369382,53.125,137.49611,53.125,137.49611,34.482758,29.050196,31.896553,10.92796,19.871035,2.3175998,,,15.804434,2.9427454,26.661772,5.6916451,100,551.18335,29.352226,6.3328052,28.92057,5.521574,17.300131,2.9412293
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,23.564806,1.8870798,14.128944,3.8796861,31.578945,72.086838,31.578945,72.086838,36.781609,13.876137,32.069973,9.5547056,23.062349,2.0969751,,,20.549133,2.870831,27.445147,5.4484596,47.058823,72.013969,31.233063,4.2090731,31.048664,4.1639853,21.727539,2.8025222
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,23.991507,1.8804017,20.899855,5.2969189,0,79.787239,0,79.787239,36.93182,12.279827,48.493149,9.7373695,22.438347,2.1605847,,,18.876801,2.4181886,30.382072,4.8116775,0,159.57448,29.520052,3.5701823,29.67614,3.4941447,21.795216,2.4628623
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,22.224022,1.7055386,20.502092,4.7672477,0,35.758984,0,43.421623,21.014492,13.514061,43.877552,8.0361528,20.757,1.9558287,0,202.63425,17.816776,2.4030952,27.485796,4.4457822,0,121.58054,27.618452,3.1368036,27.791718,3.0685782,20.46133,2.3041115
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,22.065269,1.5572439,19.505095,5.0130687,0,15.389941,0,16.654869,20,12.305756,29.146919,6.5120978,21.544361,1.7599193,0,202.63425,20.245024,2.2703593,24.118866,4.0861549,0,17.879492,25.178572,2.7611263,26.240694,2.7958581,21.667135,2.1583722
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,21.848471,1.5623456,23.661972,5.7765355,0,15.009944,0,16.210739,24.742268,17.628788,37.209301,6.8277335,20.589254,1.8256317,0,202.63425,18.518518,2.1145902,25.504032,3.8408439,5.5555558,23.043865,24.179619,3.1745965,24.777184,3.1954422,20.784964,2.0455458
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,20.107834,1.4219103,21.811224,5.3739772,0,173.68649,,,27.835051,18.932108,40.400002,5.5574698,18.360317,1.678746,0,173.68649,13.208118,1.5678829,27.687189,3.0079994,9.7560968,30.053154,27.709496,3.138988,28.130362,3.1398487,15.82139,1.5888799
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,13.583897,1.0352405,4.6511626,77.054497,0,87.18605,0,116.24806,44.478527,15.28956,27.15736,5.3048124,11.871678,1.3785909,0,348.7442,10.843292,1.0687238,28.206051,7.2881684,42.105263,13.400255,30.4,7.0390677,22.252375,6.9285064,11.735756,1.1006049
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,16.15246,1.1462247,6.7961164,64.311058,0,96.031013,0,106.87323,45.559845,13.171965,33.197968,5.7858949,14.026089,1.5373474,0,946.59137,12.703231,1.1738286,33.548824,7.2396555,53.744495,17.186434,36.779911,7.7617025,28.222221,7.0865979,14.057708,1.1753072
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,16.193819,1.1984369,7.6086955,51.689732,0,70.770767,0,70.770767,49.282299,15.646611,33.736763,5.987699,13.934,1.6241565,,,13.190694,1.2970154,30.971039,8.2220917,57.815845,15.250551,30.918221,6.9702277,17.367853,5.3902788,14.556517,1.2789125
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,15.5835,1.1493188,13.043478,17.454645,0,20.263424,0,20.263424,48.322147,24.709507,31.824961,4.4797378,13.407077,1.4824767,,,13.203385,1.1658075,26.882809,7.582468,58.630138,20.34392,26.14679,7.9829493,13.573702,5.7070413,14.457361,1.2463827
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,17.316881,1.3240454,4.8780484,18.189459,0,24.316111,0,24.316111,17.44186,13.338198,30.084118,4.1623654,15.538864,1.6549329,,,15.770873,1.5103271,24.432396,9.6209459,56.610168,18.16872,28.434784,6.6865697,18.713451,5.7382708,16.603622,1.405977
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,19.1612,1.3205217,17.777779,31.192902,0,49.934868,0,49.934868,46.638657,17.311565,32.182182,4.2837734,17.343302,1.6625868,,,16.429653,1.3589286,30.851408,8.0449133,50.139278,11.010562,35.24416,5.5783997,30.170778,6.2498178,17.195749,1.2881728
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,20.131721,1.2367465,65.454544,26.291382,57.14286,45.437111,57.14286,45.437111,48.170731,12.218165,40.289566,3.6967609,17.203365,1.5994568,,,15.590305,1.2689024,39.486839,5.6543555,69.090912,12.631695,42.725174,6.3559351,31.619257,6.4318867,17.123774,1.2108122
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,19.514223,1.3430276,37.974682,21.360229,60.714287,50.449581,60.714287,50.449581,25.910065,7.5649629,35.367683,4.3744144,17.191851,1.7252026,,,16.020876,1.3704959,34.244747,7.5221643,63.04348,14.841803,43.890976,7.6037474,35.579514,8.0133638,17.262796,1.3641562
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,19.246672,1.2411103,39.130436,34.236561,68.75,71.589577,68.75,71.589577,27.020201,8.1675739,33.703892,4.0107479,17.127195,1.5904605,,,16.066992,1.3478224,32.477493,7.1759725,64.067802,16.093355,40.156113,6.8416638,31.934732,6.3971243,17.163048,1.263344
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,15.85028,.53564245,27.777779,34.305679,10.087517,4.8069649,10.087517,3.4809253,39.26524,2.217294,33.555328,4.6539249,15.553514,.55295122,,,10.633856,.64075214,34.428692,2.748657,20.475113,5.6586342,28.071381,4.0591359,29.997131,4.8638406,10.896089,.63441199
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,16.881252,.53812808,53.594772,45.869331,20.647083,4.9970303,20.647083,3.9862919,39.854481,2.1821358,24.221867,4.3323779,16.723537,.55879569,,,11.595074,.58727026,34.388912,2.4475791,14.988558,7.4356503,24.369421,3.3924832,26.285046,3.7759078,11.765212,.57028735
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,18.374102,.56499118,9.4339628,26.418451,17.897726,4.6742635,17.897726,4.1451001,44.447548,2.3067129,29.075565,4.4281178,18.131351,.58866984,,,12.632436,.61127603,36.930222,2.4705544,13.295614,5.5508351,24.823748,3.0839691,26.564169,3.4493988,12.927325,.61187696
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,18.916513,.53239572,8.59375,14.066933,16.93679,3.3013146,16.984964,3.2437816,43.07922,2.137336,23.75753,3.7103355,18.802792,.55272013,0,234.47676,13.295081,.53155494,36.481911,2.1389225,7.7021823,3.1943984,30.406609,3.1438026,33.685577,3.5109293,13.487941,.5362944
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,19.886044,.51478726,13.043478,15.787409,16.857361,2.8095675,16.921898,2.8188479,44.256435,1.7695893,18.562658,2.7457218,19.919018,.53174204,0,164.13374,14.107163,.52799118,37.5704,1.9235492,12.303665,6.3505945,34.836494,2.823596,37.738075,3.0436978,14.179002,.52976066
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,19.562717,.53367966,28.717951,15.488879,14.91228,3.0203595,14.980843,3.0332122,42.399807,1.6795568,17.743055,2.8243816,19.610661,.55237442,0,136.77812,14.087944,.54210722,35.880787,1.9915097,11.366246,4.8692369,32.955025,2.805675,35.955956,3.084655,14.176755,.54253209
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,20.036264,.55205721,21.02564,13.129091,9.5480804,2.6070244,9.5806341,2.6156523,45.994576,1.8046994,17.422987,2.803308,20.109432,.57235223,0,158.0547,13.967437,.55572975,37.583374,2.0988424,10.436893,4.8563528,35.893547,2.8322065,39.156815,3.0864456,14.034025,.55702174
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,19.424217,.55563331,32.110092,17.876665,9.0974722,2.137471,9.1370564,2.1462576,44.678452,1.8769045,17.351894,2.769603,19.484638,.57704079,0,136.77812,13.041533,.54187846,37.421616,1.9414846,8.7320576,4.9417324,36.958214,3.0064859,40.393013,3.2511306,13.232318,.53143269
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,17.960201,.58330142,30.232557,12.813766,8.9056854,1.9330723,8.9056854,1.9330723,42.911449,2.1111567,18.814034,3.3603723,17.933916,.6102857,,,11.985497,.58200246,34.236973,2.1840782,7.8663797,4.0868893,28.586212,2.5273011,31.412613,2.7785904,12.306589,.59668267
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,22.913357,1.9403924,36.524822,11.028628,29.870129,50.125885,25,64.90699,9.681529,4.202085,30.756712,4.1558928,16.905577,4.986814,47.058823,202.05338,13.446885,2.354331,29.059952,3.2593906,30.610413,7.5158672,31.098696,6.0792313,32.193161,10.288228,20.975056,2.5195587
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,26.406965,1.958455,38.800003,9.9632702,23.931623,65.231331,13.69863,105.52074,23.847694,12.222503,34.719814,3.4679961,18.856045,5.3424602,40.909092,161.97784,15.119942,2.9548364,33.274361,3.2615139,31.023455,9.1326523,27.215189,9.2241402,16.257669,24.293501,24.931507,2.8141336
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,27.979889,2.167304,38.202248,6.7343259,38.888889,60.998962,12.698414,88.51461,32.06522,16.57387,39.334862,3.4939284,17.571829,5.8775001,100,228.64558,12.78214,2.4152608,37.004662,3.2849803,25.450451,7.4163957,24.339035,7.31745,21.859297,16.874144,26.91398,2.8112152
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,28.494623,2.0026963,36.773548,4.9536233,0,27.903732,0,27.903732,19.526628,12.943292,42.993275,3.8530257,14.69228,6.2943115,,,10.297426,2.3689802,38.935898,2.8386583,21.203007,6.6665225,28.465956,5.2389598,37.184116,8.5953999,28.257418,2.7779107
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,31.054157,2.3648524,39.537037,5.0259376,9.8360653,29.214352,9.8360653,29.214352,33.134918,15.245874,46.362968,3.7597151,16.166487,7.0713162,,,10.377834,1.964021,42.661198,3.067791,34.218292,8.5862761,35.815048,6.4167433,37.625416,10.089133,29.208225,2.9954021
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,29.816803,2.0859175,40.05764,5.1977615,6.1224489,18.43577,6.1224489,18.43577,19.914347,11.506759,41.631836,3.0571761,18.160631,6.1148438,,,13.88535,2.6218784,38.555058,2.9395142,40.592335,8.5804958,38.782051,5.7332883,37.240356,7.9454131,28.00535,2.6975281
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,31.668631,2.1863618,44.830826,4.3155065,24.793388,17.427254,24.793388,17.427254,21.857924,10.506424,42.898655,3.5454006,20.481274,6.4650178,,,14.040041,2.7106793,41.291859,3.067322,30.821148,8.6931276,33.666862,6.0725493,36.790123,8.6604271,30.001286,3.0482969
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,37.172966,2.2329357,41.87558,3.7266705,29.457363,17.51078,29.457363,17.51078,30.639732,12.290343,50.841991,3.2975407,23.110947,6.8753901,,,17.864639,3.1287222,47.401333,3.0376379,53.443527,10.68219,47.055138,6.2672606,41.724136,6.8959622,34.909595,3.0302987
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,33.799213,2.3022897,36.21825,3.7860293,45.581394,16.172955,45.581394,16.172955,37.391304,15.230497,43.891163,3.6099114,23.140495,6.9881186,,,18.364576,3.2193623,41.618496,3.2997398,41.387024,10.112686,38.603577,6.6975765,35.637665,8.6766109,31.949129,3.1784229
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,27.473715,1.1920506,40.625,114.75718,14.204545,45.818886,14.204545,45.818886,40.813507,2.008373,30.717861,8.7032366,27.410789,1.2289097,,,9.2181196,1.4227335,39.735558,1.7235107,38.848923,55.21006,24.725275,10.132504,22.178988,5.9596453,9.9352551,1.4817688
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,31.671911,1.2163501,62.5,196.95824,6.0526314,21.352734,6.0526314,21.352734,45.126045,1.7881999,32.664234,7.3068686,31.653162,1.2476311,,,10.404353,1.5400659,43.669949,1.5215919,57.14286,45.403542,29.846153,13.173656,21.868788,5.8851552,10.926909,1.5578872
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,32.63726,1.2419335,90.322578,84.555275,13.469388,24.788786,13.469388,24.788786,44.902523,1.881364,41.074249,10.66597,32.451939,1.2990874,,,12.470654,1.6264157,44.059143,1.6587263,59.259258,22.112171,34.723927,9.9170666,24.300699,6.4084291,13.159341,1.6945415
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,34.981392,1.3504612,40,349.05264,18.099548,10.381721,18.099548,10.381721,47.609699,1.9929935,51.369865,4.4485192,34.558563,1.4076756,,,13.843475,1.7637323,46.67416,1.7769558,41.967213,13.575755,31.756756,6.6497087,26.415094,6.5010324,14.948064,1.7282079
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,34.043003,1.2286013,30.000002,185.89998,8.2949314,9.4448261,8.2949314,9.4448261,45.673817,1.6693113,61.854301,12.374583,33.286495,1.2884866,,,13.515648,1.3847401,45.354153,1.5045372,52.577316,12.139342,40.356396,5.335084,34.992458,5.7070622,15.235272,1.4013799
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,36.641575,1.2444212,50,107.6811,14.077669,10.272088,14.077669,10.272088,49.731686,1.6931362,49.378109,4.3122869,36.267273,1.2994087,,,14.67255,1.4792143,48.683414,1.5280119,42.578125,13.348928,39.22414,6.3198462,37.94643,7.5004144,16.016111,1.419829
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,36.522083,1.1359161,36.666668,63.438362,25.568182,12.532033,25.568182,12.532033,49.703056,1.457481,50.894855,4.5695438,36.044998,1.2002686,,,14.477047,1.6749098,48.470573,1.3094424,35.222672,13.601196,35.693504,5.9741864,35.841839,6.9315619,15.803841,1.6805353
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,36.042351,1.2628328,0,121.58054,29.491526,15.194276,27.272728,15.617868,48.962708,1.6711941,43.774704,3.2867703,35.748844,1.3255876,100,226.55196,14.746301,1.7911134,47.103718,1.6130846,31.454006,9.3263474,31.914892,5.996511,32.100239,7.7963886,15.832665,1.7210521
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,37.585907,1.3574256,9.6774187,29.926756,51.515152,13.195404,50.464397,13.529022,50.579666,1.8842094,43.030869,4.9125099,37.364475,1.4336886,100,280.59912,15.041873,1.7982556,49.224033,1.7146077,56.30027,6.9273529,42.725883,5.2392507,37.299034,7.094573,15.841183,1.8160673
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,16.95002,1.1465671,64.024391,9.7873468,61.835747,30.205313,16.842106,78.4076,0,71.211456,23.478729,4.6947989,16.263935,1.3746552,100,73.534859,14.193908,1.3861803,30.284006,7.9393754,22.332859,7.3235316,22.007042,6.7002759,21.778221,10.182113,14.641598,1.3264811
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,18.940874,1.1896608,61.333336,7.2465062,71.038254,30.786245,38.372093,82.718468,0,77.887535,24.605154,4.2864757,18.163671,1.4943566,100,84.558578,15.684204,1.4932703,32.587196,7.3545895,28.510639,10.90064,24.257126,7.2091522,21.080509,9.5297956,16.533623,1.4884976
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,20.322901,1.2811142,55.589588,12.51968,68.115944,20.28422,25.842697,62.149799,0,51.309223,31.269718,5.1020336,18.745026,1.6853509,100,56.568115,16.935383,1.4463804,33.454456,6.9823818,24.415205,13.340312,23.123621,7.2791734,22.340425,8.4285002,18.260418,1.4358884
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,20.861372,1.2652589,68.476624,12.364995,50.704224,2.644794,3.4482758,12.750869,0,16.6313,36.594475,5.6914988,18.437553,1.7936496,100,29.118446,16.429701,1.5656898,37.417377,6.4430356,34.782608,16.374992,25.657896,7.570231,20.10582,6.476655,18.281107,1.5730672
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,23.762625,1.4362389,58.552628,13.104203,45.724907,6.7854142,4.6153846,13.644889,0,19.564686,35.120548,4.5431876,21.929977,1.8901798,84.172661,3.8212564,20.051151,1.4675651,37.070152,6.8295798,38.848923,15.441216,36.465637,7.2123418,35.480675,8.0576782,21.315012,1.463003
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,27.988482,1.6457375,42.01807,14.588806,33.840305,22.585701,35.74297,23.559515,0,20.507563,38.975967,5.1862965,26.16222,2.1821287,0,121.58054,25.715923,1.7479548,36.04966,8.8276873,52.380955,15.335549,39.499619,6.6504216,33.913044,6.6212802,26.65731,1.7194599