geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,21.840454,3.2599709,,,0,361.70212,0,361.70212,60.565479,5.3335829,10.37037,10.244874,22.32254,3.4139581,,,12.55569,4.6764212,47.949886,13.706756,0,126.91302,9.032258,47.254269,14.285715,12.811921,12.4,4.618751
05000US01001,"Autauga County, Alabama",2006-2010,22.228605,2.7811635,,,0,249.44974,0,249.44974,68.493149,4.416429,8.5714293,8.620285,22.951315,2.9486368,,,11.930926,3.1739619,50.321198,9.5144997,0,168.23354,11.83432,43.302753,15.873016,10.440215,11.572135,3.0789356
05000US01001,"Autauga County, Alabama",2007-2011,19.598417,2.0882137,,,0,257.63498,0,257.63498,67.974884,4.9554644,0,26.391876,20.804564,2.7010455,,,8.4053421,3.0105085,48.383839,7.1708312,0,128.81749,20.535715,28.481153,25.274727,18.96452,8.0633011,2.8863935
05000US01001,"Autauga County, Alabama",2008-2012,20.352472,2.3878765,,,0,77.369438,0,77.369438,67.210678,4.7977295,0,12.42429,21.177166,2.4841015,,,8.1967211,3.534833,52.928871,7.4909172,,,43.089432,35.126518,43.089432,32.831783,7.7806592,3.3517487
05000US01001,"Autauga County, Alabama",2009-2013,22.222223,3.1631329,,,0,102.58359,0,102.58359,47.075607,7.0430541,41.26984,18.176416,21.505377,3.4287398,,,13.670786,3.9165378,44.455956,12.186491,,,38.52459,24.464672,38.52459,21.080418,14.990513,3.7275352
05000US01001,"Autauga County, Alabama",2010-2014,16.255144,2.829473,,,0,205.16718,0,205.16718,41.29834,8.5789518,9.0163927,18.930334,16.524391,3.0055234,,,8.4455328,2.4132009,36.382755,10.22197,,,37.1134,25.27039,37.1134,19.791668,8.4726,2.3501713
05000US01001,"Autauga County, Alabama",2011-2015,16.93399,3.1315424,,,0,273.55624,0,273.55624,46.769665,8.5748158,5.8823528,35.334286,17.23155,3.3275132,,,7.4215436,2.70612,42.307693,10.60858,,,44.444447,28.816998,44.444447,22.38125,7.36799,2.8850253
05000US01001,"Autauga County, Alabama",2012-2016,12.567099,3.2488406,0,45.592705,0,328.26749,0,328.26749,15.97015,6.3623123,23.157894,25.201679,12.239584,3.4643099,,,11.25219,3.9077933,15.96829,15.234847,,,15.584415,26.170237,15.584415,26.170237,11.727617,3.9084129
05000US01001,"Autauga County, Alabama",2013-2017,17.172041,3.613384,0,45.592705,0,328.26749,0,328.26749,27.496382,7.5355463,17.699116,20.479408,17.152319,3.8280635,,,14.253597,4.1920395,24.312431,15.477358,,,17.1875,29.158461,17.1875,29.158461,14.420197,4.0753775
05000US01003,"Baldwin County, Alabama",2005-2009,22.331831,1.9758291,,,0,81.281372,0,81.281372,64,5.6699543,70.143417,3.8289759,18.619015,2.4292457,,,11.382902,2.1294224,60.226322,6.5955215,76.712326,14.938031,58.681671,15.291305,15.76087,15.312619,12.929008,2.0633688
05000US01003,"Baldwin County, Alabama",2006-2010,20.691563,2.2254369,,,0,144.68085,0,144.68085,50.458015,7.2673969,63.736267,5.8437061,16.748867,2.7459469,,,10.451018,1.9746714,53.215248,7.4921703,80.761101,14.620447,61.349697,12.613912,34.502922,15.310264,12.491349,2.3067675
05000US01003,"Baldwin County, Alabama",2007-2011,20.366856,2.222652,,,0,138.72652,0,138.72652,52.127659,4.9548469,51.536171,9.9003401,17.240007,2.8475351,,,10.202597,2.0131066,50.035412,7.6952262,77.627113,22.531174,51.706703,15.491123,36.290325,16.108938,12.991817,2.2433362
05000US01003,"Baldwin County, Alabama",2008-2012,22.173485,2.2729452,,,0,44.792831,0,44.792831,62.569393,5.2717724,45.188679,8.9985237,19.760656,2.7980952,,,11.629594,2.0215065,52.259399,7.4134645,65.24823,28.445635,48.10268,14.852172,40.228012,15.624964,14.00401,2.2289832
05000US01003,"Baldwin County, Alabama",2009-2013,24.575666,2.2206137,,,0,45.592705,0,45.592705,60.498219,4.8616118,45.654163,8.1533594,22.294823,2.7244515,,,15.214199,2.3386831,49.867725,7.4724016,49.39394,21.308556,37.485447,10.596427,30.056711,8.6717434,17.753542,2.372786
05000US01003,"Baldwin County, Alabama",2010-2014,22.827244,2.3783798,,,0,60.790272,0,60.790272,64.630219,4.2677355,31.952118,10.452641,21.854759,2.9003177,,,14.386268,2.3637567,44.33606,8.2289829,2.9045644,7.319448,24.954628,6.7299566,31.126598,7.4380798,16.792093,2.5833397
05000US01003,"Baldwin County, Alabama",2011-2015,21.280891,2.6828873,,,0,68.389061,0,68.389061,72.668114,12.527318,18.513689,9.4528627,21.501245,2.9836469,,,15.505897,2.4503362,41.126282,12.106034,15.019762,12.403118,21.564482,8.9179754,23.953823,11.428746,15.739979,2.4567685
05000US01003,"Baldwin County, Alabama",2012-2016,22.475283,2.4167421,,,0,58.61919,0,58.61919,66.741577,7.5473576,16.320755,6.2782331,23.110636,2.7301009,,,16.486422,2.0714765,39.055222,9.2692804,14.007781,11.504634,17.368422,5.6372151,18.614717,6.712523,16.528009,1.9506928
05000US01003,"Baldwin County, Alabama",2013-2017,19.408911,2.2505686,,,0,20.263424,0,20.263424,37.15065,9.0169449,21.328344,9.7131939,19.20904,2.6896379,,,16.799713,2.3156221,26.852482,10.380362,26.178011,20.728163,16.267942,8.9386034,11.926605,9.1455536,16.954147,2.2675912
05000US01005,"Barbour County, Alabama",2005-2009,38.792168,3.0769091,,,,,,,75.381012,10.515879,12.058824,6.8734603,44.85981,3.6435823,,,4.6251993,3.289979,56.482243,3.2127435,57.894737,43.323784,34.375,214.2832,0,556.46478,6.1909757,2.9860368
05000US01005,"Barbour County, Alabama",2006-2010,39.420288,4.4426212,,,,,,,60.295792,4.0101156,42.231075,15.151798,38.941654,5.8798966,,,7.7192984,5.5099783,55.064934,5.0262985,27.397261,21.887804,42.105263,24.686079,60.000004,46.392174,13.183731,5.8017039
05000US01005,"Barbour County, Alabama",2007-2011,47.860157,3.7534199,,,,,,,68.822166,1.992208,55.497383,20.372816,46.866486,5.2371068,,,12.028726,6.2361679,65.970963,3.0345707,27.586206,20.813707,58.208954,24.299959,81.578949,32.32061,18.209408,8.0575304
05000US01005,"Barbour County, Alabama",2008-2012,50.633709,2.5002358,,,,,,,75.029305,1.223938,35.714287,16.824986,52.086227,2.7326992,,,15.498156,6.45649,69.015442,10.351675,26.984129,18.752117,55.284554,18.822126,85,27.930969,15.116279,5.9745111
05000US01005,"Barbour County, Alabama",2009-2013,51.917034,2.8317847,,,,,,,69.600937,8.7234621,63.15789,7.7337608,50.563385,3.6682465,,,19.252337,6.4209871,68.465904,10.623048,63.865547,4.6881633,67.85714,12.183835,77.551018,34.898014,20.84063,6.2444124
05000US01005,"Barbour County, Alabama",2010-2014,52.072865,3.4382026,,,,,,,71.019897,.9366613,56.42202,9.7039785,51.38282,4.465909,,,20.532318,7.0336475,67.636024,1.9621949,54.225349,12.860456,60.386475,15.185583,73.846153,36.142071,22.891565,7.5024843
05000US01005,"Barbour County, Alabama",2011-2015,56.707317,2.5112395,,,,,,,81.725891,9.517765,50,14.387174,57.333332,2.8607132,,,18.042227,4.8524804,77.801048,10.17398,53.846157,16.088743,64.393936,21.670301,87.804878,40.455349,19.424461,5.3377447
05000US01005,"Barbour County, Alabama",2012-2016,58.83152,2.3755624,,,0,44.020546,0,44.020546,84.236458,9.2459717,65.354332,30.672264,58.215611,2.7838483,,,19.839678,4.573772,78.828362,10.528638,59.63303,.63236129,57.01754,12.627816,0,255.31917,22.63056,5.590313
05000US01005,"Barbour County, Alabama",2013-2017,56.824512,2.7482736,,,0,27.161613,0,27.161613,79.360855,10.983019,55.76923,7.6758528,56.953125,3.1922855,,,27.882599,5.5787373,71.220024,11.072267,48.507465,10.38753,46.762589,13.190911,0,255.31917,31.062122,5.9921365
05000US01007,"Bibb County, Alabama",2005-2009,20.17544,7.1455226,,,,,,,55.51181,16.78985,0,226.06383,20.703764,9.3164301,,,11.570248,5.6925998,49.300701,26.130352,,,,,,,11.200001,5.5095615
05000US01007,"Bibb County, Alabama",2006-2010,26.681614,7.334537,,,,,,,74.60318,37.898376,0,289.36169,27.189642,9.1292515,,,22.156698,10.207875,62.251656,52.000828,,,,,,,21.699671,10.009622
05000US01007,"Bibb County, Alabama",2007-2011,39.153847,7.724122,,,,,,,81.415924,12.229606,0,88.694008,41.081516,8.8247919,,,32.08292,11.497697,64.111504,27.367035,,,,,,,30.26071,10.975527
05000US01007,"Bibb County, Alabama",2008-2012,41.609196,8.4008455,,,,,,,100,35.899769,0,39.334885,42.722267,8.5493937,,,29.519918,10.845313,77.914116,75.987694,,,0,35.19437,0,35.19437,28.529123,10.531798
05000US01007,"Bibb County, Alabama",2009-2013,50.350197,6.7784438,,,,,,,96.896553,4.2273474,0,212.76596,50.586395,6.8348742,,,38.164757,7.9425507,86.19632,68.557861,,,0,42.553192,0,42.553192,37.92746,7.9198494
05000US01007,"Bibb County, Alabama",2010-2014,41.089966,8.8952723,,,,,,,89.583328,15.07251,0,255.31917,41.268463,8.9732666,,,32.65086,9.0523548,75.438599,95.630943,,,0,41.180508,0,41.180508,32.475883,9.0107727
05000US01007,"Bibb County, Alabama",2011-2015,32.830524,8.3969536,,,,,,,90.306122,15.919187,0,159.57448,33.065235,8.5000763,,,21.612541,7.9008689,75.641022,89.993904,,,0,42.553192,0,42.553192,21.420645,7.8458772
05000US01007,"Bibb County, Alabama",2012-2016,31.391304,8.3496485,,,,,,,88.481674,14.014512,0,85.106384,31.806168,8.4860106,,,20.983606,8.8632984,71.914894,90.224113,,,0,44.020546,0,44.020546,20.645161,8.7374744
05000US01007,"Bibb County, Alabama",2013-2017,21.579359,6.6001453,,,,,,,39.864864,14.838386,0,19.639935,22.73476,6.9678435,,,17.211329,7.3932843,32.686981,27.441906,,,,,,,16.073244,6.9242835
05000US01009,"Blount County, Alabama",2005-2009,12.287334,2.6789987,,,0,180.85106,0,344.47821,0,195.51465,24.255953,10.111772,9.6337843,4.059226,0,380.73907,9.6588869,2.3552175,20.261438,12.481445,0,77.7854,7.90378,25.918907,11.616161,10.941466,12.953523,3.1612456
05000US01009,"Blount County, Alabama",2006-2010,19.529938,2.9483428,,,0,380.73907,0,723.40424,37.5,32.412575,31.810766,9.919466,16.987505,4.2312298,0,803.78247,16.731108,2.9046245,30.452675,17.160837,0,103.34346,11.688312,47.345654,21.428572,14.977158,19.869707,3.2245469
05000US01009,"Blount County, Alabama",2007-2011,16.838297,3.0257657,0,676.29181,,,,,80,38.181709,26.550079,9.3157558,14.777328,4.2416062,,,14.034471,3.1435568,27.466667,17.734955,0,76.201889,12.426036,32.857239,21.428572,14.371779,16.632261,3.4806285
05000US01009,"Blount County, Alabama",2008-2012,23.509842,3.2830789,0,130.93289,,,,,88.63636,20.219194,40.72327,10.079986,19.824974,4.7829938,,,18.699472,4.1007357,41.469814,18.533415,0,13.297873,10.280374,9.9716139,25.581396,13.308628,23.591127,4.1775661
05000US01009,"Blount County, Alabama",2009-2013,29.689684,3.3327594,0,126.25671,,,,,80.327866,17.277023,51.84,6.5393505,25,4.5794263,,,24.031849,4.0305314,48.894348,15.583141,0,31.564178,15.642458,12.426505,22.047243,17.355785,29.632973,3.5621333
05000US01009,"Blount County, Alabama",2010-2014,30.708439,3.3265936,0,164.13374,,,,,44.594593,15.468163,55.377209,6.6900773,25.445206,4.699049,,,24.597364,3.6567099,51.294697,14.249851,25.714287,31.397926,32.608696,14.246325,36.842106,13.660322,30.38168,3.6500196
05000US01009,"Blount County, Alabama",2011-2015,28.530258,3.5274272,0,86.386177,,,,,19.753086,26.420153,55.267422,6.4407253,22.747984,4.9111533,,,22.055513,4.0300059,50,15.264566,31.88406,34.456879,40.909092,15.380088,46.728973,14.595868,28.240452,3.7430372
05000US01009,"Blount County, Alabama",2012-2016,30.609863,2.9165766,,,,,,,23.376623,28.884453,63.093143,4.2401342,24.142757,4.051373,,,24.477959,3.3874907,49.464924,11.615273,15.094339,18.840351,23.504274,9.8258142,30.46875,12.196926,31.322208,3.0875106
05000US01009,"Blount County, Alabama",2013-2017,29.546791,2.9369972,,,,,,,0,23.447676,56.483124,6.5510192,24.197531,4.169908,,,25.235849,3.2754242,42.38876,12.867626,15.686275,19.061695,25.316456,10.028109,32.59259,13.528138,30.540279,3.1142874
05000US01011,"Bullock County, Alabama",2005-2009,59.315594,2.6026921,,,,,,,71.836006,.73037159,42.483662,30.683062,63.36478,.98856175,,,0,96.453896,65.546219,6.3236146,,,,,,,28.50877,24.207773
05000US01011,"Bullock County, Alabama",2006-2010,55.590065,5.9618244,,,,,,,61.176472,8.0113449,49.462364,31.986523,56.624317,8.0103827,,,0,176.44006,59.36982,10.840734,,,,,,,34.328358,27.425051
05000US01011,"Bullock County, Alabama",2007-2011,52.459015,9.269309,,,,,,,56.740444,7.5834064,57.851238,31.997034,51.272728,14.583208,,,0,102.08179,56.957932,11.350327,,,,,,,40.229885,34.0672
05000US01011,"Bullock County, Alabama",2008-2012,50.074516,10.333368,,,,,,,45.115452,12.755478,100,99.34021,43.12394,18.409327,,,0,44.42366,52.093021,10.226701,,,,,,,75.925926,48.091442
05000US01011,"Bullock County, Alabama",2009-2013,32.842415,12.069849,,,,,,,28.769497,14.279582,100,67.871391,26.688103,15.208283,,,0,24.316111,35.173504,12.611768,,,,,,,55.882351,29.044071
05000US01011,"Bullock County, Alabama",2010-2014,29.985857,11.292223,,,,,,,33.919998,12.488354,,,29.985857,11.38834,,,0,13.344206,33.919998,12.217132,,,,,,,0,13.344206
05000US01011,"Bullock County, Alabama",2011-2015,46.666668,8.6611137,,,,,,,52.499996,9.0230322,,,46.666668,8.7789793,,,0,14.589665,52.499996,7.8764491,,,,,,,0,14.589665
05000US01011,"Bullock County, Alabama",2012-2016,53.407288,8.4068079,,,0,45.592705,0,45.592705,61.721611,7.6447487,,,53.407288,8.5336866,,,0,17.938114,59.122807,6.7663393,,,,,,,0,17.938114
05000US01011,"Bullock County, Alabama",2013-2017,59.747292,11.704109,,,0,52.105949,0,52.105949,70.276009,12.033074,,,59.747292,11.810788,,,0,17.648788,67.276421,9.8350906,,,,,,,0,17.648788
05000US01013,"Butler County, Alabama",2005-2009,38.568298,5.165194,,,,,,,58.126724,6.9613724,,,38.568298,7.1026945,,,16.485226,6.4189987,58.126724,7.1528325,,,,,,,16.485226,6.4189987
05000US01013,"Butler County, Alabama",2006-2010,35.391567,4.9285355,,,,,,,51.42429,6.5596581,,,35.391567,7.0885124,,,19.213312,7.2575793,51.42429,9.305686,,,,,,,19.213312,7.2575793
05000US01013,"Butler County, Alabama",2007-2011,41.457859,4.2411814,,,,,,,61.480362,4.4463439,,,41.457859,5.6536074,,,21.221375,6.1971927,61.480362,6.279964,,,,,,,21.221375,6.1971927
05000US01013,"Butler County, Alabama",2008-2012,43.587727,4.374434,,,,,,,59.394901,4.4823332,,,43.587727,4.4757695,,,28.639238,6.859683,58.372456,7.6158791,,,0,121.58055,0,121.58055,28.639238,6.859683
05000US01013,"Butler County, Alabama",2009-2013,50.119518,4.0185165,,,,,,,67.554863,2.9007201,,,50.119518,4.11379,,,32.405891,6.201714,66.925468,4.3341341,,,0,212.76596,0,212.76596,32.405891,6.201714
05000US01013,"Butler County, Alabama",2010-2014,41.100323,4.0477281,,,,,,,51.898735,5.0936728,,,41.100323,4.1557989,,,30.201344,6.0349708,51.25,7.8832755,,,0,159.57448,0,159.57448,30.201344,6.0349708
05000US01013,"Butler County, Alabama",2011-2015,40.177849,4.1319633,,,,,,,51.111115,6.0623727,,,40.177849,4.2386603,,,26.573425,6.2676415,51.8797,7.4769816,,,65.714287,45.933483,65.714287,45.933483,26.573425,6.2676415
05000US01013,"Butler County, Alabama",2012-2016,37.04319,5.4750328,,,,,,,45.214523,7.5499816,,,37.04319,5.5629072,,,26.486486,7.1826496,46.070881,10.328286,,,58.139534,36.661434,58.139534,21.509699,26.486486,7.1826496
05000US01013,"Butler County, Alabama",2013-2017,30.059273,5.5716462,,,0,106.38298,0,106.38298,36.410255,9.6045103,,,30.059273,5.666225,,,19.577736,6.126699,38.333332,10.162222,,,63.492065,25.285921,63.492065,15.125191,19.577736,6.126699
05000US01015,"Calhoun County, Alabama",2005-2009,30.716722,2.0287883,0,219.21339,,,,,52.327538,4.3798676,36.609337,12.418426,30.370049,2.2879341,,,22.56575,2.9678781,48.037544,6.9880376,66.433563,22.518614,48.930481,14.077223,38.095238,14.395343,22.083738,2.8965931
05000US01015,"Calhoun County, Alabama",2006-2010,31.702188,2.5185852,0,168.23354,,,,,55.133926,3.9408934,45.28302,10.502309,30.728775,2.8611994,,,20.980392,3.9340339,51.062157,7.4606724,75.203255,15.036425,55.555557,10.624658,40.064102,12.892204,20.320744,3.8108609
05000US01015,"Calhoun County, Alabama",2007-2011,32.890083,2.2100108,0,318.25497,,,,,55.759598,4.343801,52.182537,10.806136,31.408987,2.6456223,,,21.897322,3.3009048,51.911934,6.0527902,75.464684,18.736927,45.454548,12.076208,24.808186,9.0320311,22.26333,3.2820954
05000US01015,"Calhoun County, Alabama",2008-2012,35.739613,2.4317827,0,113.47518,,,,,61.729729,3.6104295,52.165352,12.029472,34.46431,2.9068451,,,23.978325,3.6204066,55.606407,6.2140756,68.821297,22.633226,40.032413,12.78705,18.644068,7.362731,24.753775,3.6494241
05000US01015,"Calhoun County, Alabama",2009-2013,35.104855,2.3598621,0,74.606247,0,46.895351,0,46.895351,57.228588,3.6128144,62.235069,5.6780858,32.919449,2.7348888,,,22.943623,3.2224767,55.087322,5.5627484,78.291817,8.2628326,54.576855,7.7662125,32.214764,11.090696,24.015135,3.2698176
05000US01015,"Calhoun County, Alabama",2010-2014,33.854549,2.0356996,0,71.362495,0,40.032619,0,40.032619,58.199543,3.179497,58.75486,7.972157,31.811651,2.4749939,,,20.691309,3.060714,54.841179,4.7670116,77.375565,16.403545,53.298611,9.9590931,38.30986,9.6361694,22.138794,3.1921453
05000US01015,"Calhoun County, Alabama",2011-2015,32.908161,2.3657095,7.6923079,63.85334,0,38.170635,0,38.170635,63.305683,3.0308549,45.579567,12.928665,31.860277,2.8647454,,,19.255266,2.8469186,54.492641,5.258728,54.304634,23.434467,43.898808,9.0805893,40.882919,9.1700878,20.752985,3.2969885
05000US01015,"Calhoun County, Alabama",2012-2016,31.35713,2.2519016,33.333336,174.96568,0,49.737495,0,49.737495,69.953674,2.2974751,24.724062,11.005584,31.865898,2.5369399,,,15.809475,2.5862226,56.799335,4.3537087,52.298851,21.592966,45.727848,9.3734894,43.231438,9.6192303,15.452804,2.5287604
05000US01015,"Calhoun County, Alabama",2013-2017,31.059778,2.2772896,50,145.32562,33.333336,37.05381,33.333336,37.05381,66.888298,3.0281763,27.850878,12.674139,31.305662,2.6210113,,,15.665399,2.463131,55.727051,4.5799775,55.208332,22.537632,47.626114,9.7395172,44.605808,9.6479549,15.353195,2.3781474
05000US01017,"Chambers County, Alabama",2005-2009,29.444187,3.8440199,,,,,,,40.218712,6.2462077,85.416672,2.2517381,25.479588,4.7043581,,,8.4914188,3.2165051,51.121498,6.4878354,,,85.096153,24.930733,85.096153,16.966459,11.605585,4.1464081
05000US01017,"Chambers County, Alabama",2006-2010,35.262646,3.8565371,,,,,,,56.86937,5.3614225,60.256409,12.396975,33.210526,4.626832,,,12.6,4.360538,56.723488,5.6036663,,,60.576923,62.193333,60.576923,28.374935,14.755639,5.1743097
05000US01017,"Chambers County, Alabama",2007-2011,34.459805,4.1854177,,,,,,,59.438206,5.0606337,50.485439,26.040247,33.56757,4.8045263,,,9.7560968,3.6886425,57.524754,5.4138551,,,52,53.771706,52,27.490574,9.5534782,3.6091793
05000US01017,"Chambers County, Alabama",2008-2012,38.164494,4.6728725,,,0,35.343182,0,35.343182,65.919807,3.211107,67.256638,33.060013,36.416798,5.7758584,,,11.302476,4.8365335,61.596245,5.5634756,,,70.802917,29.951164,70.802917,28.908548,10.869565,4.6343389
05000US01017,"Chambers County, Alabama",2009-2013,37.53862,3.8153019,,,0,33.158329,0,33.158329,66.101692,2.8780048,70.588234,54.534657,36.949684,4.1392641,,,10.836909,3.6222041,62.178219,4.0023928,,,60.563381,33.147179,60.563381,33.147179,10.721869,3.5848935
05000US01017,"Chambers County, Alabama",2010-2014,41.535332,3.6268997,,,0,31.716663,0,31.716663,70.065788,2.8425786,28.57143,67.776299,41.675232,3.7150576,,,16.004297,4.3240314,64.478767,2.7285142,100,259.69614,46.031746,33.482624,40.35088,38.84465,15.750529,4.2488666
05000US01017,"Chambers County, Alabama",2011-2015,35.410484,4.3181973,,,0,25.595903,0,25.595903,54.682453,5.8623347,100,233.02489,35.186104,4.4089203,,,17.634855,4.7817492,51.606804,6.9923296,100,233.02489,52.777779,35.599129,47.692307,40.713531,17.634855,4.7817492
05000US01017,"Chambers County, Alabama",2012-2016,30.853172,4.2657628,,,0,25.595903,0,25.595903,48.816235,7.0542073,100,89.089966,29.808661,4.5433531,,,12.846865,3.7513933,47.651009,7.2804294,100,76.830673,53.333336,27.213341,32.692307,35.958202,14.944835,4.4313507
05000US01017,"Chambers County, Alabama",2013-2017,31.909672,6.3042903,,,,,,,37.631886,8.2675953,100,51.196842,24.783081,8.8779564,,,12.460733,4.1249123,49.075787,10.665236,100,76.851776,72.85714,38.002193,0,76.787712,24.955116,9.0698595
05000US01019,"Cherokee County, Alabama",2005-2009,18.683996,5.4344668,,,100,208.43829,,,,,,,18.683996,7.9285436,100,95.082214,15.476191,5.9518156,87.272728,285.54532,,,56.25,375.90213,56.25,39.5294,15.476191,5.9518156
05000US01019,"Cherokee County, Alabama",2006-2010,20.568436,5.9492655,,,100,245.9501,,,0,657.6402,,,20.568436,7.9643211,100,96.884499,19.918034,6.8847008,27.35043,94.89006,,,0,97.757324,0,97.757324,19.918034,6.8847008
05000US01019,"Cherokee County, Alabama",2007-2011,36.503067,5.9234514,,,,,,,46.80851,24.614065,,,36.503067,7.071629,,,37.052456,7.2426262,30.097088,119.72406,,,16.071428,97.165222,16.071428,18.65682,37.052456,7.2426262
05000US01019,"Cherokee County, Alabama",2008-2012,35.182583,6.0201311,,,,,,,48.799999,25.089649,0,58.147217,35.76017,6.1340613,,,36.286919,6.2522345,29.707113,49.862511,,,10.989011,18.720598,10.989011,11.708136,35.596027,6.1744032
05000US01019,"Cherokee County, Alabama",2009-2013,37.481911,6.0624247,,,,,,,48.27586,25.727037,0,53.19149,38.144329,6.1549382,,,38.119659,6.5297799,33.962265,55.503868,,,22.222223,24.42181,22.222223,24.42181,37.353436,6.4205518
05000US01019,"Cherokee County, Alabama",2010-2014,36.99284,5.6206822,,,,,,,72.463768,11.674073,0,55.504166,37.682335,5.7297359,,,35.936115,6.2498441,46.153847,67.580162,,,26.31579,36.286392,26.31579,36.286392,35.217392,6.090138
05000US01019,"Cherokee County, Alabama",2011-2015,31.814611,6.1451278,0,58.027084,,,,,70.886078,11.617249,0,39.89362,32.634972,6.2933617,,,30.009068,6.8432665,43.529411,55.973835,,,48.648651,37.902573,48.648651,37.902573,29.162996,6.6695995
05000US01019,"Cherokee County, Alabama",2012-2016,18.22542,4.4934759,0,60.790276,,,,,87.837837,5.4224601,0,22.010273,19.111485,4.7361684,,,13.34569,4.3031602,48.837208,28.992844,,,100,95.019951,100,95.019951,12.664908,4.048316
05000US01019,"Cherokee County, Alabama",2013-2017,12.756467,3.2147288,0,60.790276,,,,,84.090904,64.742401,,,12.756467,3.4073811,,,9.0038319,3.1054215,63.636364,3.8167329,,,100,127.85643,100,127.85643,9.0038319,3.1054215
05000US01021,"Chilton County, Alabama",2005-2009,26.881319,3.8635142,0,452.12766,,,,,49.72826,16.524992,44.242424,15.37595,24.434004,5.182137,,,20.949015,4.890336,43.913044,16.915543,0,516.71729,67.676765,56.010689,78.823532,14.595738,21.389397,4.581049
05000US01021,"Chilton County, Alabama",2006-2010,30.531731,3.822118,0,516.71729,0,657.6402,0,657.6402,58.035713,16.585548,37.87529,13.017048,29.250605,5.1524444,,,23.966942,4.0981574,46.270397,13.294379,0,150.70921,51.648354,35.227978,70.149254,13.037003,25.337267,4.0579033
05000US01021,"Chilton County, Alabama",2007-2011,26.498318,3.7167325,0,318.25497,0,318.25497,0,318.25497,46.111111,16.296381,39.787231,14.220795,24,5.4233384,,,19.796215,4.7028556,41.694172,13.683876,0,112.7153,52.272724,29.030518,71.875,18.620043,22.041666,4.6417298
05000US01021,"Chilton County, Alabama",2008-2012,27.72344,3.8507648,,,0,101.31712,0,101.31712,46.756756,13.010939,33.820457,12.148385,26.548672,5.2488623,,,23.429129,4.4700527,37.39035,14.582686,48.717949,35.761242,50.303032,21.649603,51.724136,26.173264,23.436853,4.5001965
05000US01021,"Chilton County, Alabama",2009-2013,30.407738,3.2642431,,,0,182.37082,0,182.37082,62.198387,8.266839,43.096237,8.8732834,27.897352,4.4712572,,,22.003035,4.6467466,48.527805,11.207981,72.5,22.533134,57.510727,15.887589,41.592918,15.804033,22.543859,4.3172431
05000US01021,"Chilton County, Alabama",2010-2014,29.235645,3.6770675,,,0,132.63332,0,132.63332,55.778896,7.837225,38.949673,10.603731,27.371956,4.9799962,,,22.02166,3.9543922,44.777779,11.833186,61.702126,23.361788,47.120419,21.752563,6,29.389616,23.135328,4.1349211
05000US01021,"Chilton County, Alabama",2011-2015,33.186005,4.1537685,,,,,,,55.675674,7.039681,42.792793,10.554651,31.307793,5.5560179,,,26.487625,4.7018027,48.774509,13.884131,75.280899,14.300595,67.326729,16.767805,8.333334,61.178936,26.084927,4.3763781