geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,9.9312525,.86306918,,,,,2.424123,3.6313052,2.310231,.92976886,.74272746,3.506083,10.548944,.92884713,,,13.164828,1.0110118,1.8114619,4.3057904,0,3.8327355,,,,,12.920341,.98371172
97000US0100007,"Hoover City School District, Alabama",2010,12.565233,1.051482,,,,,7.0270271,2.3162804,3.404737,1.6746424,0,2.0433075,14.010053,1.11541,,,16.813145,1.1917781,3.2117739,4.8043847,0,3.0042984,,,,,16.171482,1.15747
97000US0100007,"Hoover City School District, Alabama",2011,12.136312,1.3696491,,,,,7.9738564,4.1789374,6.477006,4.4646864,0,1.4226077,13.509483,1.4799438,,,15.160674,1.4054178,4.3306732,6.4277372,0,1.572305,,,,,14.959806,1.3839234
97000US0100007,"Hoover City School District, Alabama",2012,12.601985,.92190939,,,,,3.1996493,3.1973343,2.3778713,1.1409132,.93645483,2.6544785,13.272737,.95807344,,,16.548697,.97358972,2.1341598,4.754735,,,,,0,9.8376522,16.186201,.96562684
97000US0100007,"Hoover City School District, Alabama",2013,13.637241,1.2285614,,,,,9.6654272,6.026185,4.8198552,1.9563516,2.9813664,1.9748536,14.181633,1.2754247,,,17.24674,1.3650292,5.8417277,5.1016669,,,,,,,16.925869,1.3460375
97000US0100007,"Hoover City School District, Alabama",2014,17.657703,1.505149,,,,,2.7090008,4.0583282,4.9024596,2.231951,10.822511,6.5971403,18.165901,1.6664622,,,21.969561,1.3824197,5.8176594,7.0543766,,,,,,,21.970194,1.4461914
97000US0100007,"Hoover City School District, Alabama",2015,15.152812,1.1511838,,,,,7.2962365,2.4070585,4.2409945,1.5521426,1.3112707,3.8275928,15.700915,1.1876299,,,19.909721,1.4808104,4.6823254,5.2180219,,,,,,,19.324301,1.4457501
97000US0100007,"Hoover City School District, Alabama",2016,14.886981,1.0558654,,,,,10.382076,3.387991,3.2996979,1.484818,2.6467383,2.605314,15.913126,1.130325,,,19.881142,1.226689,4.7141867,4.299109,0,4.7549548,,,,,18.916145,1.2398424
97000US0100007,"Hoover City School District, Alabama",2017,17.976107,1.3346887,,,,,3.2252285,1.9170142,2.0480783,1.3654063,15.085885,8.218091,18.071533,1.401844,,,22.965862,1.2207197,4.1458473,6.4509087,,,,,4.3333335,7.8849621,23.072287,1.2180991
97000US0100270,"Baldwin County School District, Alabama",2009,17.066566,.73213023,8.612874,16.732141,,,,,10.909294,1.7994229,6.9423428,2.7864299,17.412851,.76314628,,,18.434277,.15382472,9.5298414,4.8415351,3.4754672,5.7578034,,,,,18.291414,.018149247
97000US0100270,"Baldwin County School District, Alabama",2010,16.734627,.78776115,,,,,,,6.8078938,1.5154332,5.7811337,2.6049776,17.239902,.83281469,,,18.705706,.14924321,6.8763309,4.789362,,,,,4.1114984,6.8601832,18.164255,.082903981
97000US0100270,"Baldwin County School District, Alabama",2011,16.939003,.91857845,,,,,,,9.1880808,1.1889982,3.7365496,5.2901201,17.565355,.99435163,,,18.968447,.10507075,6.8624005,5.5043039,,,,,,,18.373199,.24934018
97000US0100270,"Baldwin County School District, Alabama",2012,17.734158,.77705991,,,,,,,12.572143,1.0172751,1.1216664,.81856942,18.531416,.81529927,,,19.738518,.09910392,7.8461251,4.63662,,,,,4.943274,3.2313452,19.077871,.12791502
97000US0100270,"Baldwin County School District, Alabama",2013,17.951826,.8580153,,,,,,,8.4129353,1.0078896,2.402503,1.927875,18.697578,.9039076,,,20.192965,.10153233,6.9224477,5.1051164,,,,,4.8054919,7.1565204,19.449924,.14563988
97000US0100270,"Baldwin County School District, Alabama",2014,18.88052,.85756809,,,,,,,10.29712,1.2973349,4.1401973,1.9299884,19.585194,.90328932,,,20.844599,.057129275,9.4188786,5.0000176,,,,,6.6474743,3.5661273,20.168999,.15162975
97000US0100270,"Baldwin County School District, Alabama",2015,19.626526,.97028697,,,,,,,13.623151,1.706229,3.5822182,2.3058774,20.391275,1.02246,,,21.389357,.092696771,11.141234,5.6598001,,,,,,,20.758278,.15462799
97000US0100270,"Baldwin County School District, Alabama",2016,19.476608,.92293191,,,,,,,8.0442057,2.4223101,7.4259033,1.6276909,20.033409,.96850014,,,21.867506,.056649551,7.820159,5.4251966,,,,,5.3350329,2.6356814,21.309923,.042714965
97000US0100270,"Baldwin County School District, Alabama",2017,19.988901,.86509717,,,,,0,4.8925772,12.666,1.3178051,4.3824291,2.5195763,20.73288,.9142614,,,22.106443,.096174695,9.6154909,5.1251745,,,,,,,21.445623,.017780548
97000US0100390,"Birmingham City School District, Alabama",2009,12.608272,.58404243,,,,,,,10.953059,.36051854,0,2.9635258,12.92038,.59905267,,,20.123867,1.3098705,10.267303,.91603267,0,3.5392928,,,,,19.462841,1.2809696
97000US0100390,"Birmingham City School District, Alabama",2010,13.12751,.58528322,,,,,,,11.754629,.32972589,2.9274783,2.9297574,13.502976,.60547733,,,20.089441,1.4733194,11.356134,.85948247,,,,,,,18.559708,1.4038061
97000US0100390,"Birmingham City School District, Alabama",2011,13.157223,.58732867,,,,,,,12.28606,.3346312,8.6057873,3.1089506,13.274731,.60450745,,,17.62566,1.2497096,11.899178,.85310394,,,,,,,16.497807,1.1588666
97000US0100390,"Birmingham City School District, Alabama",2012,12.008363,.54234326,,,,,9.0976057,5.3081284,10.984718,.40745261,.67918497,.50801879,12.567608,.56148124,,,18.075106,1.3505219,10.52065,.769045,,,,,14.372542,5.9339976,16.013073,1.1847595
97000US0100390,"Birmingham City School District, Alabama",2013,12.962587,.62938523,,,,,,,12.100896,.45056731,0,1.5832517,13.429735,.64930671,,,18.859812,1.2667465,11.325714,.90270275,0,3.1358764,,,,,17.35169,1.2042123
97000US0100390,"Birmingham City School District, Alabama",2014,12.648305,.55956352,,,,,,,12.681407,.41401616,3.399107,2.5528362,12.960479,.5806511,,,14.518048,1.0409775,12.104713,.79160035,,,,,,,13.437422,1.005928
97000US0100390,"Birmingham City School District, Alabama",2015,13.833168,.64386564,,,,,,,13.606943,.42955238,0,1.3055629,14.433585,.66674829,,,18.046576,1.6007165,12.677868,.94562191,0,2.5230722,,,,,16.750292,1.4743171
97000US0100390,"Birmingham City School District, Alabama",2016,14.069454,.68814254,,,,,,,13.08821,.55028468,5.4583716,3.6074414,14.387531,.72067624,,,18.844465,1.110267,12.623008,.98797894,0,3.4240623,2.6300409,2.0375104,5.3222947,1.8238363,18.469471,1.1910533
97000US0100390,"Birmingham City School District, Alabama",2017,14.890197,.713076,,,,,,,15.374652,.44889838,4.5915842,2.7172933,15.29678,.74061847,,,16.212931,.98833609,14.507752,.97186315,,,,,9.7151899,4.5438671,15.198276,.94572175
97000US0101020,"Cullman County School District, Alabama",2009,14.37108,1.0343312,,,,,,,,,0,5.9525623,14.986033,1.0929331,,,15.04359,.60601288,5.4019833,17.91357,,,,,,,14.445457,.57317561
97000US0101020,"Cullman County School District, Alabama",2010,14.256504,1.2028762,,,,,,,,,0,6.7876258,14.8407,1.2675296,,,15.338351,.82538891,.67641282,21.822691,,,,,,,14.946559,.7996496
97000US0101020,"Cullman County School District, Alabama",2011,15.481053,1.1047528,,,,,17.664671,34.733826,14.93165,1.4463279,,,,,,,15.994898,.53644586,8.4764185,18.523794,,,,,6.812933,13.307942,15.884082,.50286478
97000US0101020,"Cullman County School District, Alabama",2012,16.3626,1.048315,,,,,,,24.087591,7.4799895,0,4.0163054,17.095612,1.0908118,,,17.054251,.58984518,7.5984001,18.164122,,,,,,,16.355497,.56891948
97000US0101020,"Cullman County School District, Alabama",2013,15.735815,1.0571086,,,,,,,,,,,,,,,16.642649,.59746879,2.94188,21.0247,,,,,,,16.301807,.5548389
97000US0101020,"Cullman County School District, Alabama",2014,17.258232,1.2163236,,,,,,,,,0,5.1337628,17.869003,1.2531527,,,18.15493,.55726564,6.3130298,19.48469,,,,,,,17.657742,.50258136
97000US0101020,"Cullman County School District, Alabama",2015,18.950195,1.2774917,,,,,,,,,4.930006,4.8960643,19.708618,1.3592887,,,19.504303,.35945642,10.797546,22.986435,,,,,,,18.958681,.40222621
97000US0101020,"Cullman County School District, Alabama",2016,17.232756,1.0203972,,,,,,,,,1.2207527,6.1907954,17.730709,1.0545899,,,17.94788,.32601261,6.457974,21.140974,,,,,,,17.506569,.32060757
97000US0101020,"Cullman County School District, Alabama",2017,17.755863,1.1525387,,,,,,,13.03931,2.5190229,0,4.7160802,18.450817,1.1981723,,,18.707638,.50455928,5.2924213,20.08392,,,,,7.5083055,8.7894497,18.281006,.45609754
97000US0101230,"Dothan City School District, Alabama",2009,15.769334,.71260196,,,,,0,19.478573,10.046375,.38579506,2.7823241,13.733551,16.010008,.76618141,,,19.721565,.68627346,9.1936703,2.2733932,,,,,7.7607117,3.0508819,19.44047,.68783391
97000US0101230,"Dothan City School District, Alabama",2010,14.31769,.68140525,,,,,0,18.117624,9.278985,.33837837,8.6266737,3.8656652,14.496756,.71012533,,,17.591217,.81546503,8.9464016,2.31533,0,14.804411,2.7599802,8.3242369,6.1674008,18.542326,17.677406,.81949496
97000US0101230,"Dothan City School District, Alabama",2011,15.182875,.59599584,,,,,,,8.8855352,.50177282,6.3658843,1.5756704,15.403144,.60866767,,,18.886784,.6364466,8.7113056,2.0752993,1.8279569,1.4641012,2.7998133,5.543797,3.54493,9.7283211,18.854683,.63450861
97000US0101230,"Dothan City School District, Alabama",2012,14.48373,.58478105,,,,,,,8.0484362,.46959791,6.4055057,2.2922018,14.714189,.59916234,,,18.777645,.71960676,8.0197182,1.9032429,,,,,7.7253222,3.230299,18.307369,.68809539
97000US0101230,"Dothan City School District, Alabama",2013,15.1272,.61456513,,,,,16.819572,3.9748774,7.4221277,.51776761,2.8305545,1.6304712,15.617226,.63861954,,,20.005808,.59712315,7.370204,1.9705067,,,,,6.4183841,2.578156,19.396805,.59194028
97000US0101230,"Dothan City School District, Alabama",2014,15.929395,.66319716,,,,,,,8.7275963,.36163574,1.9184653,1.3130569,16.363365,.68022078,,,21.40037,.83955598,8.0160742,2.1370091,,,,,1.0299625,10.804637,20.663122,.82700634
97000US0101230,"Dothan City School District, Alabama",2015,16.937634,.68592864,,,,,9.7402592,3.1380706,10.062697,.23308089,7.3943658,1.861255,17.184652,.70095193,,,21.588486,.77966934,9.6291504,2.2094467,,,,,4.989459,2.2324219,21.258688,.75573212
97000US0101230,"Dothan City School District, Alabama",2016,16.916739,.76119196,,,,,13.30604,4.4351077,9.5051098,.46435547,2.7777779,1.3536601,17.33465,.77935958,,,22.409716,.77144474,8.9013977,2.2590489,,,,,1.7897092,13.431576,21.968906,.75532818
97000US0101230,"Dothan City School District, Alabama",2017,16.398129,.68808085,,,,,17.062313,4.2230425,9.8569517,.75466859,4.4348116,1.4429595,16.954144,.72157663,,,21.007084,.73618418,9.3659992,2.1496649,,,,,8.5406866,3.0177009,19.968243,.69437867
97000US0101290,"Elmore County School District, Alabama",2009,11.507615,.97751349,,,,,8.4269667,47.444885,4.5461354,1.7088619,0,10.417919,11.769582,1.0257921,,,13.723743,.45831436,4.1603861,4.639534,0,16.848473,2.557915,8.8338051,4.8758049,16.79863,13.596642,.45057169
97000US0101290,"Elmore County School District, Alabama",2010,10.49938,.84986901,,,,,,,3.919167,.93202293,,,,,,,12.986445,.48969141,3.112504,3.7749343,,,,,0,12.366426,12.782722,.48265058
97000US0101290,"Elmore County School District, Alabama",2011,11.347054,.97482574,,,,,,,4.4192295,1.0147829,,,,,,,13.961491,.42830223,3.9414115,4.0940156,,,,,,,13.811384,.41145825
97000US0101290,"Elmore County School District, Alabama",2012,13.04445,.95311022,,,,,,,6.6443095,.63647598,,,,,,,15.654306,.34121707,5.3680558,4.0861053,,,,,0,7.9554839,15.242994,.33517942
97000US0101290,"Elmore County School District, Alabama",2013,14.121681,.98978335,,,,,,,8.3109922,.84847873,,,,,,,16.027227,.14563243,7.8577242,4.4689274,,,,,,,15.81317,.24128543
97000US0101290,"Elmore County School District, Alabama",2014,13.117558,.92844188,,,,,,,5.8254166,1.1759777,3.6101084,6.670651,13.410063,.97789204,,,15.822342,.56393331,5.7615232,3.8961265,0,10.240073,,,,,15.602464,.55491596
97000US0101290,"Elmore County School District, Alabama",2015,13.349843,1.0031422,,,,,,,4.9339046,1.2522706,,,,,,,16.587885,.45376682,4.3094258,4.1890612,,,,,.53070509,8.8757706,16.037123,.44085583
97000US0101290,"Elmore County School District, Alabama",2016,13.811925,.9590978,,,,,,,6.2421975,.70590192,,,,,,,16.611893,.51076156,6.2241902,3.9420617,,,,,,,16.473972,.50081366
97000US0101290,"Elmore County School District, Alabama",2017,14.110907,1.0612891,,,,,,,7.0389175,.7094847,8.0948486,5.699183,14.311186,1.1122838,,,16.103487,.66576916,9.227273,4.1150155,,,,,,,16.032713,.67793292
97000US0101800,"Huntsville City School District, Alabama",2009,15.003967,.73699749,,,,,19.041187,4.8826857,7.2387376,.54211551,2.4920042,2.5127184,15.568174,.77456802,,,20.497795,.58986217,7.0749216,2.1504474,,,,,5.5013547,1.8531725,19.476513,.5789203
97000US0101800,"Huntsville City School District, Alabama",2010,13.936533,.64237213,,,,,11.054204,2.1416144,6.408258,.59228683,2.3625023,1.3043311,14.692058,.68257779,,,19.606539,.56964958,5.7016668,1.9180367,,,,,0,3.5874934,18.26844,.55871779
97000US0101800,"Huntsville City School District, Alabama",2011,14.516148,.69063497,,,,,5.9927797,3.0048051,7.9876142,.4742344,2.4360955,1.2994875,15.376951,.73997104,,,19.954393,.64547372,6.7543797,2.0286913,,,,,1.3279543,.74384689,19.107323,.59112972
97000US0101800,"Huntsville City School District, Alabama",2012,14.485957,.634556,,,,,,,7.2018623,.58365476,4.6090708,1.6800056,15.068664,.66992438,,,19.830324,.70629162,6.943541,1.9599253,0,7.0348492,6.5312753,3.7120025,8.8061333,4.3415213,18.918844,.66952205
97000US0101800,"Huntsville City School District, Alabama",2013,14.711637,.73642755,,,,,8.197217,4.6879811,7.9972396,1.0145881,4.559598,2.0023732,15.215275,.76896209,,,19.338631,.6948157,7.4704385,2.2859883,,,,,4.1045914,2.1098769,18.681946,.69172233
97000US0101800,"Huntsville City School District, Alabama",2014,15.974565,.6802792,,,,,13.338492,4.0333014,9.4365883,.52639443,4.4948292,1.698326,16.652956,.72033542,,,21.360605,.54281598,8.6360359,1.911678,,,,,2.5914633,1.5634487,20.268818,.52543676
97000US0101800,"Huntsville City School District, Alabama",2015,16.072001,.72553903,,,,,11.417058,3.2787318,7.4046774,.66079485,2.0348837,1.1703944,16.919638,.76133412,,,22.596663,.53117186,7.2597799,1.980425,,,,,7.2023811,2.9249642,21.086525,.52024287
97000US0101800,"Huntsville City School District, Alabama",2016,14.589374,.68697536,,,,,17.773294,3.5898502,9.5158005,.63192576,4.7373095,1.8402094,15.253435,.73892105,,,18.869585,.7110312,8.9711256,1.947181,0,2.9400055,.26803404,1.4082385,.50560564,2.6562843,18.130463,.69665748
97000US0101800,"Huntsville City School District, Alabama",2017,15.92576,.73773497,,,,,13.667342,1.8130783,9.0243349,.72587854,6.1615462,2.1814232,16.541428,.78956878,,,21.023039,.75279534,8.993392,2.1153183,,,,,5.3979368,3.9289956,20.172516,.71290082
97000US0101920,"Jefferson County School District, Alabama",2009,14.223033,.5709269,,,,,,,4.8424044,.75011849,2.1078291,3.1375442,14.605064,.5863713,,,17.703339,.5620566,5.6201491,2.725899,0,6.3707271,10.206952,4.977663,21.416525,7.6653824,17.321663,.55000865
97000US0101920,"Jefferson County School District, Alabama",2010,12.49859,.54897982,,,,,0,16.865593,5.4460216,.66265672,0,2.6949894,12.841645,.55879664,,,15.658455,.52943963,5.2991624,2.4185686,,,,,,,15.263065,.49325377
97000US0101920,"Jefferson County School District, Alabama",2011,13.4167,.57256049,,,,,1.8057059,4.5704689,4.8325005,.57577723,2.4800248,1.5850475,13.878423,.58857369,,,18.458557,.64766246,4.4638896,2.144268,3.1748142,1.9740162,3.4131932,2.217829,4.5257287,8.6170502,18.207094,.65359658
97000US0101920,"Jefferson County School District, Alabama",2012,15.996451,.6406889,,,,,18.484848,4.7373095,7.3686028,.73793328,2.6403558,1.0059192,16.436861,.65177447,,,20.840441,.63419837,7.1993403,2.3810213,0,5.8287706,2.93029,4.1419168,7.1806498,5.3242321,20.307402,.62780684
97000US0101920,"Jefferson County School District, Alabama",2013,15.992519,.70079619,,,,,,,7.3365107,.81196809,2.953541,1.9228005,16.546144,.71760219,,,20.949142,.5999698,7.1663151,2.4434221,0,2.4377053,6.225564,1.7109839,11.972239,1.207469,20.522276,.56028098
97000US0101920,"Jefferson County School District, Alabama",2014,15.300462,.65608287,,,,,,,7.6956787,.77417016,4.881494,2.6318502,15.595384,.67268395,,,20.023363,.48265299,7.1710758,2.1979499,0,2.3946147,3.4931581,2.1730692,7.4922452,3.6555383,20.006348,.47754738
97000US0101920,"Jefferson County School District, Alabama",2015,14.342755,.61266816,,,,,16.091955,.55276227,6.8697758,.74843067,4.2370453,2.1773667,14.658742,.62773895,,,18.250078,.51739347,7.0592189,2.1846251,0,3.5868876,2.7563987,2.7944543,6.6009431,4.4342141,18.06546,.50838763
97000US0101920,"Jefferson County School District, Alabama",2016,16.912313,.67726922,,,,,,,9.6737165,.94318122,0,1.8299017,17.414021,.68539649,,,22.133675,.56867427,8.8793802,2.2043428,0,1.8181139,4.9052939,1.3653123,10.387384,4.3234024,21.921331,.54938459
97000US0101920,"Jefferson County School District, Alabama",2017,15.91316,.62967229,,,,,,,7.798183,.7602458,1.6097505,1.2504687,16.489462,.63989115,,,21.781353,.59451705,7.3968954,2.067714,0,2.9445517,2.828125,2.6907847,7.9700575,5.0846376,21.326014,.54007727
97000US0102220,"Madison County School District, Alabama",2009,10.213067,.80783319,,,,,10.796037,4.3053269,7.8534684,1.7194461,4.0606871,8.2901506,10.33566,.8384282,,,11.022696,.78662646,7.3597856,4.7092762,,,,,5.1719608,2.3518751,10.960414,.76730835
97000US0102220,"Madison County School District, Alabama",2010,10.154772,.72633857,1.2448133,6.9933205,,,,,6.4343743,1.1653831,5.2184768,2.5037932,10.319987,.75184238,,,11.833529,.73508209,5.8196459,3.3198919,,,,,4.7705097,3.3027,11.648304,.71919191
97000US0102220,"Madison County School District, Alabama",2011,11.141221,.81196409,,,,,13.830558,7.9450765,6.6898427,1.1643208,3.5834267,2.6748335,11.307119,.82888454,,,12.453598,.82327354,7.3044138,4.0844684,,,,,6.0616436,3.5469956,12.223306,.7937097
97000US0102220,"Madison County School District, Alabama",2012,11.904418,.85564607,15.029279,11.511851,,,,,8.0457535,1.2205421,0,2.9819808,12.254448,.87854826,,,13.370874,.85694677,7.9348507,4.0402999,,,,,0,3.8905778,12.999575,.83768022
97000US0102220,"Madison County School District, Alabama",2013,13.314303,1.011658,,,,,,,10.156402,2.0461705,3.2735891,1.9054346,13.872333,1.0615143,,,14.829585,.94833207,9.8737402,4.0214124,,,,,.62358278,3.3700864,14.236167,.90804005
97000US0102220,"Madison County School District, Alabama",2014,12.905905,.89873916,,,,,18.798716,10.6264,9.2082109,1.5004671,,,,,,,14.461358,.78983933,8.2610054,4.4156952,,,,,6.2967224,2.3596308,14.174729,.77708834
97000US0102220,"Madison County School District, Alabama",2015,12.443528,.83349347,,,,,,,13.785648,1.5021634,8.140276,5.8345132,12.60636,.88858658,,,12.887473,.7572422,11.183487,3.8789141,,,,,2.3518119,3.2946162,12.821524,.75888091
97000US0102220,"Madison County School District, Alabama",2016,15.171996,1.0634069,13.922156,9.0469007,,,,,10.695395,1.5334771,11.120174,4.9884763,15.297873,1.1044291,,,17.195467,.93484491,9.7597685,4.7630477,,,,,3.8480759,2.4857907,17.012623,.94751084
97000US0102220,"Madison County School District, Alabama",2017,12.418922,.89493644,,,,,9.5983086,4.4198647,11.182611,1.8601142,2.7988148,4.7887635,12.660541,.92117965,,,13.210982,.86191881,10.109307,4.3595977,,,,,9.2839508,4.0001969,12.958273,.84363174
97000US0102370,"Mobile County School District, Alabama",2009,12.524258,.37538958,10.40962,4.3268251,,,8.3843622,2.6031618,9.3417492,.10779072,6.6468992,2.7720387,12.642118,.38693115,,,14.797264,.07417658,9.1194239,.944327,,,,,4.8237844,1.9314263,14.649945,.080160275
97000US0102370,"Mobile County School District, Alabama",2010,12.762547,.41206154,2.2560337,4.8135939,,,6.6752748,3.6168649,9.6890602,.065943778,6.3970761,2.3167858,12.905049,.42385393,,,15.300523,.14369425,9.1873627,1.0262165,,,,,8.0402012,4.5961561,15.124141,.13673593
97000US0102370,"Mobile County School District, Alabama",2011,12.996819,.39162189,2.5553215,3.5186124,,,12.212518,3.6573582,9.6402779,.082896352,5.0239234,1.1984383,13.210219,.40329254,,,15.619307,.13779418,9.3676968,.96052653,,,,,13.75078,3.4415324,15.314492,.13919418
97000US0102370,"Mobile County School District, Alabama",2012,13.516346,.38771966,6.0011539,2.6647012,,,8.2867308,2.4021597,10.020971,.10529018,10.905938,2.0888793,13.581634,.40059423,,,16.128407,.18900551,9.9283276,.96383411,,,,,10.020747,1.4706929,15.992983,.19545294
97000US0102370,"Mobile County School District, Alabama",2013,14.038357,.42708001,,,,,10.795125,2.4308467,10.582493,.1472946,9.0406437,1.357832,14.171377,.43971673,,,17.059744,.15489963,10.016591,1.0315396,,,,,1.3308645,.92187589,16.741943,.16740726
97000US0102370,"Mobile County School District, Alabama",2014,14.462444,.42779452,,,,,8.5504894,2.9345541,10.845449,.028648563,6.7448406,2.065613,14.681736,.44310981,,,17.672722,.13112673,10.343053,1.0229883,5.0844412,2.2395062,5.7835822,1.5003164,6.4674869,1.9890997,17.496952,.13709462
97000US0102370,"Mobile County School District, Alabama",2015,14.720684,.39457959,15.467748,5.0991869,,,7.4727616,2.1889913,11.624756,.045113198,2.2273905,2.0381663,15.093424,.4099052,,,17.841316,.14683989,10.61101,.967812,,,,,4.7460341,1.4942027,17.351152,.13748415
97000US0102370,"Mobile County School District, Alabama",2016,15.170045,.44135863,14.069112,5.0378323,,,7.1834564,3.2052164,11.708227,.18676448,9.1403122,4.1520333,15.349582,.47069615,,,18.222969,.22348061,11.276076,1.0675311,1.6052879,2.9859507,4.8123746,1.9009601,6.99054,2.4889369,18.176569,.30066812
97000US0102370,"Mobile County School District, Alabama",2017,15.529884,.48782435,13.317835,4.194355,,,13.554011,3.453366,12.133345,.067672066,7.1154013,1.8403182,15.795042,.50606543,,,18.490135,.28624937,11.811562,1.1823814,18.171902,6.9629574,11.082826,3.3945701,6.0171475,1.8209387,17.998539,.27924389
97000US0102430,"Montgomery County School District, Alabama",2009,12.244843,.5440948,,,,,5.7377048,4.0475197,7.4162045,.14338639,4.2894282,4.0518942,12.413489,.56219357,,,19.381779,.24709566,7.2677174,.94135052,,,,,8.0984516,3.5828393,18.735565,.17251156
97000US0102430,"Montgomery County School District, Alabama",2010,12.271699,.56524354,,,,,7.3541842,2.2727866,8.1655245,.10354153,4.9765954,2.6153102,12.541517,.59400696,,,19.607595,.25381324,7.7453179,.92966545,0,4.7375808,2.3391814,2.7793732,4.6750283,5.4693847,19.039259,.30150002
97000US0102430,"Montgomery County School District, Alabama",2011,12.288946,.52596551,,,,,6.5797157,3.2453411,8.0475283,.092248835,7.3197379,3.7744927,12.473512,.56319863,,,19.455448,.17768751,7.8818598,.85752678,,,,,,,18.477959,.15084417
97000US0102430,"Montgomery County School District, Alabama",2012,12.332669,.48728037,,,,,2.3449612,1.6012655,8.234643,.097020797,1.0755442,.78697491,12.732239,.50527883,,,20.588688,.1194651,7.460166,.77966702,0,3.4965336,.94882566,1.9835485,1.8885448,3.9434545,19.543966,.18415757
97000US0102430,"Montgomery County School District, Alabama",2013,13.135708,.54328883,,,,,11.026003,5.1792784,8.6714382,.041209113,2.2618415,2.6859865,13.513364,.56970489,,,21.441132,.10414694,8.3468285,.86211199,4.9389892,5.7248187,4.616385,3.362824,4.2066422,2.322706,20.522921,.29245302
97000US0102430,"Montgomery County School District, Alabama",2014,13.717257,.49256179,,,,,12.948783,2.9458358,9.3093853,.12536608,4.5560589,2.1554101,14.026538,.51412749,,,22.113108,.12416293,9.0025406,.77570009,0,7.1495719,4.223433,3.4391377,6.649982,3.3954096,20.946056,.23653159
97000US0102430,"Montgomery County School District, Alabama",2015,13.642672,.51436764,,,,,3.8044591,3.1811972,9.64606,.11990288,2.0716386,2.1717408,14.042312,.53727019,,,22.385277,.13359988,8.7958889,.80532205,,,,,.99513018,2.5833039,21.088644,.27687138
97000US0102430,"Montgomery County School District, Alabama",2016,14.372572,.54411787,,,,,10.733224,1.9439919,10.018391,.016079677,3.676064,1.5689129,14.743408,.56490552,,,24.031975,.38020962,9.5228491,.83005363,5.1207218,2.6415939,3.5972991,1.4582636,2.285192,1.5356312,23.144274,.42090192