geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,3.2294109,.42134637,,,,,,,,,,,,,,,1.3970535,.32883343,13.326578,3.2873724,,,,,,,1.8018775,.36595339
05000US01003,"Baldwin County, Alabama",2010,4.2228227,.64573085,,,,,,,,,35.751423,9.8027143,2.7684348,.81289673,,,2.1720049,.48998198,14.479935,4.5830035,,,,,,,3.8607981,.68100458
05000US01003,"Baldwin County, Alabama",2011,3.7393489,.64114529,,,,,,,,,,,,,,,1.7038143,.43178791,13.846204,4.3844724,,,,,,,2.7421672,.64242494
05000US01003,"Baldwin County, Alabama",2012,3.9593272,.46163657,,,,,,,,,47.808174,7.5107121,1.8549542,.60330629,,,1.0974948,.31174493,18.077497,3.1408436,,,,,,,2.602025,.47142738
05000US01003,"Baldwin County, Alabama",2013,2.9032421,.55540723,,,,,,,,,22.348866,6.6649017,1.9706203,.66404343,,,1.1764923,.31263018,11.401144,3.6308348,,,,,,,1.838887,.43235576
05000US01003,"Baldwin County, Alabama",2014,3.2427001,.54901624,,,,,,,,,,,,,,,1.3360529,.36118391,12.427687,3.6194193,,,,,,,2.3028007,.48083654
05000US01003,"Baldwin County, Alabama",2015,2.5320432,.54588968,,,,,,,,,,,,,,,1.033391,.28645536,9.7457266,3.459425,,,,,,,1.8591037,.52562594
05000US01003,"Baldwin County, Alabama",2016,2.1787181,.37897792,,,,,,,,,18.53219,5.2809486,1.423111,.46555492,,,1.3792505,.3644315,6.0763984,2.8480778,,,,,,,2.0511513,.39108241
05000US01003,"Baldwin County, Alabama",2017,5.1173882,.70075387,,,,,,,,,,,,,,,1.9039313,.41951695,20.859457,4.6157694,,,,,,,3.1773913,.6296826
05000US01015,"Calhoun County, Alabama",2009,1.8092408,.31139368,,,,,,,,,43.81649,7.8592734,.67163038,.38417393,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2010,2.7339466,.3888945,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2011,1.9601518,.34445268,,,,,,,,,36.929562,7.0929012,.72078407,.42437309,,,,,,,,,,,,,1.882116,.49589738
05000US01015,"Calhoun County, Alabama",2012,2.1185718,.45769271,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2013,2.7917695,.51661366,,,,,,,,,,,,,,,,,,,,,,,,,2.2967291,.59868348
05000US01015,"Calhoun County, Alabama",2014,1.7538562,.29953897,,,,,,,,,32.575203,6.1622052,.6268611,.36962122,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2015,2.901747,.43404269,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2016,2.4046557,.34210026,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2017,2.9399972,.3915059,,,,,,,,,36.758892,7.3982334,1.6227915,.4984788,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2009,3.809093,.40968025,,,,,,,,,,,,,,,,,,,,,,,,,3.2628782,.38509148
05000US01043,"Cullman County, Alabama",2010,3.2401595,.65884,,,,,,,,,50.872177,8.633956,1.0758556,.79266632,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2011,2.0152478,.44088662,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2012,3.0445051,.30142793,,,,,,,,,,,,,,,,,,,,,,,,,2.5407343,.33023918
05000US01043,"Cullman County, Alabama",2013,3.282969,.57017261,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2014,1.644749,.46447772,,,,,,,,,,,,,,,,,,,,,,,,,1.1894046,.34260496
05000US01043,"Cullman County, Alabama",2015,2.6071579,.36924013,,,,,,,,,41.342171,5.8831997,.81776893,.44823718,,,,,,,,,,,,,2.0296602,.39948666
05000US01043,"Cullman County, Alabama",2016,3.2241635,.60052013,,,,,,,,,47.350712,6.7536554,1.229342,.6979841,,,,,,,,,,,,,1.7916793,.42206427
05000US01043,"Cullman County, Alabama",2017,2.4288564,.52234101,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2009,6.7123094,.40679994,,,,,,,,,,,,,,,,,,,,,,,,,5.4751425,.83882076
05000US01049,"DeKalb County, Alabama",2010,7.2086124,.67109883,,,,,,,,,,,,,,,,,,,,,,,,,5.6531849,1.2659534
05000US01049,"DeKalb County, Alabama",2011,7.1873903,1.0690086,,,,,,,,,,,,,,,,,,,,,,,,,5.7441335,1.3243895
05000US01049,"DeKalb County, Alabama",2012,4.1263366,.83705944,,,,,,,,,42.307003,15.940528,.87179571,1.1954489,,,,,,,,,,,,,3.7186186,.81002545
05000US01049,"DeKalb County, Alabama",2013,8.8307772,1.6547269,,,,,,,,,,,,,,,,,,,,,,,,,7.4454942,2.0275164
05000US01049,"DeKalb County, Alabama",2014,7.8857384,.87343997,,,,,,,,,50.302132,5.6560569,.86271942,1.3832784,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2015,7.757627,.68184656,,,,,,,,,51.387642,4.2976065,.57632166,1.0634488,,,,,,,,,,,,,3.0552447,.76606524
05000US01049,"DeKalb County, Alabama",2016,5.4894218,.82135546,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2017,8.2606087,.84969383,,,,,,,,,,,,,,,,,,,,,,,,,4.3926435,1.3369772
05000US01051,"Elmore County, Alabama",2009,1.9890702,.39524633,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2012,2.4172444,.47216624,,,,,,,,,,,,,,,,,,,,,,,,,2.198395,.5284912
05000US01051,"Elmore County, Alabama",2013,1.8985933,.50078005,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2015,2.4500418,.36670312,,,,,,,,,,,,,,,,,,,,,,,,,2.7234457,.45644855
05000US01051,"Elmore County, Alabama",2017,2.1805403,.56173646,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2009,2.4516377,.32173926,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2011,2.2156601,.30814022,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2012,2.455169,.30667022,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2013,2.8586273,.31786719,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2014,2.8513198,.47489187,,,,,,,,,,,,,,,,,,,,,,,,,1.8509028,.39227781
05000US01055,"Etowah County, Alabama",2015,2.3617997,.33473209,,,,,,,,,48.210087,8.1871243,.59357047,.46963221,,,,,,,,,,,,,2.1543062,.3875604
05000US01055,"Etowah County, Alabama",2016,3.4885533,.60566586,,,,,,,,,,,,,,,,,,,,,,,,,2.5493331,.39190739
05000US01055,"Etowah County, Alabama",2017,2.3453846,.44001541,,,,,,,,,34.648457,8.035696,1.0526209,.54561526,,,,,,,,,,,,,,
05000US01069,"Houston County, Alabama",2009,2.3609931,.30290809,,,,,,,,,36.619072,9.7096634,1.6014053,.37711537,,,1.0201888,.31077346,5.4499245,1.2302601,,,,,,,1.7178053,.34072679
05000US01069,"Houston County, Alabama",2010,2.5243406,.30967131,,,,,40.143005,19.011797,,,45.9842,8.0619049,1.1886697,.36753899,,,.8490687,.32310131,6.1949949,1.0988737,,,,,,,1.6594719,.42858577
05000US01069,"Houston County, Alabama",2011,2.3454366,.28008926,,,,,,,,,35.567497,4.9332685,1.2862126,.32904676,,,.69563478,.24495655,5.9145269,1.0321875,,,,,,,1.1299911,.28200325
05000US01069,"Houston County, Alabama",2012,2.1798418,.32061005,,,,,,,,,27.878241,6.3098669,1.3278846,.37548304,,,.8449617,.27080461,4.9704108,1.0908136,,,,,,,1.5593146,.34068009
05000US01069,"Houston County, Alabama",2013,2.2977195,.26537284,,,,,,,,,28.633595,5.9007177,1.3919239,.34137762,,,.83589339,.25382555,5.3350353,.97209543,,,,,,,1.7720213,.36460581
05000US01069,"Houston County, Alabama",2014,3.04531,.35379991,,,,,,,,,41.575619,3.7171338,1.7147396,.3878741,,,,,,,,,,,,,2.7883832,.49222788
05000US01069,"Houston County, Alabama",2015,2.3316984,.2411966,,,,,,,,,32.074936,5.9537892,1.290611,.32519093,,,.59832352,.23943815,5.8868322,.88447481,,,,,,,1.7360151,.3223137
05000US01069,"Houston County, Alabama",2016,1.8864843,.1948224,,,,,40.132828,14.282439,,,31.242603,5.4480286,.90090984,.27203321,,,.43402031,.20465106,4.8181238,.71845758,,,,,,,1.524263,.30098933
05000US01069,"Houston County, Alabama",2017,1.8668661,.21916763,,,,,53.231491,18.739382,,,18.562874,4.2528353,1.2862087,.27075788,,,.71529114,.27282184,4.1757865,.85601908,,,,,,,1.561146,.27264118
05000US01073,"Jefferson County, Alabama",2009,4.3225312,.21793121,,,,,62.293453,3.9220371,1.007472,.23432146,56.241535,3.6905277,2.4095914,.26371929,,,1.8079231,.26953775,7.155992,.55405605,67.260521,14.884694,,,,,3.1621785,.31384468
05000US01073,"Jefferson County, Alabama",2010,4.3048797,.18946625,,,,,79.439651,6.8758554,,,60.304272,3.5429981,2.0367503,.24383771,,,1.1267548,.17414761,7.6970167,.43355152,,,,,,,2.9915001,.34831366
05000US01073,"Jefferson County, Alabama",2011,4.4808941,.20424388,,,,,75.834534,3.8399982,1.1802667,.26842502,57.961327,3.4096394,2.2419057,.2562384,,,.99979609,.17041168,8.1575975,.45689756,60.160671,2.4246125,,,,,2.2797966,.31181824
05000US01073,"Jefferson County, Alabama",2012,4.1853976,.19653237,,,,,75.456741,3.160023,1.1611325,.25389668,48.98896,3.2364244,2.3543789,.24359925,,,1.2359455,.17554985,7.2623982,.44134542,56.009747,14.631146,,,,,3.2284408,.3525939
05000US01073,"Jefferson County, Alabama",2013,3.5441616,.2022747,,,,,61.609703,3.3331499,.73779774,.18383126,43.913494,3.2676458,1.9433256,.24701157,,,1.1080447,.2043775,6.0676126,.46297461,48.477734,9.8625975,,,,,2.5952973,.32964206
05000US01073,"Jefferson County, Alabama",2014,3.5820596,.16066816,,,,,68.502098,3.8646445,.89601213,.18249157,43.938293,2.3193772,2.006557,.18991618,,,.77405369,.14716475,6.4850926,.36044955,39.66713,7.2853646,,,,,2.2227356,.25730565
05000US01073,"Jefferson County, Alabama",2015,4.4199662,.23975004,,,,,72.691277,3.0506353,1.3298597,.27305973,48.446484,2.5193498,2.6847591,.26825303,,,1.3400953,.23283181,7.5648694,.53973174,,,,,,,2.9298127,.33207479
05000US01073,"Jefferson County, Alabama",2016,4.2455053,.20474114,,,,,73.786751,9.9897966,1.0829383,.262537,50.93264,3.1877446,2.4401269,.24580257,,,1.2817138,.1618751,7.2239385,.44144723,46.75444,8.5614166,29.865488,1.3570207,13.320851,2.6715608,2.7638278,.24943897
05000US01073,"Jefferson County, Alabama",2017,4.1353345,.20558235,,,,,72.198997,3.238682,.94536477,.24547403,42.129738,3.1418335,2.6008236,.24869356,,,1.3671316,.20958036,6.8851128,.45963445,47.037361,9.9327974,,,,,2.9522426,.3262113
05000US01077,"Lauderdale County, Alabama",2010,1.9162917,.45350888,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2011,2.0284324,.34471396,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2012,1.9720776,.41375658,,,,,,,,,,,,,,,,,,,,,,,,,1.921051,.43193266
05000US01077,"Lauderdale County, Alabama",2013,1.7813076,.35699934,,,,,,,,,27.329468,8.8474941,1.1484859,.42645898,,,,,,,,,,,,,.84843814,.26266846
05000US01077,"Lauderdale County, Alabama",2014,1.5854601,.35909832,,,,,,,,,,,,,,,,,,,,,,,,,1.2386733,.28997973
05000US01077,"Lauderdale County, Alabama",2015,1.6469395,.46678334,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2016,2.6896164,.51699048,,,,,,,,,,,,,,,,,,,,,,,,,2.2321208,.57458639
05000US01077,"Lauderdale County, Alabama",2017,1.4966824,.41089424,,,,,,,,,,,,,,,,,,,,,,,,,1.514583,.46723303
05000US01081,"Lee County, Alabama",2009,3.5361304,.3750436,,,,,,,,,32.096718,9.347785,2.8871627,.43844995,,,1.2989575,.25504929,8.9804173,1.4273608,,,,,,,2.1688707,.34531009
05000US01081,"Lee County, Alabama",2010,5.5291944,.5430311,,,,,68.963631,6.7959709,,,58.259743,7.8018451,3.7308006,.62140244,,,1.3317056,.41500059,15.240674,2.038693,,,,,,,3.4287784,.56304747
05000US01081,"Lee County, Alabama",2011,5.1690969,.39729062,,,,,89.070221,5.3705411,,,,,,,,,1.3769467,.39303267,13.831784,1.5834821,,,,,,,1.7214814,.42777947
05000US01081,"Lee County, Alabama",2012,4.2062516,.4987911,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01081,"Lee County, Alabama",2013,5.0320344,.61926621,,,,,75.149269,3.525342,,,,,,,,,1.9398633,.50189936,11.582644,2.2018228,,,,,,,2.1535833,.56261963
05000US01081,"Lee County, Alabama",2014,6.0160122,.67656136,,,,,86.450867,1.616554,,,,,,,,,2.875602,.84547073,12.517415,2.7156274,,,,,,,3.372391,.85559916
05000US01081,"Lee County, Alabama",2015,5.940392,.57544845,,,,,,,,,,,,,,,1.9895179,.52942902,14.082941,2.0714493,,,,,,,3.200819,.73100358
05000US01081,"Lee County, Alabama",2016,5.355649,.56301111,,,,,74.30806,4.3486228,,,,,,,,,1.4577451,.4497599,13.365356,1.9504575,,,,,,,2.15047,.53090626
05000US01081,"Lee County, Alabama",2017,5.7455258,.48741502,,,,,78.82827,2.2653813,,,26.062695,8.0421972,4.9494891,.59652406,,,2.0066214,.43057743,13.436365,1.7328775,,,,,,,2.8263688,.49133381
05000US01083,"Limestone County, Alabama",2009,2.3494375,.49207217,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2010,3.1901722,.43411902,,,,,,,,,38.781223,6.7779503,1.0859463,.60990614,,,,,,,,,,,,,1.9316405,.44038478
05000US01083,"Limestone County, Alabama",2011,4.4934344,.59135717,,,,,,,,,50.445412,6.5951362,1.7394651,.74101502,,,,,,,,,,,,,2.5762918,.60946524
05000US01083,"Limestone County, Alabama",2012,5.7909508,.59601313,,,,,,,,,63.908733,4.9907475,2.2453823,.70185316,,,,,,,,,,,,,2.4224093,.58972847
05000US01083,"Limestone County, Alabama",2013,3.0029829,.70229638,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2014,3.8816133,.46906456,,,,,,,,,43.850979,4.9144697,1.4229591,.56680244,,,,,,,,,,,,,3.6839769,.62300617
05000US01083,"Limestone County, Alabama",2015,4.5569096,.58225715,,,,,,,,,,,,,,,,,,,,,,,,,2.4792719,.60336107
05000US01083,"Limestone County, Alabama",2016,3.7303376,.64304984,,,,,,,,,36.504383,7.3223958,1.7198371,.81705058,,,,,,,,,,,,,3.538651,.62503648
05000US01083,"Limestone County, Alabama",2017,2.3241034,.56913847,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01089,"Madison County, Alabama",2009,4.6740746,.32342145,,,,,64.769333,5.4503274,,,32.893471,5.2048292,3.7509217,.37489763,,,1.9526936,.27230036,10.445033,1.1626426,,,,,,,3.0361633,.33556491
05000US01089,"Madison County, Alabama",2010,5.8731265,.34364474,,,,,70.823616,4.2902493,4.098146,.85710913,42.57222,4.3817849,4.0930581,.41832644,,,1.680135,.24630241,14.052853,1.122028,37.758915,4.694593,,,,,3.9315748,.38326752
05000US01089,"Madison County, Alabama",2011,4.4250259,.2968404,,,,,66.367714,4.1067505,2.2082133,.52934062,26.367346,3.7198815,3.3471525,.36107433,,,1.3589878,.21016428,10.356341,.96121496,,,,,,,2.2899327,.32744277
05000US01089,"Madison County, Alabama",2012,5.2579575,.38267523,,,,,75.266418,2.6884866,3.5410225,.73003715,25.713575,3.881099,4.2520008,.44455174,,,1.758195,.28388441,11.986132,1.244351,,,,,,,3.1956952,.3948707
05000US01089,"Madison County, Alabama",2013,5.8917475,.36370993,,,,,77.545967,3.863199,3.313683,.86420876,38.203423,4.9916568,4.3045516,.45356575,,,1.7877532,.28167057,13.733471,1.1874976,,,,,,,3.3991125,.42859077
05000US01089,"Madison County, Alabama",2014,5.4796047,.31578916,,,,,78.769089,3.9979565,,,35.278046,3.8710635,4.0092621,.38248071,,,1.8763334,.2758823,12.260294,1.0472836,42.21154,4.8034492,,,,,3.3482265,.36326343
05000US01089,"Madison County, Alabama",2015,5.4861522,.3113246,,,,,65.573769,2.2840881,2.8479526,.58414787,33.325451,3.3501673,4.0853844,.36788183,,,1.9748926,.29202804,12.025455,1.0437689,,,,,,,3.7563007,.33831686
05000US01089,"Madison County, Alabama",2016,5.3682833,.35292408,,,,,71.394493,1.4417329,3.729337,.82569242,34.365559,3.4852226,3.8992803,.41069332,,,1.5976714,.26332888,12.359775,1.1193712,,,,,,,2.8676012,.33399326
05000US01089,"Madison County, Alabama",2017,5.8131094,.36593425,,,,,70.607681,2.4700215,2.9120135,.74046618,34.369358,3.6592073,4.3385429,.42871535,,,2.1361995,.33915329,12.479839,1.1964302,,,,,,,3.6491253,.39785811
05000US01095,"Marshall County, Alabama",2009,6.2578125,.40591457,,,,,,,,,46.794815,2.8643103,.62492126,.61004525,,,,,,,,,,,,,5.3126922,.49807966
05000US01095,"Marshall County, Alabama",2010,8.9258327,.81670994,,,,,,,,,,,,,,,,,,,,,,,,,7.0414581,.98688108
05000US01095,"Marshall County, Alabama",2011,7.6800542,.62697059,,,,,,,,,53.171974,4.645587,1.1785268,.97687316,,,,,,,,,,,,,5.4583645,.70506346
05000US01095,"Marshall County, Alabama",2012,7.0576935,.95655692,,,,,,,,,43.292683,6.8359866,1.7364472,1.4870352,,,,,,,,,,,,,3.9580908,.84292024
05000US01095,"Marshall County, Alabama",2013,8.28092,.60108078,,,,,,,,,,,,,,,1.612965,.49773395,39.863186,4.1674433,,,,,,,7.1657329,.76802933
05000US01095,"Marshall County, Alabama",2014,6.8007946,.63663757,,,,,,,,,41.512974,4.5150833,1.6374936,.99292433,,,,,,,,,,,,,4.5790491,.66409212
05000US01095,"Marshall County, Alabama",2015,7.5259962,.54637504,,,,,,,,,45.057171,3.8767836,1.9091196,.85509813,,,,,,,,,,,,,5.7911148,.64695436
05000US01095,"Marshall County, Alabama",2016,5.475162,.66187805,,,,,,,,,33.593384,4.7036405,1.0979002,1.058895,,,,,,,,,,,,,4.4361362,.7437728
05000US01095,"Marshall County, Alabama",2017,7.3429065,.68504578,,,,,,,,,40.544403,4.7011304,1.9744922,1.1005099,,,,,,,,,,,,,5.9657173,.76906198
05000US01097,"Mobile County, Alabama",2009,3.0532813,.20617624,,,,,66.297691,4.4815378,,,31.30714,4.8712058,2.486702,.23188917,,,1.4998157,.24513164,5.3802843,.63249409,,,,,,,2.1428232,.2716369
05000US01097,"Mobile County, Alabama",2010,3.1412344,.23685719,,,,,65.190445,5.6909585,,,49.522198,6.3531809,1.9857105,.289801,,,.9624446,.20391183,6.2838702,.64896595,,,,,,,2.4059994,.35167423
05000US01097,"Mobile County, Alabama",2011,3.4282084,.23296881,,,,,61.985016,3.5751364,.93934906,.31065938,40.555023,5.3498945,2.4634008,.27651474,,,1.267906,.19754271,6.5067887,.63120997,,,,,,,2.3650584,.27196085
05000US01097,"Mobile County, Alabama",2012,3.2594414,.23943959,,,,,71.232712,5.1861496,.63018996,.21191578,42.953339,5.8792138,2.2219083,.28979814,,,.77141225,.17907731,6.7576518,.62871087,,,,,,,2.2110004,.31795132
05000US01097,"Mobile County, Alabama",2013,2.8955827,.23904496,,,,,64.113197,4.9551415,,,30.568171,4.6559153,2.155273,.27523679,,,1.2204136,.28328788,5.2239714,.69384646,,,,,,,2.3218858,.33571619
05000US01097,"Mobile County, Alabama",2014,3.2881818,.25073689,,,,,65.588646,4.3887286,,,35.972221,6.2486157,2.3552847,.31355885,,,1.4168876,.23591548,5.8499923,.67610478,,,,,,,2.2453096,.31450438
05000US01097,"Mobile County, Alabama",2015,3.1892533,.25759789,,,,,51.906681,4.3914399,,,45.952049,5.9673777,1.9703726,.31483954,,,.88557827,.26111898,6.3052192,.70141149,,,,,,,1.9826492,.36592501
05000US01097,"Mobile County, Alabama",2016,3.4348514,.28182822,,,,,71.048492,6.2600865,,,28.037304,5.8124599,2.7282984,.3345435,,,1.8025422,.33961639,5.6161299,.79963243,,,,,,,2.1365976,.36212927
05000US01097,"Mobile County, Alabama",2017,3.1372976,.21543995,,,,,73.507462,2.3221183,,,32.64674,4.9213495,2.2606292,.26568523,,,.91556674,.17213631,6.0750389,.54959685,,,,,,,1.8359753,.27492827
05000US01101,"Montgomery County, Alabama",2009,2.5125046,.21249533,,,,,73.80085,7.3844748,,,29.920269,5.2056131,1.9170014,.24480717,,,1.0208837,.38667348,3.5564218,.45133457,,,,,,,2.3796666,.38912734
05000US01101,"Montgomery County, Alabama",2010,4.9568405,.42411894,,,,,82.857735,6.7226672,,,46.882854,6.062582,3.3749158,.49601737,,,2.5244615,.51033014,6.4686127,.75730658,,,,,,,4.456861,.89005667
05000US01101,"Montgomery County, Alabama",2011,3.7684455,.28726238,,,,,,,,,44.915154,5.0054593,2.2177501,.35276341,,,1.113899,.35946357,5.4165068,.51632869,,,,,,,3.4695127,.51438016
05000US01101,"Montgomery County, Alabama",2012,4.8147073,.36165404,,,,,85.493233,9.9402599,,,38.376431,5.0228,3.5991986,.41657034,,,1.6093211,.33445421,6.7270203,.61085826,,,,,,,3.0779033,.52269578
05000US01101,"Montgomery County, Alabama",2013,4.5226531,.40158117,,,,,70.674423,13.309899,,,38.970398,5.2636399,3.2998462,.45588499,,,1.9922701,.5792768,6.000587,.72050047,,,,,,,3.5524569,.72751021
05000US01101,"Montgomery County, Alabama",2014,3.7747192,.4168644,,,,,70.273483,4.3081083,,,27.373583,4.8577027,2.9372313,.46480975,,,1.911247,.67092699,4.836359,.75781494,,,,,,,2.9638064,.72451955
05000US01101,"Montgomery County, Alabama",2015,4.4119921,.34739149,,,,,85.720078,16.254623,,,34.40498,4.2500443,3.3545852,.3896035,,,1.8619705,.43125391,5.8384562,.5930056,,,,,,,4.2201071,.52670497
05000US01101,"Montgomery County, Alabama",2016,4.6821499,.24174994,,,,,76.151573,11.962854,.68073779,.22870521,47.417778,3.1112185,3.2032471,.27230501,,,1.3081062,.37573189,6.4712844,.42015043,38.473766,11.692758,,,,,3.533154,.57234895
05000US01101,"Montgomery County, Alabama",2017,5.0506072,.3581439,,,,,73.91433,4.5137591,,,44.769661,4.3619123,3.6240563,.40272745,,,1.9679186,.68276578,6.6268353,.64407045,,,,,,,4.5492172,.77469337
05000US01103,"Morgan County, Alabama",2009,4.7095733,.49234498,,,,,,,,,47.849743,4.7767363,1.6701195,.62532198,,,,,,,,,,,,,3.4738042,.59519994
05000US01103,"Morgan County, Alabama",2010,4.9312019,.48758054,,,,,,,,,54.562283,6.1128488,.80404198,.73301518,,,,,,,,,,,,,3.882467,.70277143
05000US01103,"Morgan County, Alabama",2011,5.9998503,.87363374,,,,,,,,,,,,,,,,,,,,,,,,,5.1183319,1.0851926
05000US01103,"Morgan County, Alabama",2012,4.0848875,.33329162,,,,,,,,,42.876827,3.7399311,.78676289,.48154062,,,,,,,,,,,,,2.8787298,.40941155
05000US01103,"Morgan County, Alabama",2013,3.9244659,.43402851,,,,,,,,,45.475986,5.160315,.41553882,.64143723,,,,,,,,,,,,,2.5698245,.54594827
05000US01103,"Morgan County, Alabama",2014,3.8501091,.46059293,,,,,,,,,38.07518,4.939455,.8981927,.65712982,,,,,,,,,,,,,3.6459379,.5144099
05000US01103,"Morgan County, Alabama",2015,4.8617907,.56951362,,,,,,,,,43.064159,5.146698,1.5557696,.76242238,,,,,,,,,,,,,4.2867012,.57672608
05000US01103,"Morgan County, Alabama",2016,4.1458001,.53931653,,,,,,,,,39.364128,5.5005064,1.0360657,.75408095,,,,,,,,,,,,,1.1657104,.31928077
05000US01103,"Morgan County, Alabama",2017,4.3057451,.55892932,,,,,,,,,43.041317,6.5251746,.80391306,.84818637,,,,,,,,,,,,,1.6704218,.41636029
05000US01115,"St. Clair County, Alabama",2010,2.6289084,.49754345,,,,,,,,,,,,,,,,,,,,,,,,,2.4756625,.54518509
05000US01115,"St. Clair County, Alabama",2011,1.9419892,.52265453,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2012,1.1473891,.37286735,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2013,1.6545396,.42290628,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2014,2.3980069,.47012171,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2015,1.3746928,.46832207,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2016,1.440598,.31567892,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01117,"Shelby County, Alabama",2009,5.4767976,.3905552,,,,,,,,,58.435715,4.1505017,3.1142488,.44802865,,,1.3303629,.25129899,24.465958,2.3806179,,,,,,,2.5984406,.35253239
05000US01117,"Shelby County, Alabama",2010,5.5742798,.32033014,,,,,,,,,58.440334,3.858412,2.2205207,.41947263,,,,,,,,,,,,,2.2052889,.40459052
05000US01117,"Shelby County, Alabama",2011,5.1102376,.39594117,,,,,,,,,46.491302,4.7454505,2.4904513,.51720887,,,,,,,,,,,,,2.3653686,.43396172
05000US01117,"Shelby County, Alabama",2012,6.6422486,.43304771,,,,,88.582321,4.7243838,,,54.363258,4.8866825,3.6181111,.55493242,,,1.260763,.3120437,27.111473,2.393724,,,,,,,2.0962124,.38612479
05000US01117,"Shelby County, Alabama",2013,5.8722696,.46892864,,,,,76.911278,4.4804358,,,52.009438,6.2119021,2.9168057,.63820952,,,1.4210618,.25715828,22.437794,2.412051,,,,,,,3.6406353,.53841382
05000US01117,"Shelby County, Alabama",2014,4.9556026,.40330467,,,,,42.119171,5.648757,,,46.616787,3.9823775,2.3199337,.49735424,,,1.1232692,.27833223,18.798822,2.1132052,,,,,,,1.7872242,.33522156
05000US01117,"Shelby County, Alabama",2015,5.5281653,.4074856,,,,,,,,,45.678707,4.2612257,3.0515752,.5062086,,,.77036691,.21963231,22.573774,2.0263205,49.932323,5.4258847,,,,,1.6380889,.32450584
05000US01117,"Shelby County, Alabama",2016,4.8921766,.39201403,,,,,63.153255,7.2628474,,,40.545906,5.1809201,2.7209721,.52201849,,,1.1621481,.22228512,18.268122,1.9635621,43.520897,4.1501775,,,,,1.9443983,.37472802
05000US01117,"Shelby County, Alabama",2017,5.0654244,.42025739,,,,,,,,,45.90004,4.7758656,2.5692995,.53300661,,,1.2121176,.31218466,18.468666,2.1671104,54.839741,14.403701,,,,,2.4210925,.40440062
05000US01121,"Talladega County, Alabama",2010,1.3676775,.32129639,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01121,"Talladega County, Alabama",2017,1.8172735,.32419577,,,,,,,,,,,,,,,,,,,,,,,,,,