geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,7642,691.6520063007658,,,,,185.9556459168149,123,102.8577923934609,238,170.1834500235864,36,712.2814784071007,7606,,,644.4769669601761,7245,945.3745600353664,397,165.9574432373047,0,,,,,643.1191553312629,7281
97000US0100007,"Hoover City School District, Alabama",2010,9896,865.3849370763463,,,,,143.1414150499895,351,203.153236675481,391,165.9574432373047,0,881.1543351107655,9896,,,812.7934582028313,9106,1187.233883872908,790,165.9574432373047,0,,,,,812.7934582028313,9106
97000US0100007,"Hoover City School District, Alabama",2011,9694,1112.944570224534,,,,,234.8086674991939,427,337.4522772159581,469,115.5015182495117,0,1118.921899468509,9694,,,915.0269273172223,8728,1440.805293614606,966,115.5015182495117,0,,,,,915.0269273172223,8728
97000US0100007,"Hoover City School District, Alabama",2012,10395,786.0107169116105,,,,,147.8303947487428,146,148.8219873452868,294,119.6750372420933,42,795.0691552555667,10353,,,734.7178225342982,9913,1075.928959480804,482,,,,,111.8541030883789,0,728.9643761669637,9955
97000US0100007,"Hoover City School District, Alabama",2013,11293,1021.660266521945,,,,,258.7367228339813,390,339.8747130824636,804,88.02842981795959,120,1025.445612719616,11173,,,874.5022787763805,9762,1344.82115382484,1531,,,,,,,866.8712542774135,9882
97000US0100007,"Hoover City School District, Alabama",2014,14735,1258.519283566392,,,,,141.5473815295535,93,278.2289141276083,578,413.4744132927896,625,1324.700674702131,14110,,,948.3432750074244,13439,1575.825420013357,1296,,,,,,,1029.729284369303,14064
97000US0100007,"Hoover City School District, Alabama",2015,12742,971.2739431071865,,,,,148.4888739951751,316,286.2828242677929,737,123.4207231536071,42,979.0841370703241,12700,,,973.6486150822287,11512,1375.268954863202,1230,,,,,,,977.7693788029947,11554
97000US0100007,"Hoover City School District, Alabama",2016,12362,884.140555762948,,,,,195.1784293480127,519,209.7299681866669,448,171.1157125316239,170,900.5471167129568,12192,,,780.6588280465444,11073,1179.462898166712,1289,118.5410308837891,0,,,,,803.0815810072354,11243
97000US0100007,"Hoover City School District, Alabama",2017,15062,1123.33450953734,,,,,112.5671100595963,180,177.9587923400942,259,249.8184337040716,404,1150.777854381918,14658,,,894.464370564613,14141,1435.948094649331,921,,,,,144.3484204660809,78,902.0074214264095,14545
97000US0100270,"Baldwin County School District, Alabama",2009,30699,1316.941254008354,186.2306805657994,95,,,,,323.6064469024041,1952,165.7647190721553,413,1327.332742230887,30286,,,234.6992670029594,28066,1337.691299381447,2633,198.7841918665335,119,,,,,132.0087105082493,28312
97000US0100270,"Baldwin County School District, Alabama",2010,30657,1443.13907145752,,,,,,,262.3507087450135,1173,210.4300810301195,467,1458.40021892813,30190,,,234.6992670029594,28558,1462.099218760136,2099,,,,,198.1175415707747,118,197.3297635296681,28958
97000US0100270,"Baldwin County School District, Alabama",2011,31628,1715.142174985553,,,,,,,221.029284388705,1702,447.3854352916845,316,1772.531073951965,31312,,,163.343813583143,29480,1722.90274880797,2148,,,,,,,447.3854352916845,29796
97000US0100270,"Baldwin County School District, Alabama",2012,33835,1482.552646023836,,,,,,,221.7645533934986,2113,71.51840796511556,98,1484.276669260196,33737,,,158.1855895946638,31312,1490.967816214585,2523,,,,,172.1781871555266,244,71.51840796511556,31410
97000US0100270,"Baldwin County School District, Alabama",2013,35103,1677.763112145792,,,,,,,212.4330913657614,1691,172.5255383910061,215,1686.610245988752,34888,,,165.0632215793028,32817,1685.863258866291,2286,,,,,162.0821898484531,105,172.5255383910061,33032
97000US0100270,"Baldwin County School District, Alabama",2014,37782,1716.088094158402,,,,,,,256.909934936598,2017,176.2079291736647,378,1725.110889541854,37404,,,120.004987389859,34542,1720.278914568988,3240,,,,,143.9292366251224,254,179.1705080103351,34920
97000US0100270,"Baldwin County School District, Alabama",2015,39981,1976.561786225205,,,,,,,402.7496690455124,3140,213.7087181472698,332,1988.081464874596,39649,,,165.0632215793028,36077,1983.442049035945,3904,,,,,,,176.5274608723522,36311
97000US0100270,"Baldwin County School District, Alabama",2016,40621,1924.894529498044,,,,,,,459.3882806932621,1514,149.9266184430219,684,1930.724460043239,39937,,,65.61408440221594,37845,1926.012501974855,2776,,,,,152.7905232882378,293,158.8348795796316,38461
97000US0100270,"Baldwin County School District, Alabama",2017,42502,1839.438756303755,,,,,121.5805435180664,0,270.23242397452,2537,243.7689975348494,424,1855.521021802623,42078,,,171.9408535639418,39036,1847.45733247526,3466,,,,,,,271.318778522254,39437
97000US0100390,"Birmingham City School District, Alabama",2009,29229,1358.189958896523,,,,,,,674.0706683392831,18149,165.9574432373047,0,1368.291576168326,29229,,,937.0102105016755,11080,1650.050938314249,18149,165.9574432373047,0,,,,,937.0102105016755,11080
97000US0100390,"Birmingham City School District, Alabama",2010,27787,1239.806258212508,,,,,,,619.8321771104313,18595,226.2656097616518,220,1260.283969613084,27567,,,804.161821358945,8625,1477.76716462176,19162,,,,,,,822.7771963985761,8845
97000US0100390,"Birmingham City School District, Alabama",2011,27822,1242.517348303649,,,,,,,629.3558035802636,19188,199.2780847972726,458,1258.39624757705,27364,,,723.8488119479947,8188,1437.986948269718,19634,,,,,,,713.7485081865773,8272
97000US0100390,"Birmingham City School District, Alabama",2012,25558,1157.441069991418,,,,,158.6160240477194,247,676.2526463823467,17179,51.92855818324271,68,1158.605370977482,25490,,,656.7085857950777,7576,1330.765192346061,17982,,,,,190.0646532858945,402,656.861330840443,7644
97000US0100390,"Birmingham City School District, Alabama",2013,27472,1335.77161639403,,,,,,,744.1745277013113,18681,116.7173233032227,0,1340.861195173829,27472,,,728.5010935646662,8684,1521.512291928276,18788,116.7173233032227,0,,,,,728.5010935646662,8684
97000US0100390,"Birmingham City School District, Alabama",2014,26897,1192.043005571853,,,,,,,712.1592868711891,19565,181.4373230073577,236,1205.771964059894,26661,,,605.4296060893372,6954,1336.978509573833,19943,,,,,,,605.4296060893372,6954
97000US0100390,"Birmingham City School District, Alabama",2015,29729,1395.434349092119,,,,,,,764.7662873389139,21275,116.7173233032227,0,1400.307093528136,29729,,,835.305688219898,8346,1626.33717764757,21383,116.7173233032227,0,,,,,835.305688219898,8346
97000US0100390,"Birmingham City School District, Alabama",2016,30029,1473.927979344656,,,,,,,916.5000103841344,19909,283.7030697734193,415,1500.983384349701,29614,,,765.3903661370978,9351,1660.808869458042,20678,118.5410308837891,0,144.3829783012513,180,82.42856555920518,180,817.0685274541231,9707
97000US0100390,"Birmingham City School District, Alabama",2017,31678,1524.548203241541,,,,,,,827.0788945640225,23264,230.7116994043801,371,1541.906324083622,31307,,,678.5319314016211,7736,1668.727900509434,23942,,,,,164.4093134885139,307,686.5493752933821,7968
97000US0101020,"Cullman County School District, Alabama",2009,9764,736.8942241341475,,,,,,,,,165.9574432373047,0,755.3508923196757,9764,,,436.1379236575681,9508,856.2881442683893,256,,,,,,,436.1379236575681,9508
97000US0101020,"Cullman County School District, Alabama",2010,8855,813.4474632681418,,,,,,,,,165.9574432373047,0,830.2039800333639,8855,,,582.258500003693,8824,1000.360803072534,31,,,,,,,582.258500003693,8824
97000US0101020,"Cullman County School District, Alabama",2011,10422,774.7989276505804,,,,,116.4970677280156,59,38.31716629071126,142,,,,,,,388.275224116922,10032,866.6435414583872,390,,,,,116.4970677280156,59,397.2247726443585,10162
97000US0101020,"Cullman County School District, Alabama",2012,10628,749.6261601846993,,,,,,,56.74699798531162,132,111.8541030883789,0,757.925273632541,10628,,,472.525412412162,10267,886.1262017390865,361,,,,,,,472.525412412162,10267
97000US0101020,"Cullman County School District, Alabama",2013,9940,747.330564697251,,,,,,,,,,,,,,,470.2967530036809,9817,882.9960412235819,123,,,,,,,471.1461795992717,9837
97000US0101020,"Cullman County School District, Alabama",2014,11300,862.3665472973387,,,,,,,,,114.8936157226563,0,869.9865543968817,11300,,,465.474116545081,10987,979.9705174498653,313,,,,,,,465.474116545081,10987
97000US0101020,"Cullman County School District, Alabama",2015,12134,885.9962925115557,,,,,,,,,161.6609845843291,162,900.624063791878,11972,,,408.6200751639616,11694,975.6842707409112,440,,,,,,,424.4053635132817,11856
97000US0101020,"Cullman County School District, Alabama",2016,11233,766.0638241692913,,,,,,,,,121.7946418222002,24,775.6853211692721,11209,,,433.936105389924,10971,880.4284901466183,262,,,,,,,431.5895184390951,10995
97000US0101020,"Cullman County School District, Alabama",2017,12153,859.1371307280248,,,,,,,40.08933000463381,136,121.5805435180664,0,867.6972040739394,12153,,,483.5380049465927,11896,985.8628766838287,257,,,,,137.035890887129,113,483.5380049465927,11896
97000US0101230,"Dothan City School District, Alabama",2009,10591,479.8890661546658,,,,,165.9574432373047,0,107.9211433818072,2188,168.003461455261,34,508.4473216329756,10557,,,321.0307897312965,8273,577.3684125151783,2318,,,,,43.89125088286766,96,323.7177832698749,8290
97000US0101230,"Dothan City School District, Alabama",2010,9467,455.7292361052471,,,,,165.9574432373047,0,96.97906733406764,1960,83.84651764532161,174,463.3782204229277,9293,,,369.4313605700315,7227,586.6589015890722,2240,165.9574432373047,0,169.413011239044,56,169.413011239044,56,378.9853188613441,7401
97000US0101230,"Dothan City School District, Alabama",2011,10079,401.5293018103614,,,,,,,120.9497342563136,1825,31.45272536478566,103,402.7593005073736,9976,,,311.5926929870865,7974,508.2477609741739,2105,14.19163277524362,17,119.138079035536,60,118.2898112072644,43,311.5926929870865,8060
97000US0101230,"Dothan City School District, Alabama",2012,9864,407.3878167405572,,,,,,,120.1019531768827,1881,50.41196380052814,121,410.4950661370531,9743,,,328.3220720339885,7684,523.2210013114242,2180,,,,,41.75101534454937,90,333.6477904772234,7768
97000US0101230,"Dothan City School District, Alabama",2013,10180,415.1219048131077,,,,,41.64466464425542,165,129.4204780817587,1606,42.81724433464474,73,417.3242291888593,10107,,,307.7555233864708,8265,516.7588006319229,1915,,,,,37.10199220300655,81,314.8161542283128,8290
97000US0101230,"Dothan City School District, Alabama",2014,11055,473.3575883067178,,,,,,,115.2292459301476,2162,27.94369708412047,40,474.1816704748099,11015,,,388.7014077415907,8781,612.4999516635463,2274,,,,,115.4134990091154,11,388.7014077415907,8781
97000US0101230,"Dothan City School District, Alabama",2015,11439,464.2502687468841,,,,,26.01937392733571,75,86.40990453168513,2263,40.07549948699008,126,465.9767780594713,11313,,,354.9199468652571,8910,584.3770022120916,2529,,,,,34.99535071937775,71,352.4095593361806,8992
97000US0101230,"Dothan City School District, Alabama",2016,11455,516.2837486458946,,,,,44.47671767723723,130,125.6227730319864,2251,28.04929296591251,54,517.0451353138765,11401,,,353.8521275117944,9004,625.90753091849,2451,,,,,120.1265618984741,16,351.8470556119305,9058
97000US0101230,"Dothan City School District, Alabama",2017,11073,468.2169293296424,,,,,35.40478963157917,115,178.7068601520396,2143,43.89125088286766,133,470.2696405414049,10940,,,342.9455159208702,8569,580.3780834948122,2504,,,,,52.20890017378937,127,341.9257030031467,8677
97000US0101290,"Elmore County School District, Alabama",2009,8236,720.1943950266781,,,,,169.0559876569703,30,236.4812020944027,607,165.9574432373047,0,739.0682239101516,8236,,,280.3703838181472,7546,772.8437867707664,690,165.9574432373047,0,183.2935102363617,53,183.2935102363617,53,280.3703838181472,7546
97000US0101290,"Elmore County School District, Alabama",2010,7714,634.1620333765435,,,,,,,139.3052609233227,576,,,,,,,296.3580464530446,7138,699.9925544416435,576,,,,,165.9574432373047,0,296.3580464530446,7138
97000US0101290,"Elmore County School District, Alabama",2011,8165,717.8731601270206,,,,,,,174.0089014142905,740,,,,,,,283.8690985769943,7425,771.9608404301803,740,,,,,,,283.8690985769943,7425
97000US0101290,"Elmore County School District, Alabama",2012,9338,704.0474243643415,,,,,,,116.352649713394,951,,,,,,,252.6309432105155,8363,748.000781564764,975,,,,,111.8541030883789,0,255.8006738780534,8387
97000US0101290,"Elmore County School District, Alabama",2013,10417,764.260197728603,,,,,,,160.3411905250818,1178,,,,,,,167.5045094472414,9065,782.4010547777426,1352,,,,,,,204.5229166140848,9202
97000US0101290,"Elmore County School District, Alabama",2014,9739,703.4070362958869,,,,,,,201.9042527396121,975,147.8216452434144,80,718.7716588131679,9659,,,341.8148977561467,8589,782.0606645514197,1150,114.8936157226563,0,,,,,341.8148977561467,8589
97000US0101290,"Elmore County School District, Alabama",2015,9973,769.0933041318067,,,,,,,206.759328512748,795,,,,,,,308.0777680539582,9124,828.5025175758299,849,,,,,117.0729744421448,7,308.0777680539582,9124
97000US0101290,"Elmore County School District, Alabama",2016,10299,731.2347280954496,,,,,,,139.9417984191319,1150,,,,,,,317.9772899435594,9048,797.3793228399369,1251,,,,,,,317.9772899435594,9048
97000US0101290,"Elmore County School District, Alabama",2017,10713,821.9476722762861,,,,,,,131.5797003538183,1248,139.4020527605456,198,833.6851373715732,10515,,,410.079848527366,8683,918.565979191823,2030,,,,,,,432.8664444842239,8881
97000US0101800,"Huntsville City School District, Alabama",2009,26094,1329.943092573605,,,,,181.0540068949487,564,345.0703661735689,4120,189.0665431631096,187,1343.314850371234,25907,,,796.3108257525358,21058,1550.115982981573,5036,,,,,78.85180259381625,203,809.1605453162962,21207
97000US0101800,"Huntsville City School District, Alabama",2010,24067,1133.149950393511,,,,,139.6430793825248,518,335.4439015586062,3247,139.8678390402173,250,1141.74945696269,23817,,,754.0096881102014,20052,1361.087587130549,4015,,,,,165.9574432373047,0,766.0293491155813,20246
97000US0101800,"Huntsville City School District, Alabama",2011,25441,1227.029030719941,,,,,92.4092163811065,166,319.3133111466386,4282,152.9754363362197,284,1236.52809363628,25157,,,821.9276846502492,20564,1476.876894336165,4877,,,,,47.30717761549192,79,830.8447019103372,20848
97000US0101800,"Huntsville City School District, Alabama",2012,24710,1123.819646391221,,,,,,,359.131111662886,3836,167.5971389782567,438,1136.247947680693,24272,,,840.2161603160348,19798,1403.187013078125,4912,111.8541030883789,0,237.1194733154248,402,209.0796600525235,402,859.4334401737337,20183
97000US0101800,"Huntsville City School District, Alabama",2013,26009,1323.48398383811,,,,,165.7112152939629,271,581.4935249463092,4287,179.1509101618832,381,1335.554156179309,25628,,,881.9210761272974,20860,1590.407067386688,5149,,,,,75.31372690121532,135,908.8115414811642,21241
97000US0101800,"Huntsville City School District, Alabama",2014,28790,1248.547712823534,,,,,176.8986558788874,517,380.7844742347189,5425,176.4269464295138,452,1260.951172180477,28338,,,797.5343130351755,22202,1481.53041536965,6588,,,,,76.12631558423105,119,800.1129461511032,22620
97000US0101800,"Huntsville City School District, Alabama",2015,29126,1337.277842232619,,,,,168.8985334660544,510,418.9098275350166,4220,123.4282100252291,210,1342.961857372115,28916,,,764.0101629676287,23529,1540.137512186542,5597,,,,,166.4654799405256,363,789.5776611893937,23739
97000US0101800,"Huntsville City School District, Alabama",2016,28628,1370.974051171124,,,,,258.6445685562954,969,478.9177943951855,5884,232.2220342516025,587,1390.502399198403,28041,,,972.5032271709578,21016,1680.87250433889,7612,118.5410308837891,0,120.8886059275691,23,120.8886059275691,23,994.0213340490518,21568
97000US0101800,"Huntsville City School District, Alabama",2017,31114,1448.622259326102,,,,,136.8321424958671,742,485.7519402847993,5533,263.3853881565988,714,1472.371662627837,30400,,,1015.918786235317,23669,1769.349437064623,7445,,,,,219.6885156747582,293,1027.62122185756,24158
97000US0101920,"Jefferson County School District, Alabama",2009,32448,1423.654089394144,,,,,,,452.7944891369538,2727,220.9699212457591,147,1440.700757389968,32301,,,1130.457189662262,28755,1817.890102263547,3693,165.9574432373047,0,273.6521268152266,508,217.5858762526503,508,1130.457189662262,28755
97000US0101920,"Jefferson County School District, Alabama",2010,28811,1362.783426736131,,,,,165.9574432373047,0,441.1167034163204,3334,165.9574432373047,0,1372.851245092685,28811,,,1061.820908746017,25085,1727.611736020825,3726,,,,,,,1061.820908746017,25085
97000US0101920,"Jefferson County School District, Alabama",2011,31919,1434.700550023248,,,,,127.2885029075954,50,452.8059334448289,3452,159.0476170993025,239,1443.489457094154,31680,,,1168.242464065331,28093,1850.177322064684,3826,159.0476170993025,239,212.310410959213,312,140.639845338025,73,1168.242464065331,28093
97000US0101920,"Jefferson County School District, Alabama",2012,36060,1556.837120203204,,,,,148.6281763137683,366,566.1937787441484,5120,80.88762315955798,190,1558.937018106571,35870,,,1155.584902689512,30297,1938.844575041159,5763,111.8541030883789,0,136.3492071688322,95,77.97285372399441,95,1156.812103900342,30428
97000US0101920,"Jefferson County School District, Alabama",2013,36426,1713.955646514642,,,,,,,582.618562694863,4787,186.8388789533987,274,1724.109255502094,36152,,,1093.978000810014,30556,2033.330230059962,5870,116.7173233032227,0,219.7961456841586,621,186.2455693393613,621,1087.356010547088,30830
97000US0101920,"Jefferson County School District, Alabama",2014,35412,1600.078379517757,,,,,,,596.1626222604339,5444,177.6324649832449,311,1609.908107072014,35101,,,1030.717179490878,29313,1903.320447191645,6099,114.8936157226563,0,201.9802008245319,314,166.1188086620321,314,1039.239894872231,29624
97000US0101920,"Jefferson County School District, Alabama",2015,33047,1472.995631584753,,,,,196.1529768615652,602,559.3002524039652,4627,163.9219650735562,296,1482.088574040479,32751,,,1012.542249519541,27368,1787.444527175559,5679,116.7173233032227,0,159.5313253122668,154,108.7534376321931,154,1030.284657852851,27664
97000US0101920,"Jefferson County School District, Alabama",2016,38027,1658.573135513601,,,,,,,751.2361996430643,6994,118.5410308837891,0,1662.803903606919,38027,,,1136.551991880547,30162,2010.625593215966,7865,118.5410308837891,0,208.5903713660647,606,171.6332340301299,606,1136.551991880547,30162
97000US0101920,"Jefferson County School District, Alabama",2017,35733,1569.811919792245,,,,,,,659.4576121040622,6051,111.7615557295278,140,1573.78528041817,35593,,,1141.102565907389,28957,1940.727834973838,6776,121.5805435180664,0,176.7073976698407,181,128.2328968287732,181,1139.649026520259,29097
97000US0102220,"Madison County School District, Alabama",2009,11715,957.6362980464377,,,,,149.5490126358513,316,313.2327725411651,1252,187.0652114551759,91,975.7359646302145,11624,,,758.2669838633965,9849,1221.489295144815,1866,,,,,101.5033726347613,197,752.1889547694733,9940
97000US0102220,"Madison County School District, Alabama",2010,12558,913.906494225373,168.6094666282682,30,,,,,300.779801918275,1481,110.9401673586007,209,920.6154468185215,12349,,,711.4124493174483,10549,1158.159208930777,2009,,,,,100.7175790728708,132,713.1012659412196,10678
97000US0102220,"Madison County School District, Alabama",2011,13896,1024.404879433567,,,,,239.428027877376,382,311.8546971021555,1501,76.66566687684166,96,1027.269673204155,13800,,,823.9074056255729,11574,1314.621150770047,2322,,,,,108.5408597104669,177,817.0323766671294,11657
97000US0102220,"Madison County School District, Alabama",2012,15633,1150.764373253094,186.4924375841623,231,,,,,368.5460161051807,2075,111.8541030883789,0,1156.187693727231,15633,,,890.7337110696108,12822,1455.219978829465,2811,,,,,111.8541030883789,0,890.7337110696108,12822
97000US0102220,"Madison County School District, Alabama",2013,17072,1314.90992944121,,,,,,,586.5779405278752,2617,135.901272370571,221,1321.914247738872,16851,,,915.1329293902163,13201,1602.016354784622,3871,,,,,118.9813329383509,22,921.0980347935271,13422
97000US0102220,"Madison County School District, Alabama",2014,16478,1163.260117735382,,,,,262.3612661770737,410,353.6395457242288,1727,,,,,,,840.4806457104487,13832,1435.124321209695,2646,,,,,185.2707588495413,438,848.12278968735,13903
97000US0102220,"Madison County School District, Alabama",2015,16058,1092.018046504596,,,,,,,421.930482881964,2997,287.9387064586106,383,1129.34145083264,15675,,,763.0537769540167,12298,1332.199114402763,3760,,,,,138.9426800638962,98,787.4051403298784,12681
97000US0102220,"Madison County School District, Alabama",2016,18520,1298.079606863467,129.8267331732153,186,,,,,434.1911058042385,2467,209.240433257148,409,1314.835436343443,18111,,,937.7403228662744,15278,1601.364286751817,3242,,,,,106.1743462735608,154,959.5336007173543,15687
97000US0102220,"Madison County School District, Alabama",2017,15394,1109.33388890486,,,,,129.391922249309,227,457.1529721719452,2346,147.3697146632522,85,1119.079760281951,15309,,,855.2376891899221,12194,1400.733087380925,3200,,,,,188.7770525862068,376,849.8906482017441,12279
97000US0102370,"Mobile County School District, Alabama",2009,51565,1545.55764185616,119.0760298403623,277,,,222.7048988646422,712,177.8092090656228,13187,224.3688236960618,538,1561.758557955335,51027,,,184.6043551341614,36534,1556.543347367645,15031,,,,,112.027419244612,245,231.9178740548363,37021
97000US0102370,"Mobile County School District, Alabama",2010,51023,1667.939004451327,184.6043551341614,86,,,281.0496731937291,517,49.43486495977795,13801,207.9036231325695,560,1680.846346065497,50463,,,421.9195210423565,35774,1720.475691431499,15249,,,,,210.1207674525075,352,459.0692058261201,36214
97000US0102370,"Mobile County School District, Alabama",2011,52101,1580.387174532965,133.7676107750402,97,,,260.0118709335778,839,146.3114655680667,13748,125.236816127343,525,1585.341566206475,51576,,,378.155089135365,36348,1624.999967036081,15753,,,,,218.0337963510393,661,405.7822397539459,36707
97000US0102370,"Mobile County School District, Alabama",2012,54298,1570.601514291233,96.66417781172206,208,,,194.4462246238319,652,99.2297628605112,14431,215.8808106517659,1069,1585.368613635825,53229,,,479.7773971788323,37495,1642.247078711851,16803,,,,,133.1362537268728,483,521.7066413064106,38470
97000US0102370,"Mobile County School District, Alabama",2013,55821,1717.716184291002,,,,,200.9888584401612,744,148.9671800727029,15219,143.8483360377822,932,1723.728874723656,54889,,,456.9492192041976,38735,1777.456463238008,17086,,,,,82.15912788258783,115,496.7339086800998,39366
97000US0102370,"Mobile County School District, Alabama",2014,55799,1695.806422939475,,,,,254.226207507909,735,170.6778283763785,15418,222.961117357638,719,1710.400854751933,55080,,,496.9734048257352,38321,1767.128175653045,17478,139.6073489214095,283,197.3709575398574,651,139.5173215315433,368,523.2541925484024,38761
97000US0102370,"Mobile County School District, Alabama",2015,56803,1585.799223082979,176.5431589319908,458,,,187.096825452504,631,294.7576006949127,15870,227.9010996587613,249,1602.091784872594,56554,,,479.629087151871,39131,1656.744771282746,17672,,,,,130.045725230326,356,513.0475672142122,39380
97000US0102370,"Mobile County School District, Alabama",2016,58893,1755.17721844728,169.6222964875873,399,,,266.597054560994,594,162.9360774108425,16767,466.5387195385158,1026,1816.123741650047,57867,,,605.0815971846699,39655,1856.548089171913,19238,127.8996122852625,68,212.2372886514062,504,169.3704693014099,436,764.3213716197507,40609