geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,18.196722,5.1071706,,,,,,,6.0975609,6.2937078,,,18.196722,5.1025324,,,17.254902,4.9798684,23,38.926147,,,100,90.620789,100,81.053696,17.254902,4.9798684
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,19.491526,5.3105264,,,,,,,20.689655,23.447889,0,55.724419,19.896194,5.5244856,,,19.847328,4.2006617,16.666668,58.789421,,,20,29.433542,20,13.398155,19.402985,4.1462755
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,24.37673,6.3880706,,,0,91.18541,0,91.18541,23.393316,11.14904,0,24.316111,25.433525,6.5573988,,,26.645767,5.4898753,22.580645,12.48832,,,0,121.58054,0,121.58054,26.645767,5.4898753
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,20.808384,4.9880171,,,0,133.7386,0,133.7386,19.452055,7.043921,,,20.808384,5.0832076,,,23.287672,5.7362828,18.88298,10.144739,,,0,111.44884,0,111.44884,23.287672,5.7362828
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,39.144386,6.021934,,,28.57143,102.78426,28.57143,24.311047,29.746836,16.291258,0,45.592705,39.825897,6.1127548,,,42.042439,4.8804836,27.071825,41.008541,,,,,,,41.168831,4.9904804
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,28.740158,5.9330444,,,100,111.21833,,,18.181818,5.9444642,0,9.5527573,30.866808,6.0695896,100,96.251266,37.735851,7.9432974,16.628176,19.19356,0,9.5527573,0,7.3482752,0,31.842524,37.735851,7.9432974
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,27.381792,3.4522548,44.444447,27.225573,,,,,0,18.704699,100,83.186691,26.39485,3.6900229,,,27.182991,3.2225862,30.000002,63.11105,,,12.5,33.229603,12.5,13.956266,28.218561,3.4312308
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,28.29513,4.4525595,0,133.7386,,,,,35.454544,14.985929,17.647058,16.479715,28.840361,4.70365,,,28.896105,5.0111003,23.780487,54.707253,0,17.145975,0,13.646796,0,66.869301,28.896105,5.0111003
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,31.15093,4.2821302,,,0,28.171101,0,28.171101,22.289158,11.982316,16.788322,14.208291,31.862568,4.4946275,,,33.864876,5.0804205,18.689787,35.446442,,,0,46.200607,0,46.200607,33.146965,4.9781551
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,34.971821,5.6558437,,,0,18.011934,0,18.011934,71.428574,18.47245,0,10.572222,36.009026,5.7543831,,,32.538517,5.3362651,49.145298,42.808727,,,,,,,31.476223,5.2121334
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,27.070707,6.4072361,,,,,,,34.042553,25.228882,0,10.727695,29.067245,6.7068758,,,28.502417,7.0597572,19.753086,55.509972,,,,,,,26.339287,6.519659
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,19.520851,4.2968359,,,,,,,13.122172,9.0883389,,,19.520851,4.336062,,,21.081676,4.4787536,13.122172,29.389549,,,,,,,21.081676,4.4787536
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,23.337091,5.1065888,,,,,,,9.1954021,7.23347,0,17.368649,24.497042,5.2506709,,,26.462767,5.8092489,5.9259257,51.084637,0,17.368649,0,15.197568,0,121.58054,26.462767,5.8092489
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,26.706589,6.0153427,0,35.19437,,,,,0,6.7544751,52.272724,34.038864,25.284451,6.867619,,,27.67584,6.1858878,23.20442,37.063644,,,100,84.46891,100,76.787712,29.22636,6.3575044
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,27.634659,5.8846893,,,,,,,11.47541,14.493567,,,27.634659,5.9416742,,,28.255209,5.0319357,22.093023,76.696739,,,48,42.386879,48,33.784382,28.255209,5.0319357
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,33.013435,6.7999015,,,,,,,30.357143,19.692509,46.666668,28.782623,32.814022,6.9247818,,,33.160622,5.262362,31.168831,113.936,,,0,111.44884,0,111.44884,33.367348,5.2597575
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,33.354,4.5960565,0,96.251266,,,,,11.619719,9.0909309,0,37.258553,33.677624,4.6435895,,,36.404888,5.1366053,9.1412745,60.912895,,,0,25.109026,0,25.109026,36.165051,5.1043162
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,32.189823,4.1881809,,,66.666672,50.624126,66.666672,44.181248,27.765728,9.9015465,34.210526,22.849031,32.167633,4.243032,,,32.467972,4.3386788,30.639097,36.951584,,,,,,,32.490013,4.2532282
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,22.867607,4.6774702,0,49.211174,,,,,26.31579,15.066065,,,22.867607,4.7070036,,,22.598522,4.2397332,24.390244,38.756237,,,,,,,22.598522,4.2397332
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,31.798563,5.800941,0,88.422218,,,,,25.619835,13.98832,0,15.687813,32.773109,5.9304895,,,34.242599,6.2761335,20.165747,46.98938,0,27.0179,13.253013,15.007776,23.404255,16.328516,33.733562,6.1546979
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,34.873951,7.2353115,,,,,,,42.613636,18.485132,0,40.526848,35.546036,7.3670874,,,33.905014,6.59343,38.659794,43.085335,,,,,,,33.118557,6.4808898
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,14.63964,3.9672315,,,0,39.334885,,,8.4210529,7.4007139,0,39.334885,14.925373,4.0981226,0,39.334885,16.913946,4.5194664,7.4766355,22.873917,,,0,95.527573,0,95.527573,16.913946,4.5194664
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,20.187794,3.9186635,,,,,,,11.549707,4.5490012,,,20.187794,3.9583404,,,30.390491,6.6140442,11.465893,9.8568068,0,145.89665,0,145.89665,,,30.390491,6.6140442
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,19.886364,4.1936464,,,,,,,21.348314,5.6148438,0,334.3465,19.924099,4.248189,,,18.461538,4.4607863,21.268658,9.2336121,0,334.3465,0,334.3465,,,18.461538,4.4607863
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,18.206039,5.2094841,0,72.948326,,,,,17.894737,12.802177,,,18.206039,5.2482882,,,18.531889,5.3364458,17.288136,25.081078,,,,,,,18.531889,5.3364458
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,22.670578,4.4657927,0,33.43465,,,,,3.265306,3.7714851,,,22.670578,4.4912834,,,27.413479,5.4120722,3.018868,35.885994,,,,,,,27.413479,5.4120722
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,27.251184,5.3447518,0,42.910782,,,,,0,7.5204463,100,167.17325,26.904762,5.4423809,,,31.345352,4.7605877,3.2520323,53.739052,,,0,145.89665,0,145.89665,31.724136,4.6184406
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,33.114754,5.7096486,0,60.790276,,,,,38.961037,17.913963,,,33.114754,5.7511392,,,32.971508,6.9798908,33.707867,40.952526,,,0,51.437927,0,51.437927,32.971508,6.9798908
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,23.782108,3.9065328,,,,,,,6.8345323,5.4772463,,,23.782108,3.9317451,,,26.161617,3.8537781,6.8345323,45.760857,,,,,,,26.161617,3.8537781
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,30.502478,5.5501571,75,28.501358,,,,,27.559053,12.980602,,,30.502478,5.5598273,,,29.451782,5.4360876,38.532112,59.758972,,,100,229.39772,100,121.58054,29.451782,5.4360876
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,33.333336,4.7677875,0,33.158329,0,182.37082,0,182.37082,0,33.158329,0,81.053696,33.511906,4.8041921,,,34.497551,4.6962538,0,216.13062,0,81.053696,0,81.053696,,,34.497551,4.6962538
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,31.893448,5.6641774,,,100,165.36743,100,97.264442,0,9.1601782,45.454548,32.472919,31.563421,5.8949041,,,33.333336,5.6592855,16.666668,96.486755,,,0,74.299225,0,74.299225,33.640553,5.5089679
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,24.424284,4.4461079,0,91.18541,,,,,12.437811,6.2028441,0,121.58054,24.526979,4.4891825,,,26.790228,5.0716238,13.008129,38.007168,,,18.918919,27.670935,18.918919,19.770744,26.790228,5.0716238
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,28.625134,3.5681422,0,57.214378,50,56.989319,50,32.525093,21.673004,11.591853,100,103.56861,27.574932,3.9576297,,,28.795811,3.6015999,27.844313,26.168287,,,0,108.0716,0,108.0716,30.032154,3.7980604
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,22.853956,3.9623792,,,,,,,22.190201,6.271132,31.914892,24.323614,22.352942,4.5573874,,,22.465208,6.8744831,23.350254,12.433274,,,,,,,23.272728,5.6541195
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,17.701862,4.9956212,,,,,,,13.532514,6.858521,0,35.19437,18.057022,5.0921316,,,24.867725,7.8101625,13.095239,10.54738,0,35.19437,0,35.19437,,,24.867725,7.8101625
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,22.242315,4.0012636,100,94.562653,0,172.23911,0,172.23911,6.329114,8.0918398,13.953489,9.2947073,22.373255,4.0570259,,,22.640791,4.3394251,14.598539,122.08205,,,,,,,22.500937,4.3012285
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,29.754961,4.509079,0,44.211109,0,51.191814,0,51.191814,0,26.287687,0,7.8439064,31.26277,4.6258159,,,32.622604,4.8847294,0,79.539566,0,10.928589,0,8.6074724,0,40.526848,32.142857,4.8206501
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,24.704924,3.4338224,,,0,39.82811,0,39.82811,26.543209,9.1268902,0,3.5870037,26.437283,3.3563449,,,26.180653,3.5698657,13.043478,43.63242,,,74.358978,44.244713,74.358978,39.566002,24.380871,3.2156796
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,31.962889,4.5283785,,,0,9.1951675,0,9.1951675,42.5,18.921795,82.432434,43.643364,31.274202,4.7110114,,,31.789606,4.3459744,33.103447,44.533352,0,54.711246,28.313251,14.769657,30.128204,14.677042,32.562939,4.3929152
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,34.907833,4.4189138,100,115.50153,,,,,10.638298,9.2602243,40.35088,16.400183,34.723049,4.6261644,,,35.746033,4.6749878,26.708075,69.609039,,,,,,,35.906864,4.2888899
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,34.534367,5.2827621,,,,,,,29.856115,14.191458,40.816326,24.516598,34.358974,5.4942236,,,34.586464,4.5760489,34.310852,34.217716,25.641027,25.176229,45.28302,23.617653,100,104.21189,35.030548,4.6133423
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,40.473019,5.7039795,,,0,60.790276,0,60.790276,36.301369,12.130084,45,34.444458,40.411884,5.804884,,,41.404068,6.2233377,35.757576,48.026413,,,,,,,41.460541,6.1125083
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,32.528324,4.8258252,,,0,48.632221,0,48.632221,9.1407681,6.3966408,51.282055,33.703224,32.307693,4.9154458,,,37.151356,5.6646471,13.834587,35.880573,,,37.288136,29.857666,37.288136,25.641684,37.353371,5.5466418
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,21.020157,4.4121342,,,,,,,39.652451,11.298241,,,21.020157,4.4316654,,,14.460511,4.1178188,39.652451,13.449162,,,,,,,14.460511,4.1178188
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,26.829269,5.3233409,,,100,101.31712,100,98.199669,19.721872,7.306231,,,26.829269,5.3365078,,,28.365385,6.5721154,23.775389,21.038637,,,57.14286,123.96249,57.14286,48.622093,28.365385,6.5721154
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,26.313051,3.2116299,0,16.147417,,,,,10.367892,4.5330839,12.5,12.433943,26.912642,3.3214257,,,32.195122,3.3731892,9.0163927,19.733875,,,6.666667,23.388653,6.666667,4.6874294,31.155115,3.2375503
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,22.212692,2.389575,47.945206,18.148506,,,,,6.8888888,3.5336223,0,11.718607,23.032457,2.4091594,,,26.187717,3.0462732,10.891088,14.993525,0,54.035801,0,28.607189,0,60.790276,25.464788,2.9412181
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,36.908825,5.5306473,0,60.790276,,,,,29.82456,8.1274061,33.333336,43.224682,37.016575,5.673028,,,37.558685,5.129684,27.61194,119.44647,,,,,,,37.43045,4.8453374
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,29.036348,4.158113,94.285713,19.811838,,,,,0,23.723034,13.360325,11.628361,30.863615,4.3181076,,,28.893444,5.0525913,29.710144,33.301006,0,37.409401,20.689655,22.664114,26.666668,25.935034,27.910238,4.1977167
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,31.952942,5.9767809,100,94.329735,0,93.948608,0,93.948608,22.522522,8.3260164,0,12.016683,33.300636,6.1780643,,,33.98505,5.4663548,22.797928,43.171181,0,25.205723,9.6774187,14.046937,17.307693,14.733106,33.389832,5.3666549
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,23.821167,3.6460071,0,28.607189,,,,,0,23.723034,0,3.9378314,26.070335,3.6799698,,,26.755589,4.3044877,0,54.266624,,,0,38.905777,0,38.905777,24.683315,3.9159715
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,29.524603,7.4370203,0,16.964727,,,,,75,62.443222,0,91.18541,29.722923,7.5004959,,,31.278334,8.3327923,9.375,142.60825,,,0,17.792276,0,17.792276,31.278334,8.3327923
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,30.378098,5.1419048,,,,,,,5,6.2844062,0,11.052777,32.226833,5.2846222,,,33.821377,5.3178372,2.3809524,71.473869,0,69.474602,0,69.474602,,,32.083332,5.0475087
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,24.810127,4.4260597,100,107.55202,,,,,7.1428576,4.3458533,23.636364,29.493746,24.852459,4.7021146,,,24.982794,4.4696202,22.834644,76.858765,28.888889,34.616665,18.055555,25.283886,0,27.0179,24.982794,4.4696202
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,27.450981,4.388052,41.935482,17.725096,,,,,32.142857,22.613874,0,37.149612,27.789185,4.4412756,,,25.039494,3.7264769,41.784035,27.35368,0,60.790276,56.14035,43.573959,69.565216,43.16452,24.901808,3.7057321
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,27.267193,3.5416574,,,100,372.53854,100,141.84398,100,95.149994,0,3.7579443,29.757557,3.0787964,,,29.145729,3.922971,8.6378736,61.083839,0,3.8850925,0,3.8850925,,,29.058117,3.9106767
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,27.080744,4.6401687,,,69.387756,9.758832,69.387756,111.26985,0,18.237083,0,14.786823,27.717737,4.7309709,,,27.358797,3.9928465,21.656052,127.17463,0,45.592705,0,45.592705,,,27.146097,3.9665542
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,23.146624,6.7722979,,,,,,,100,100.30396,0,14.589665,24.140892,7.0087285,,,23.097345,7.0700316,23.809525,135.98148,,,0,52.105946,0,52.105946,22.118645,6.7691684
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,29.745043,4.7481766,100,95.527573,0,66.869301,0,66.869301,50,34.313057,0,20.896656,30.434782,4.8356199,,,29.425648,4.5532846,32.624115,61.169178,0,55.724419,0,15.551001,0,21.570742,29.19594,4.5339918
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,26.764935,5.3072376,,,0,60.790272,0,60.790272,31.428572,20.459831,,,26.764935,5.3351765,,,26.892111,4.9457097,23.404255,198.79987,,,,,,,26.892111,4.9457097
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,29.12052,5.7421074,,,0,32.421482,0,32.421482,,,77.049179,37.575489,27.137041,6.6365891,,,27.700832,5.9069715,51.648354,102.80328,,,,,,,29.700998,5.8428006
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,34.632309,5.5341353,,,,,,,26.099705,11.523967,0,60.790272,34.895504,5.5763988,,,35.601662,7.7028232,31.606218,33.901966,,,100,84.014038,100,81.053696,35.250618,7.664453
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,26.970955,5.7187262,,,,,,,25.685783,13.301552,33.333336,33.384171,26.756033,6.0438881,,,27.049181,5.1314735,26.724138,28.830427,,,0,57.214378,0,57.214378,27.615892,5.1132097
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,23.89937,4.5280175,,,,,,,25.609756,11.15699,0,28.057047,24.341637,4.6014686,,,24.263039,4.6793413,19.444445,85.738464,,,,,,,23.795404,4.6190934
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,20.725077,3.2765503,0,44.579533,,,,,0,15.197569,100,99.869736,20.048752,3.4241204,,,20.796459,2.9706039,19.178082,99.481857,,,,,,,21.491228,2.9227901
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,29.719421,4.1644192,,,0,88.847321,0,88.847321,11.607142,11.086798,0,17.239033,30.271921,4.2290277,,,33.057587,4.7292738,9.848485,43.247875,0,48.125633,0,48.125633,,,32.611423,4.6629968
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,24.627607,4.5872216,,,,,,,27.385893,17.992144,83.720932,27.261887,20.583555,5.9014788,,,21.200359,3.7933202,41.531666,23.737759,,,0,6.0790277,0,6.0790277,25.672304,4.4152436
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,29.734512,4.7341299,0,36.908382,,,,,30.188679,23.843994,11.290322,3.6510124,30.581266,4.8769178,,,31.209677,3.8124993,19.130434,51.319862,6.25,5.0637593,19.213974,9.8809319,35.643566,21.356024,31.013918,3.7020705
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,43.614204,6.8894491,0,34.19453,,,,,0,35.297577,0,3.2663431,47.862751,6.3985901,,,48.755924,7.4390593,0,108.2724,0,21.884499,0,21.884499,,,44.960396,6.4025564
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,36.24118,6.3371291,,,0,38.393856,0,38.393856,0,243.16109,25.925926,19.754473,36.422977,6.4423895,,,37.830509,4.964427,8.333334,160.2009,,,0,20.842379,0,20.842379,37.616512,4.8374338
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,22.62295,2.8277483,,,0,74.299225,0,74.299225,0,22.289766,,,22.62295,2.8500612,,,23.115578,3.1020229,0,217.7478,,,,,,,23.115578,3.1020229
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,40.670677,9.360652,,,,,,,0,91.18541,30.092594,24.811073,43.08342,12.179364,,,41.261063,9.3907833,38.610039,53.950268,74.712646,23.956188,81.967209,7.8333483,100,95.527573,36.108421,8.2905998
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,31.401384,5.0245562,100,119.14893,,,,,,,0,19.667442,32.352943,5.0590577,,,30.811304,4.904767,42.372883,88.537086,,,0,33.43465,0,33.43465,30.423042,4.7881308
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,23.574369,4.6145015,,,100,132.30824,100,125.15645,0,243.16109,,,23.574369,4.6332841,,,24.870466,4.6429296,10.828026,72.490585,0,56.114094,0,5.3246951,0,5.8829298,24.870466,4.6429296
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,33.044731,5.4858279,,,0,54.035801,0,54.035801,0,972.64441,,,33.044731,5.5035701,,,33.349514,5.9033413,0,1006.7056,,,,,,,33.349514,5.9033413
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,20,8.6684618,,,,,,,,,,,20,9.0364981,,,20,9.4164867,,,,,,,,,20,9.4164867
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,46.296295,11.907211,,,,,,,,,,,46.296295,12.10788,,,46.296295,12.025824,,,,,,,,,46.296295,12.025824
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,45.90723,5.3953595,,,,,,,0,24.033365,14.285715,10.878598,47.492836,5.1500301,,,48.660713,6.4088254,15.57377,124.31087,100,94.562653,100,148.75188,,,46.958984,5.9099574
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,33.816208,6.1891828,,,100,107.85358,100,104.21189,28.476822,2.9132187,0,15.197569,34.825176,6.3065834,,,34.537945,7.0511298,28.676472,73.578033,,,0,44.211109,0,44.211109,33.433281,6.808836
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,27.988047,5.0161276,,,,,,,40.051018,18.919512,3.1180401,2.852268,32.344906,5.2850032,,,31.226767,5.6256614,19.88372,23.549053,0,5.17944,0,4.77279,0,60.790272,28.847773,5.1234903
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,30.029308,4.0702014,0,19.53973,,,,,18.727915,13.980685,0,3.9645832,32.412998,3.8797545,,,34.22562,4.7821331,8.6178865,43.045006,0,9.769865,0,9.769865,,,32.525742,4.4658337
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,27.891481,4.31076,0,54.3913,0,103.34346,0,103.34346,0,258.35867,29.032257,10.861855,27.838644,4.5482492,,,28.659794,3.8687532,18.633539,77.026443,0,15.658101,2.9702971,10.665993,8.5714293,7.9824858,29.639044,4.0261884
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,27.123695,4.5675278,17.857143,16.246883,,,,,0,15.94499,14.285715,10.64174,28.13505,4.8593802,,,29.262802,5.4340119,11.01695,61.901878,,,0,81.053696,0,81.053696,28.294981,5.0567422
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,31.378424,5.3267426,,,,,,,0,27.19565,0,32.294834,31.814236,5.3885541,,,33.003151,5.6923685,0,167.69473,,,0,22.965216,0,22.965216,32.534401,5.614728
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,36.427898,5.2900805,62.5,42.789997,,,,,100,91.18541,17.964073,12.081791,38.005112,5.6241765,,,36.900368,6.0041742,32.444443,73.708206,,,,,,,35.368217,5.3716021
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,19.838711,4.296165,,,0,52.105946,0,52.105946,11.128284,4.5630937,0,11.398176,20.918367,4.4373651,,,33.786407,9.1623058,9.931035,10.525511,0,11.398176,0,11.398176,,,33.786407,9.1623058
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,19.593908,4.6845894,0,33.43465,,,,,5.4131055,4.6912737,,,19.593908,4.7316546,,,28.338762,7.0290127,5.1212935,18.396849,,,,,,,28.338762,7.0290127
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,24.674721,3.2198172,0,42.910782,,,,,18.543608,3.8203876,15.068494,9.6613712,25.012026,3.3285537,,,34.620022,6.6482334,18.442934,7.0806174,0,72.948326,20.588236,20.123947,24.13793,19.278925,33.634312,6.1783648
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,18.476791,2.8002954,0,39.334885,,,,,16.577539,3.7164524,37.878788,15.324439,17.882025,2.9531903,,,20.652174,3.34602,17.181883,4.956861,0,167.17325,22.857143,25.692425,25.80645,18.787313,21.561771,3.3344779
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,24.956064,6.3114004,,,,,,,1.1627907,1.3983089,,,24.956064,6.4323435,,,44.694534,10.688629,1.1627907,21.053772,,,,,,,44.694534,10.688629
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,20.818504,4.3122592,,,,,,,11.587982,5.5920138,0,66.869301,21.195652,4.5083623,,,29.801325,6.327673,10.384616,13.878542,0,31.842524,0,31.842524,,,29.220778,6.2336774
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,18.884315,2.5308125,100,98.784195,,,,,12,3.8929324,20,10.587033,18.819546,2.7514811,,,23.351648,3.6088414,14.429224,6.481009,19.354837,15.548565,23.255816,11.448406,26.865673,16.912636,23.217392,3.4791999
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,22.758991,3.5637937,55.555557,50.344879,,,,,18.881119,4.1109047,38.383839,16.549349,21.882086,3.9433534,,,25.248072,4.8006201,20.39749,8.4913406,35,24.359922,35,26.502806,,,25.213676,4.4776402