geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,27.904993,1.4310558,0,934.65039,15.282393,27.206236,16.546762,12.031485,23.051712,3.1361234,46.153847,18.636322,27.514406,1.5195265,0,325.09579,28.424051,1.5375965,25.338217,11.469711,36.734695,21.095654,44.252872,16.699051,53.947372,27.364944,28.716972,1.5864607
31000US10020,"Abbeville, LA Micro Area",2006-2010,27.173414,1.3036386,0,679.74579,10.18868,29.244644,10.714286,8.0909948,26.470589,3.6570654,44.801514,16.088911,26.734722,1.3997929,0,575.16949,26.928177,1.4380183,28.377645,10.422401,0,59.342884,26.829269,38.211266,69.620255,20.198196,27.54423,1.4155571
31000US10020,"Abbeville, LA Micro Area",2007-2011,28.283573,1.4036266,70.731705,49.918446,9.090909,18.169556,9.4043884,6.7783699,29.077744,5.1324549,40.881763,14.618508,27.98757,1.4799776,0,508.42776,27.650991,1.4866517,31.428572,11.09843,0,69.045746,52.912624,32.419872,87.199997,17.779627,28.050825,1.5041349
31000US10020,"Abbeville, LA Micro Area",2008-2012,29.34664,1.3213296,46.666668,33.002937,18.784531,9.6714697,18.784531,8.4058237,32.530552,4.7143636,49.156628,14.420669,28.964844,1.3848994,,,28.302612,1.3596153,34.375828,9.9245596,0,29.879967,42.622952,13.651711,62.903225,10.801079,28.859749,1.3477234
31000US10100,"Aberdeen, SD Micro Area",2005-2009,38.100391,1.2444669,24.873096,8.5276442,0,48.534168,0,48.534168,,,10.344828,4.2202253,38.295296,1.2471118,,,38.867569,1.2918594,21.621622,41.439644,100,86.843246,41.911766,17.050785,38.759689,18.213068,38.689693,1.2846594
31000US10100,"Aberdeen, SD Micro Area",2006-2010,38.689575,1.2566744,22.702703,7.5065017,0,43.928738,0,43.928738,100,101.31712,16.666668,9.3275967,38.777866,1.2596117,,,39.378403,1.3201398,23.803009,42.070156,100,101.31712,49.032257,14.87302,48.026314,15.713954,39.27243,1.31195
31000US10100,"Aberdeen, SD Micro Area",2007-2011,40.21526,1.5274519,23.006136,7.557559,9.3567257,27.054596,9.3567257,6.7791491,100,70.388741,14.035088,8.1444445,40.304298,1.5312294,,,40.748093,1.6518872,27.873564,54.550552,100,101.31712,56.074768,23.452959,54.807693,24.608561,40.642967,1.6472312
31000US10100,"Aberdeen, SD Micro Area",2008-2012,39.861629,1.298682,28.125,10.584559,7.0270271,6.5858274,3.9106145,5.9869113,100,76.34127,3.2608695,3.8153994,40.061836,1.3031417,100,111.44884,40.392715,1.3950268,28.683182,42.273483,100,121.58054,56.92308,18.503132,55.90551,19.182098,40.171257,1.3889121
31000US10100,"Aberdeen, SD Micro Area",2009-2013,38.710052,1.2466147,21.839081,9.2066479,21.327015,14.442985,19.417475,14.847242,55.102039,47.633724,37.078651,27.214682,38.718548,1.2608148,100,97.264442,39.054375,1.3109375,31.927711,37.423168,,,63.15789,23.857304,63.15789,22.780237,39.043678,1.2907571
31000US10100,"Aberdeen, SD Micro Area",2010-2014,38.301788,1.3711514,12.166172,8.1416559,48.1203,33.661179,45.238094,35.712578,27.5,23.494104,24.102564,20.394722,38.462879,1.4020243,100,112.89622,38.853928,1.4744931,27.65461,40.663586,,,56.25,25.215738,56.25,23.564356,38.681896,1.4939578
31000US10100,"Aberdeen, SD Micro Area",2011-2015,37.11182,1.4683933,16.049381,7.9738178,42.931938,15.733157,40.43716,16.205498,17.021276,17.061296,17.030569,13.40358,37.37682,1.4949489,100,106.38298,37.758682,1.4774619,26.988638,34.333969,0,243.16109,50,26.174679,51.46199,25.508007,37.486568,1.4633666
31000US10100,"Aberdeen, SD Micro Area",2012-2016,36.453922,1.4333093,27.894739,11.733837,51.652889,18.604122,49.568966,19.343485,0,7.1099734,17.793594,14.155139,36.754589,1.4703522,100,97.264442,36.8437,1.4212315,31.214344,28.516033,0,303.95135,64.968147,26.897186,66.666672,25.80419,36.533302,1.4334153
31000US10100,"Aberdeen, SD Micro Area",2013-2017,37.610989,1.4340649,27.272728,9.2262783,46.853146,18.990383,46.853146,18.615318,8.2901554,7.7619157,23.893805,15.461378,37.786324,1.4632483,,,37.975368,1.5136781,32.805069,28.91984,0,405.26849,53.424656,25.10928,54.166668,24.636442,37.793453,1.5074191
31000US10140,"Aberdeen, WA Micro Area",2005-2009,35.767075,1.2808882,29.682365,4.8916154,33.333336,25.637812,38.267147,13.282691,68,22.7855,25.385315,5.4300823,36.192669,1.3474743,0,176.44006,35.963287,1.3339258,34.227978,15.501192,20.851063,7.8073964,36.682243,5.9963679,45.823097,7.7212543,35.811424,1.2931494
31000US10140,"Aberdeen, WA Micro Area",2006-2010,35.546806,1.2369668,40.112358,8.2348738,40.36697,26.144892,44.745766,13.899631,67.549667,20.527128,19.377432,5.3526115,36.319035,1.3139578,0,233.6626,35.683544,1.2871867,34.525238,14.279469,14.847943,5.6014338,31.759331,5.7327962,44.297081,8.6651688,35.331242,1.292361
31000US10140,"Aberdeen, WA Micro Area",2007-2011,35.466087,1.2187041,36.699242,6.6024089,52,11.865656,58.995811,12.927207,66.40625,23.454355,19.066772,4.5131488,36.24036,1.2831606,5.5555558,6.4005747,35.85651,1.2917372,32.556713,14.282103,14.34263,6.6566286,28.491619,5.0912013,37.949402,6.900599,35.42992,1.2801285
31000US10140,"Aberdeen, WA Micro Area",2008-2012,36.523922,1.2206722,36.246277,4.5000143,34.808262,10.22607,37.662334,11.036115,64.285713,27.081343,17.486338,4.0384889,37.439903,1.2843059,6.4516125,5.3694239,37.497448,1.3552058,29.53079,14.32488,10.799136,5.9193654,23.647469,4.4352427,32.35725,6.0835905,36.972961,1.3185326
31000US10140,"Aberdeen, WA Micro Area",2009-2013,35.8629,1.2650867,32.808155,5.1716862,33.855801,9.6603928,36.426117,10.408661,52,41.677998,19.774435,3.9383636,36.683804,1.3351473,7.1428576,8.2744999,36.776688,1.3300765,29.281437,14.5158,14.285715,5.8810277,29.543245,5.2693977,39.772728,7.872808,36.233631,1.2568455
31000US10140,"Aberdeen, WA Micro Area",2010-2014,35.965298,1.1047143,26.130653,5.6000538,36.612022,10.044306,40.683231,11.186635,36.363636,25.315634,21.05691,4.4229736,36.668198,1.1650225,6.818182,6.4592338,36.936188,1.2132101,28.807846,13.318673,12.662337,6.3481903,32.63052,5.4052982,41.569767,7.1588874,36.481274,1.2060266
31000US10140,"Aberdeen, WA Micro Area",2011-2015,36.195305,1.19907,28.648647,4.9141622,27.077749,9.0782185,29.203541,9.8960257,46.153847,32.449245,23.568773,5.2176366,36.851665,1.283398,5.8823528,6.5638704,37.242832,1.3670698,29.094025,13.496089,13.207547,7.460207,32.07547,5.0880585,37.880985,6.3559642,36.779751,1.3210818
31000US10140,"Aberdeen, WA Micro Area",2012-2016,36.266018,1.1463732,30.061892,5.2184892,23.384615,9.9734135,25.589224,9.1827784,32.258064,24.025789,22.790054,4.90096,37.015831,1.2320322,0,60.790272,37.468723,1.1969237,28.006872,12.549753,7.8740158,5.5813103,31.880447,5.1683345,36.39053,6.1437817,36.861359,1.2065732
31000US10140,"Aberdeen, WA Micro Area",2013-2017,36.65123,1.2451527,37.830914,5.6507359,23.167156,9.6839952,25,10.593419,3.030303,3.5110288,20.064726,4.4011393,37.61734,1.3297325,6.060606,5.0044136,37.613174,1.3372378,30.237638,13.451512,18.27957,13.796141,37.149532,5.7383251,39.449543,6.1476836,36.803146,1.330747
31000US10180,"Abilene, TX Metro Area",2005-2009,33.08202,.78257686,24,11.470448,37.677052,9.5453453,33.486237,9.6987085,30.152187,3.4884017,24.810072,2.4107399,34.576397,1.0097094,90.384613,20.1252,34.868423,.96889901,27.189663,4.7218609,23.086359,3.2479172,25.52799,3.0416124,37.95256,8.2230749,33.967384,.79913896
31000US10180,"Abilene, TX Metro Area",2006-2010,33.105133,.82958823,34,12.206511,30.802921,8.8518782,25.555557,8.9424887,32.2691,4.4174809,24.223055,2.3837507,34.659901,1.0453269,90.909096,21.641441,34.929256,.94678301,27.178234,4.8002892,23.395567,3.9202907,25.692236,3.2894478,33.742332,5.7870212,33.814804,.9329052
31000US10180,"Abilene, TX Metro Area",2007-2011,34.051453,.74364942,32.196968,9.4349403,27.734978,7.6462226,24.302134,7.5003633,34.82143,3.8161237,26.84227,2.0425956,35.406067,.95137393,80,28.228231,35.72644,.95005453,28.807539,4.3766284,28.387365,4.367166,27.856266,3.5318308,26.352942,5.5056624,34.469448,.87799698
31000US10180,"Abilene, TX Metro Area",2008-2012,34.109455,.73365968,28.013029,7.2906075,28.843338,6.3964276,26.456694,6.3851328,31.613878,3.9427531,28.991816,1.8184378,35.087093,.93097144,60.416668,24.589375,35.601299,.90239775,29.475195,4.2350154,26.516855,3.547565,27.579557,3.1258016,30.248308,6.4490871,34.755001,.83044291
31000US10180,"Abilene, TX Metro Area",2009-2013,34.605793,.65290833,28.151262,6.6905303,32.107498,7.4167557,30.261139,7.5404277,37.777103,4.0041509,27.935425,2.0612659,35.931675,.86644047,53.571426,29.581135,36.022469,.83538175,30.314196,3.7591283,26.742712,4.712925,27.236397,3.8404551,28.555304,6.3822002,34.925457,.7690106
31000US10180,"Abilene, TX Metro Area",2010-2014,34.025486,.71520746,38.214287,9.4883394,34.223919,7.1774535,33.422462,7.2934532,38.757729,3.5611634,25.31819,1.9443542,35.799637,.9215315,50,32.901878,35.718098,.82698792,29.075893,3.8945985,23.163607,3.3409429,24.628901,2.8380134,28.508287,5.4411039,34.270672,.81209999
31000US10180,"Abilene, TX Metro Area",2011-2015,34.5131,.81820917,27.838829,10.463355,33.376457,7.4336715,34.126984,7.2046742,41.545063,3.8911808,25.087902,2.143086,36.508095,1.0498369,0,107.27695,36.25481,.91319478,29.505983,4.4035273,22.821577,2.8663735,25.426176,2.6820638,33.950619,6.5990596,34.696381,.88551116
31000US10180,"Abilene, TX Metro Area",2012-2016,34.061817,.80898237,30.177515,8.4005566,33.702339,7.304801,34.378922,7.0781045,39.524086,4.5312243,24.698341,1.6055684,36.060364,1.0265615,0,113.98176,35.792381,.99321508,29.172218,4.236033,27.254837,3.7683561,29.731802,3.2139525,38.452656,6.2114606,34.056683,.87254333
31000US10180,"Abilene, TX Metro Area",2013-2017,33.82531,.71731132,36.049385,9.1576862,29.624664,8.773633,30.694443,8.6981258,40.214024,3.741312,24.338196,1.7946614,35.964111,.94959664,0,72.480705,35.707005,.84210581,28.708723,3.6338582,26.503286,3.2810106,27.982601,2.9391692,34.712643,6.6232777,33.977852,.79206282
31000US10220,"Ada, OK Micro Area",2005-2009,35.772861,1.1810791,36.48098,5.1831698,10.714286,236.00574,10.714286,18.422235,44.814816,15.172309,15.954415,8.642457,36.264126,1.2221116,,,36.77034,1.583799,32.370819,7.6445317,0,165.65349,30.125523,8.2119827,31.168831,6.2480464,36.116402,1.5239763
31000US10220,"Ada, OK Micro Area",2006-2010,34.859962,1.2630596,28.549381,5.2443972,53.571426,204.45676,53.571426,43.271549,62.536873,18.084026,7.4245939,4.2672763,35.683926,1.2961833,,,36.056664,1.7111069,31.084881,7.639143,0,348.7442,32.213436,6.5892897,32.621746,4.9914231,35.05732,1.7041318
31000US10220,"Ada, OK Micro Area",2007-2011,35.580372,1.3613483,32.41563,5.3260183,63.333332,138.00061,63.333332,53.946011,61.904762,14.45909,15.032681,7.6241031,36.239174,1.4180838,,,36.321777,1.6249495,33.360367,7.3521547,0,259.15851,32.445652,5.3435574,32.784184,4.6761861,35.598392,1.5863034
31000US10220,"Ada, OK Micro Area",2008-2012,35.284508,1.2117966,33.333336,4.3443704,56.410259,52.14986,56.410259,43.793465,53.725494,14.03341,19.015659,6.8222761,35.795013,1.2624267,,,35.574917,1.3778715,34.413288,6.3920283,0,70.388741,34.658512,4.0122166,34.997429,3.9904773,35.086025,1.3360647
31000US10220,"Ada, OK Micro Area",2009-2013,34.462246,1.2503878,28.813559,3.7936037,0,60.790276,0,60.790276,44.672131,13.312542,21.169355,7.1191945,34.923409,1.3133446,,,35.252186,1.4589248,32.102428,6.6569009,0,55.504166,34.025719,3.3763771,34.41721,3.3575621,34.877857,1.4635317
31000US10220,"Ada, OK Micro Area",2010-2014,35.986347,1.3833716,31.64426,4.0173039,38,40.387283,38,33.54459,49.621212,12.861329,32.409382,7.7407489,36.104645,1.450821,,,36.034878,1.5782909,35.845539,7.0801096,0,52.861107,35.707455,2.7042034,36.104401,2.6750054,36.082291,1.583751
31000US10220,"Ada, OK Micro Area",2011-2015,35.93996,1.1098278,35.603714,4.5908928,37.5,27.19841,37.5,23.994066,46.24506,10.349217,38.809032,7.463737,35.840897,1.1779473,,,35.707661,1.2729166,36.59753,5.5589643,0,20.962162,34.502369,3.2612197,35.477581,3.3011522,35.994987,1.2091873
31000US10220,"Ada, OK Micro Area",2012-2016,35.323078,.93178082,31.380337,4.0065546,39.130436,27.931309,39.130436,25.144695,52.830189,12.652524,30.699774,5.7573433,35.467495,.97581148,,,34.969322,1.1404499,36.307217,4.7274623,0,27.017897,37.26218,2.7750723,38.05687,2.7761879,34.855034,1.0933185
31000US10220,"Ada, OK Micro Area",2013-2017,34.819458,1.1281626,34.589615,4.1331921,40.157478,17.52018,40.157478,15.168665,57.400723,10.468297,30.688936,6.1809731,34.960453,1.1839345,,,33.827469,1.4033535,37.376724,5.3777514,0,22.105555,37.092133,2.5001259,38.097584,2.4875236,33.767311,1.3891141
31000US10300,"Adrian, MI Micro Area",2005-2009,28.416067,.85029572,14.035088,4.4519196,46.994534,39.552151,49.710983,16.76306,56.373936,18.996454,27.64706,3.1426151,28.456099,.90836799,0,662.61395,27.778738,.85915178,35.415344,13.385857,36.884308,7.4728975,36.86306,5.941494,36.814621,9.4575205,27.512451,.80652881
31000US10300,"Adrian, MI Micro Area",2006-2010,29.729588,.85664308,21.238937,10.794252,44.927536,51.11985,46.616543,18.24984,52.689873,16.609035,29.394091,4.1648202,29.748285,.93353724,0,1325.2279,29.138136,.85246581,36.086956,13.380538,31.598986,7.8443041,37.147461,6.2031794,46.799118,9.945365,29.033524,.85018986
31000US10300,"Adrian, MI Micro Area",2007-2011,30.03212,.68856883,43.030304,15.842858,46.376812,34.860802,46.376812,16.988459,54.072399,16.841143,25.231243,3.9874873,30.293617,.75501442,,,29.900677,.78255779,31.586113,12.688011,19.734903,5.7193656,27.35043,5.0914602,41.176472,9.797719,29.691986,.74161011
31000US10300,"Adrian, MI Micro Area",2008-2012,31.430397,.85358393,44.871796,14.439084,50,23.491266,50,21.243422,53.543304,18.943825,28.056208,4.8514915,31.633574,.94874698,,,31.258673,.86343205,33.411137,14.525552,24.411135,9.0956717,30.2799,6.9674416,38.871471,10.963449,31.099552,.78819227
31000US10300,"Adrian, MI Micro Area",2009-2013,32.319756,.8050611,49.523811,14.475834,52.095806,16.248953,45.945946,15.497046,62.917934,16.995609,33.131489,4.1664591,32.2668,.90005749,100,105.58311,31.807926,.84236079,37.876884,13.022759,32.26601,9.528656,33.244682,6.4102998,34.393063,8.4017267,31.83271,.84464306
31000US10300,"Adrian, MI Micro Area",2010-2014,33.476849,.82472181,68.702293,18.233984,46.527779,18.864765,35.294117,14.845946,65.863457,19.373653,34.226711,4.1852574,33.428883,.91779643,100,102.12766,33.155529,.84050053,36.984577,13.287481,30.989012,8.7360725,30.155441,5.8426743,29.411766,7.842557,33.164696,.85441452
31000US10300,"Adrian, MI Micro Area",2011-2015,33.795174,.90416187,63.25301,17.840944,60.126583,19.87361,47.5,16.383932,53.94191,20.104927,33.533962,4.476934,33.812222,1.006373,100,86.386177,33.525829,.95039904,36.763775,14.951992,31.034481,7.4001932,27.513811,4.8967352,23.809525,6.3890667,33.569901,.88434446
31000US10300,"Adrian, MI Micro Area",2012-2016,33.886307,.99348378,45.614033,20.716431,39.0625,20.489166,23.529411,17.947418,45.057472,11.127373,31.43236,4.5604253,34.042255,1.0944377,100,86.509232,33.801918,.97572708,34.774666,15.348001,30.78759,9.756773,30.643404,6.2822142,30.522087,8.1491928,33.779163,.99293774
31000US10300,"Adrian, MI Micro Area",2013-2017,34.067951,.88748914,43.939392,17.481874,29.885057,17.985556,16.438356,13.023308,42.081448,9.1440001,29.46389,3.407805,34.357746,.96521258,100,99.869736,34.110626,.94452614,33.6353,13.776337,33.552631,8.6596899,32.890705,6.0244985,32.313576,8.3489723,33.986481,.92708236
31000US10420,"Akron, OH Metro Area",2005-2009,35.406174,.31854579,63.08725,7.0106626,25.396828,3.3385196,24.683544,3.2165668,39.11985,1.2461877,38.454666,5.01332,35.381767,.32369417,73.07692,49.979431,35.010677,.33875296,37.745617,2.9524453,20.560747,6.2203522,29.047024,4.0505986,32.140831,5.0193558,35.060825,.34022409
31000US10420,"Akron, OH Metro Area",2006-2010,35.567013,.31194586,65.012405,6.2792144,28.796186,3.4340844,28.257721,3.3720162,39.47353,1.413182,42.79631,5.0625234,35.494801,.31939036,72.549019,47.772079,35.050392,.33810362,38.416336,2.7356079,20.954906,5.8165746,29.580879,3.7527483,32.630096,4.6240916,35.15564,.33358821
31000US10420,"Akron, OH Metro Area",2007-2011,35.738094,.33648562,53.864735,10.021485,29.968908,2.89571,29.357576,2.8000088,39.316364,1.3327881,42.121632,5.3425369,35.672195,.34474862,75,42.695538,35.252865,.3694649,38.398682,2.9459081,26.218489,5.5555582,33.999313,2.9809918,36.005199,3.5066838,35.324051,.35014203
31000US10420,"Akron, OH Metro Area",2008-2012,36.170265,.37589663,41.89526,7.1354499,28.473047,2.6720073,28.473047,2.6457543,39.652874,1.176253,33.651398,3.596766,36.198635,.38218364,,,35.793461,.39376453,38.183613,3.1600249,25.78269,7.1589904,38.041996,4.1126089,40.172855,4.671411,35.777668,.38688156
31000US10420,"Akron, OH Metro Area",2009-2013,36.473717,.27493584,44.966446,9.3501663,25.404566,2.5371897,24.871624,2.4771848,39.980736,1.3044376,34.572834,4.4832854,36.495956,.28293955,100,94.984802,36.197315,.37159553,37.932961,2.5942991,33.276157,5.6207652,36.531364,3.0901601,37.076393,3.4838579,36.178452,.35815176
31000US10420,"Akron, OH Metro Area",2010-2014,36.69894,.33426601,33.153152,7.4150467,26.043228,2.3148365,25.581396,2.2584486,40.267326,1.1303563,34.895523,3.9209132,36.720642,.34147453,100,98.522171,36.428661,.39754048,38.12429,2.9530215,32.710281,5.6010156,36.87991,2.9369645,37.581955,3.2939677,36.424438,.38635153
31000US10420,"Akron, OH Metro Area",2011-2015,36.805965,.32533956,32.485874,4.9681578,28.910696,2.763046,28.063557,2.7046854,40.237061,1.126316,34.222099,3.3196561,36.839741,.3322871,100,64.842964,36.516464,.36552766,38.287167,2.7165101,32.120255,6.9227004,37.090164,3.1614394,37.925533,3.5017757,36.505367,.36064455
31000US10420,"Akron, OH Metro Area",2012-2016,37.229778,.3790012,34.681183,7.1111917,29.283888,2.9253435,28.579336,2.9069171,40.736263,1.0579484,31.900513,2.7836828,37.30024,.385528,100,60.790276,36.978012,.43238407,38.491222,3.1343851,25.762712,5.6710281,35.882084,3.1061656,37.473347,3.4829638,36.945438,.42048097
31000US10420,"Akron, OH Metro Area",2013-2017,37.49268,.31120318,29.458597,6.0637283,27.917027,2.6339691,27.349081,2.641077,40.451927,1.1922268,33.991344,3.2598381,37.538673,.31797498,74.285713,19.273886,37.370331,.29526514,38.097523,2.3493133,30.201344,6.5065727,35.792709,3.6429505,36.886322,4.1602931,37.353283,.29721639
31000US10460,"Alamogordo, NM Micro Area",2005-2009,30.800343,1.2751831,29.470804,5.0030403,24.444445,9.4548235,19.384615,8.5279732,26.218853,8.6697273,26.284557,2.7971056,32.576275,2.0594449,71.428574,46.10627,33.558872,1.7230531,26.377369,4.4152365,28.83041,5.7639799,29.883989,5.2123318,33.932583,11.985219,31.299204,1.292822
31000US10460,"Alamogordo, NM Micro Area",2006-2010,30.052849,1.3272343,19.090172,3.6635094,23.856209,10.560109,16.187052,8.4069777,19.764399,6.4117961,25.56428,2.9370975,31.584528,2.0241003,100,89.014328,33.33548,1.7797593,24.052719,5.0624776,25.041876,5.8320284,27.27844,5.2939067,34.005035,11.883556,31.426584,1.6486598
31000US10460,"Alamogordo, NM Micro Area",2007-2011,30.20718,1.4093257,20.862202,3.9421604,45.151512,11.548546,32.462685,9.5029716,28.02198,7.1949301,25.214628,2.9073086,31.943598,2.1306927,100,61.77076,32.935299,2.0929432,25.518625,5.3341866,23.03133,6.2530384,23.917137,4.9805799,26.456312,6.9613085,31.15645,1.6651084
31000US10460,"Alamogordo, NM Micro Area",2008-2012,30.628241,1.1422203,26.004728,4.3894916,30.215826,8.9323359,28.676472,9.1167164,22.27603,5.7426767,24.023975,2.4139929,32.900455,1.7027084,100,121.58054,34.371559,1.6710874,23.962177,4.4936838,21.23967,5.6443667,21.832718,4.5298276,23.557693,6.6631727,31.979519,1.3025937
31000US10460,"Alamogordo, NM Micro Area",2009-2013,31.22155,1.3654215,24.078625,4.9528904,52.840908,13.373798,52.023117,13.531261,28.736963,6.6196671,23.033794,2.6830292,34.221642,2.0640879,100,182.37082,35.386848,1.7670983,24.032331,4.9444337,24.679031,5.4895792,23.971476,4.53126,21.615202,6.9693484,32.242474,1.457087
31000US10460,"Alamogordo, NM Micro Area",2010-2014,32.199772,1.2091911,25,5.2537551,57.216496,12.864945,55.851067,13.31288,31.70163,7.3168874,22.077509,2.7648284,35.818523,1.8547486,100,121.58054,36.647911,1.8276062,24.312725,4.8443303,23.537148,6.7057652,23.439049,5.2974181,23.138832,6.4298644,33.277565,1.5298709
31000US10460,"Alamogordo, NM Micro Area",2011-2015,34.147373,1.4154682,29.092525,4.4745593,52.791874,15.586284,52.791874,13.887474,42.015858,6.7062869,28.294573,2.2012489,36.339874,2.0772138,,,36.460857,1.8583007,30.238638,5.0037699,29.101124,5.711689,28.398928,4.7831631,25.657896,6.943913,34.558975,1.6206573
31000US10460,"Alamogordo, NM Micro Area",2012-2016,34.912987,1.6041335,30.120483,4.01757,27.173912,15.361564,27.173912,12.738973,38.300835,6.4702854,29.96567,2.5075235,36.700935,2.3254278,,,37.357773,2.1199884,30.623955,5.8774638,32.712372,7.1893654,31.737495,5.4845705,29.206964,6.1785078,35.460251,1.7866138
31000US10460,"Alamogordo, NM Micro Area",2013-2017,36.606503,1.4067172,29.051218,5.4617958,21.256039,12.08951,21.256039,9.0330591,48.246845,8.1213989,31.884935,3.4489386,38.435371,2.3162394,,,38.647373,2.0578866,33.285206,5.0739698,37.002541,8.1239815,37.782806,6.1421046,39.352642,8.7623816,36.697342,1.4586693
31000US10500,"Albany, GA Metro Area",2005-2009,31.277353,.8340528,7.6923079,5.4249635,3.5885167,19.411797,3.5885167,2.9614711,34.760563,1.1316493,17.264574,5.6538625,31.381325,.84070933,,,28.722004,1.156387,33.846664,2.0188162,19.36759,5.4109178,28.548897,6.4206972,34.645672,10.06823,28.523327,1.1410537
31000US10500,"Albany, GA Metro Area",2006-2010,32.604599,.88634145,10,6.5106273,5.7603688,18.827953,5.7603688,3.7115123,35.850723,1.2725126,19.85899,6.995307,32.793186,.90439117,,,30.254295,1.129846,34.824909,2.0075572,11.363637,10.900969,26.013073,7.1263247,35.886211,8.18612,30.06908,1.1394848
31000US10500,"Albany, GA Metro Area",2007-2011,33.182293,.65625834,18.181818,9.8501902,15.853659,17.339825,15.853659,9.7388287,36.107502,1.2074516,29.227322,9.4167891,33.243855,.68192941,,,30.713701,1.0708812,35.485371,1.5979735,21.649485,13.954374,30.31609,8.6793165,36.543213,11.278467,30.640368,1.04854
31000US10500,"Albany, GA Metro Area",2008-2012,33.146172,.84736151,38.666664,18.046455,22.175732,11.551696,22.175732,10.893254,35.496132,1.1253049,26.360226,6.7004843,33.272305,.8712613,,,31.177929,1.2490703,34.937866,1.9654469,0,6.6590047,24.643875,7.8096614,41.288784,11.61014,31.158707,1.2225893
31000US10500,"Albany, GA Metro Area",2009-2013,32.689194,.9063471,21.505377,12.631377,21.604939,8.0311823,21.604939,7.082808,34.95018,1.2954282,23.277468,5.392765,32.86673,.92808568,,,30.87241,1.2758589,34.294434,2.0382202,0,8.4887314,26.872963,6.8627357,42.091839,9.142333,30.706123,1.2342187
31000US10500,"Albany, GA Metro Area",2010-2014,32.812016,.7290864,18.348623,7.6081624,22.199593,9.4840927,22.199593,8.7653913,34.216175,1.2653887,24.052862,5.8473067,32.98608,.75119686,,,31.847017,1.1020114,33.66151,1.674306,0,7.2369375,30.998703,6.6683912,46.050095,8.3315325,31.655651,1.0398203
31000US10500,"Albany, GA Metro Area",2011-2015,33.365517,.69099337,37.815128,16.964096,34.468086,13.711877,34.468086,13.219233,34.850853,1.1658188,24.231783,5.441956,33.548489,.71170956,,,31.820927,1.0082209,34.664337,1.5198828,0,8.602397,38.947369,8.1966362,54.014599,9.5945339,31.564634,.97377288
31000US10500,"Albany, GA Metro Area",2012-2016,33.362747,.70715684,16.774195,9.6705732,29.291046,9.9115696,27.115383,9.9470587,35.14843,1.1079786,26.444971,5.5279894,33.5173,.73216361,100,94.984802,31.618607,1.1358101,34.789993,1.5735991,10.402684,7.4309735,39.077671,6.6582136,55.323196,8.0150385,31.40086,1.0974267
31000US10500,"Albany, GA Metro Area",2013-2017,33.465755,.87402779,14.285715,6.3506804,22.453222,10.726327,20.861677,11.384175,35.059196,1.3199679,28.906881,6.8411441,33.565567,.90505111,40,24.125389,32.142998,1.0842155,34.520061,1.7861619,24.645891,13.167744,32.523762,6.1060033,37.205387,5.674675,32.103741,1.0529147