geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,932,412.4184317537245,,,,,,,,,,,,,,,,,,,,,,,,,232.1344829618187,165
16000US0107000,"Birmingham city, Alabama",2010,0,165.9574432373047,,,,,,,,,165.9574432373047,0,165.9574432373047,0,,,165.9574432373047,0,165.9574432373047,0,,,,,,,165.9574432373047,0
16000US0107000,"Birmingham city, Alabama",2011,495,267.0658670074301,,,,,,,,,,,,,,,115.5015182495117,0,290.9721258787045,495,,,,,,,115.5015182495117,0
16000US0107000,"Birmingham city, Alabama",2012,160,203.6755433446964,,,,,,,111.8541030883789,0,203.6755433446964,160,265.4357050884619,0,,,,,,,,,,,,,203.6755433446964,160
16000US0107000,"Birmingham city, Alabama",2013,109,146.9981201825718,,,,,,,116.7173233032227,0,121.4117350500066,33,150.7525229838421,76,,,,,,,,,,,,,121.4117350500066,33
16000US0107000,"Birmingham city, Alabama",2014,136,81.94068814320703,,,,,,,81.94068814320703,136,114.8936157226563,0,141.1198756632379,136,,,,,,,,,,,,,114.8936157226563,0
16000US0107000,"Birmingham city, Alabama",2015,151,103.3881545505149,,,,,,,116.7173233032227,0,103.3881545505149,151,146.2129303540638,0,,,116.7173233032227,0,155.9231992374135,151,,,,,,,144.0934661155967,94
16000US0107000,"Birmingham city, Alabama",2016,555,315.8591475135168,,,,,,,284.808095808594,248,308.6446192486762,484,441.6203143641898,71,,,118.5410308837891,0,337.370681996757,555,,,,,,,99.5198234384733,115
16000US0107000,"Birmingham city, Alabama",2017,197,129.4247605889052,,,,,,,,,109.5726747610307,132,169.5787124251804,65,,,121.5805435180664,0,177.5742019991752,197,,,,,,,153.8186091537972,84
16000US0121184,"Dothan city, Alabama",2009,216,110.8985228283061,,,,,,,,,,,,,,,167.3157688508794,26,200.7312852339197,190,,,,,,,27.24733735802444,43
16000US0121184,"Dothan city, Alabama",2010,136,189.0665431631096,,,,,165.9574432373047,0,,,188.4870996752935,113,209.1211886007461,23,,,167.6423335735424,23,190.5472035579836,113,,,,,,,169.413011239044,44
16000US0121184,"Dothan city, Alabama",2011,27,16.18665890692855,,,,,,,,,115.8146436386322,8,116.9403249854926,19,,,115.9629227000188,10,117.0871784940596,17,,,,,,,116.2732164294488,18
16000US0121184,"Dothan city, Alabama",2012,29,115.9103302680135,,,,,,,,,,,,,,,111.8541030883789,0,115.9103302680135,29,,,,,,,111.8541030883789,0
16000US0121184,"Dothan city, Alabama",2013,52,124.232474499463,,,,,,,,,116.7173233032227,0,124.232474499463,52,,,116.7173233032227,0,124.232474499463,52,,,,,,,116.7173233032227,0
16000US0121184,"Dothan city, Alabama",2014,87,43.26371748230712,,,,,,,,,120.9176439974444,44,128.4243975274231,43,,,,,,,,,,,,,40.36950054964435,66
16000US0121184,"Dothan city, Alabama",2015,110,151.5434551306404,,,,,,,,,,,,,,,116.7173233032227,0,151.5434551306404,110,,,,,,,116.7173233032227,0
16000US0121184,"Dothan city, Alabama",2016,23,121.0092936326684,,,,,118.5410308837891,0,,,121.0092936326684,23,123.4282070191547,0,,,118.5410308837891,0,121.0092936326684,23,,,,,,,121.0092936326684,23
16000US0121184,"Dothan city, Alabama",2017,170,73.60645286701893,,,,,,,,,,,,,,,,,,,,,,,,,67.91663742749684,116
16000US0135896,"Hoover city, Alabama",2009,815,381.2519662170795,,,,,,,,,,,,,,,165.9574432373047,0,415.8063668466999,815,,,,,,,165.9574432373047,0
16000US0135896,"Hoover city, Alabama",2010,1495,627.3709489686871,,,,,272.0288214011629,519,,,590.9546523722053,976,861.8710511266897,519,,,,,,,,,,,,,165.9574432373047,0
16000US0135896,"Hoover city, Alabama",2011,579,324.8732591977015,,,,,143.831636576571,80,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2012,773,392.4566520136086,,,,,174.3483695313778,164,,,,,,,,,111.8541030883789,0,408.0852412026639,773,,,,,,,111.8541030883789,0
16000US0135896,"Hoover city, Alabama",2013,243,135.3003620362975,,,,,,,,,,,,,,,,,,,,,,,,,73.97954162718278,104
16000US0135896,"Hoover city, Alabama",2014,236,130.0471501528867,,,,,,,,,145.9283134498102,86,195.4669637795439,150,,,,,,,,,,,,,165.5204255272431,168
16000US0135896,"Hoover city, Alabama",2015,890,397.0237985000955,,,,,,,,,,,,,,,151.9319052695779,92,425.1014001556434,798,,,,,,,151.9319052695779,92
16000US0135896,"Hoover city, Alabama",2016,346,190.436622279929,,,,,165.93183418505,147,,,,,,,,,118.5410308837891,0,224.3169255949711,346,,,,,,,150.6532052852361,199
16000US0135896,"Hoover city, Alabama",2017,576,387.3561785630392,,,,,121.5805435180664,0,,,,,,,,,374.1067067563412,383,524.6130083679662,193,,,,,,,383.318237250528,492
16000US0137000,"Huntsville city, Alabama",2009,245,139.2734188430188,,,,,165.9574432373047,0,,,,,,,,,175.1276907296206,53,223.7561021659802,192,,,,,,,139.2734188430188,245
16000US0137000,"Huntsville city, Alabama",2010,310,149.5984309390877,,,,,165.9574432373047,0,165.9574432373047,0,105.897286465786,169,183.2864583657334,141,,,102.5411379568701,141,181.3680664089653,169,,,,,,,149.5984309390877,310
16000US0137000,"Huntsville city, Alabama",2011,287,140.5254904276407,,,,,,,146.0346345771547,120,152.9754363362197,122,207.7231272203116,165,,,115.5015182495117,0,181.901110985808,287,,,,,,,144.9258471731304,80
16000US0137000,"Huntsville city, Alabama",2012,736,312.5619238752216,,,,,149.5490126358513,213,111.8541030883789,0,239.3500744841866,310,393.6793294194725,426,,,93.05480150210396,129,326.1198435225551,607,,,,,,,262.907920251067,439
16000US0137000,"Huntsville city, Alabama",2013,660,391.5011665052192,,,,,,,116.7173233032227,0,394.1282543013398,601,555.5269968359495,59,,,116.7173233032227,0,408.5291873710083,660,,,,,,,360.4535278131493,418
16000US0137000,"Huntsville city, Alabama",2014,601,281.8807742084083,,,,,,,,,270.0381608612319,380,390.3554523631612,221,,,114.8936157226563,0,304.3966389468798,601,,,,,,,270.0381608612319,380
16000US0137000,"Huntsville city, Alabama",2015,110,162.0821898484531,,,,,,,116.7173233032227,0,162.0821898484531,110,197.2773148972558,0,,,116.7173233032227,0,162.0821898484531,110,,,,,,,162.0821898484531,110
16000US0137000,"Huntsville city, Alabama",2016,831,317.2320534755957,,,,,137.6198321634358,62,163.819352123771,114,166.03202308413,423,358.0541976318003,408,,,266.153807664982,232,414.094222474682,599,,,,,,,264.7756691352113,483
16000US0137000,"Huntsville city, Alabama",2017,429,250.8812377991377,,,,,183.0029595548571,131,121.5805435180664,0,149.108513952272,112,265.3166331961378,317,,,188.5174902710315,186,289.3067767190522,243,,,,,,,211.1584950831348,298
16000US0150000,"Mobile city, Alabama",2009,899,399.9006853666025,,,,,,,,,,,,,,,377.1555268315494,744,549.6970525446376,155,,,,,,,377.1555268315494,744
16000US0150000,"Mobile city, Alabama",2010,296,305.5356767293753,,,,,,,,,303.4969263732554,251,397.392200611219,45,,,172.7663386936015,45,309.2868968679507,251,,,,,,,305.5356767293753,296
16000US0150000,"Mobile city, Alabama",2011,479,255.4934938575063,,,,,,,149.9561910673743,217,186.5588044437758,121,316.3559908062539,358,,,115.5015182495117,0,280.3881704378021,479,,,,,,,186.5588044437758,121
16000US0150000,"Mobile city, Alabama",2012,412,175.7259496074241,,,,,,,,,,,,,,,125.8828445706216,78,216.1622074337284,334,,,,,,,125.8828445706216,78
16000US0150000,"Mobile city, Alabama",2013,656,286.4202602253334,,,,,,,,,174.3239869262129,175,335.2989977399249,481,,,116.7173233032227,0,309.2886985109813,656,,,,,,,174.3239869262129,175
16000US0150000,"Mobile city, Alabama",2014,82,143.3439287035831,,,,,,,,,,,,,,,114.8936157226563,0,143.3439287035831,82,,,,,,,114.8936157226563,0
16000US0150000,"Mobile city, Alabama",2015,334,271.9167408311032,,,,,168.0991178663868,132,,,246.4166502447867,202,347.9036445670006,132,,,116.7173233032227,0,271.9167408311032,334,,,,,,,246.4166502447867,202
16000US0150000,"Mobile city, Alabama",2016,812,419.4762471400617,,,,,,,,,,,,,,,122.7075449521451,164,437.0554467145934,648,,,,,,,122.7075449521451,164
16000US0150000,"Mobile city, Alabama",2017,303,202.9057000466087,,,,,193.0270627096706,252,,,121.5805435180664,0,236.5429171916859,303,,,133.3234752573242,51,242.7877100804213,252,,,,,,,133.3234752573242,51
16000US0151000,"Montgomery city, Alabama",2009,513,218.6016816492477,,,,,160.9875195566114,362,,,165.9574432373047,0,274.4605038721277,513,,,,,,,,,,,,,223.3949441130179,151
16000US0151000,"Montgomery city, Alabama",2010,1802,479.0065233545475,,,,,208.0555371410829,954,,,329.5012305683385,460,581.3934213269532,1342,,,222.4965566535084,388,528.15903583947,1414,,,,,,,405.0995606460988,848
16000US0151000,"Montgomery city, Alabama",2011,275,155.7773786552803,,,,,,,,,146.485645124439,221,213.8331965066081,54,,,115.5015182495117,0,193.9257394433572,275,,,,,,,98.69951970207639,127
16000US0151000,"Montgomery city, Alabama",2012,994,214.7583618879516,,,,,222.4533704937043,761,,,111.8541030883789,0,242.1414759567267,994,,,128.7850233543669,63,250.413131127705,931,,,,,,,128.7850233543669,63
16000US0151000,"Montgomery city, Alabama",2013,833,329.1651590767106,,,,,198.440910787353,344,,,116.7173233032227,0,349.2458095798219,833,,,151.9319052695779,99,362.536902657978,734,,,,,,,151.9319052695779,99
16000US0151000,"Montgomery city, Alabama",2014,621,320.3970275945238,,,,,307.7122832158166,520,,,152.5169706561861,101,354.845997060057,520,,,,,,,,,,,,,114.8936157226563,0
16000US0151000,"Montgomery city, Alabama",2015,1201,331.6063575321104,,,,,291.2888233982354,875,,,179.3467594871594,162,376.9987221387612,1039,,,172.0783567895503,164,373.5956868475674,1037,,,,,,,174.9925917995136,273
16000US0151000,"Montgomery city, Alabama",2016,850,178.5672217346558,,,,,171.994582181986,181,118.5410308837891,0,169.3704693014099,429,246.1150311326262,421,,,118.5410308837891,0,214.3320523884031,850,158.4680117944737,229,,,,,197.568392944336,200
16000US0151000,"Montgomery city, Alabama",2017,1119,309.7716364635983,,,,,194.0352817091853,551,,,227.8337998846091,455,384.5344030476282,664,,,82.99597792142411,113,320.6973637379472,1006,,,,,,,224.9675400092978,337
16000US0177256,"Tuscaloosa city, Alabama",2009,0,165.9574432373047,,,,,,,,,,,,,,,,,,,,,,,,,165.9574432373047,0
16000US0177256,"Tuscaloosa city, Alabama",2010,216,153.7032531517963,,,,,,,,,,,,,,,,,,,,,,,,,153.7032531517963,216
16000US0177256,"Tuscaloosa city, Alabama",2011,76,159.1033710771393,,,,,,,,,,,,,,,115.5015182495117,0,159.1033710771393,76,,,,,,,115.5015182495117,0
16000US0177256,"Tuscaloosa city, Alabama",2012,210,145.2391512654375,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2013,170,204.8848624115558,,,,,,,,,,,,,,,204.8848624115558,170,265.2030922363752,0,,,,,,,204.8848624115558,170
16000US0177256,"Tuscaloosa city, Alabama",2014,92,150.5354217903561,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,634,316.8625663554227,,,,,,,,,,,,,,,,,,,,,,,,,208.9001767654331,198
16000US0177256,"Tuscaloosa city, Alabama",2016,159,169.8051959309251,,,,,,,,,,,,,,,,,,,,,,,,,133.219492355768,59
16000US0177256,"Tuscaloosa city, Alabama",2017,0,121.5805435180664,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2009,1308,402.0940099219665,,,,,284.8373026331512,923,148.3282623291016,0,310.6478171453022,336,508.1157930159893,972,,,155.7227971944037,49,431.1950630296872,1259,300.5499508278738,277,,,,,167.498989055083,108
16000US0203000,"Anchorage municipality, Alaska",2010,1261,374.4666030971014,,,,,214.4820014923446,556,174.836245862178,90,90.86061842247653,118,385.3321798334483,1143,,,212.3312924744323,360,430.4762648496953,901,149.5440673828125,0,204.72517406562,173,204.72517406562,173,225.2105275284802,442
16000US0203000,"Anchorage municipality, Alaska",2011,1097,307.0558855563928,,,,,293.8912519167894,944,,,90.57750701904297,0,320.1368482892985,1097,,,117.4527215526893,116,328.7528838732129,981,90.57750701904297,0,,,,,117.4527215526893,116
16000US0203000,"Anchorage municipality, Alaska",2012,3363,817.5661429362626,,,,,764.2121008070548,2459,,,76.10689896944271,104,821.1008818326908,3259,,,109.1858301699768,214,824.8247956903238,3149,,,,,,,118.6220567971562,251
16000US0203000,"Anchorage municipality, Alaska",2013,1599,490.5778784814196,,,,,449.0080770086885,1319,,,183.1573703412755,157,523.6537760444984,1442,,,145.0749393203859,123,511.5793123985216,1476,183.1573703412755,157,,,,,145.0749393203859,123
16000US0203000,"Anchorage municipality, Alaska",2014,1998,755.4793034650402,,,,,478.8379342041365,717,538.784989667471,919,147.0785468508489,187,769.6629631908888,1811,,,88.14589691162109,0,760.6041527012434,1998,,,,,,,147.0785468508489,187
16000US0203000,"Anchorage municipality, Alaska",2015,1857,521.4505182615466,,,,,399.6455412293014,1225,179.2230862978719,325,334.8799126111383,492,619.7218721859663,1365,,,90.57750701904297,0,529.2588476095797,1857,302.6268868687552,307,,,,,90.57750701904297,0
16000US0203000,"Anchorage municipality, Alaska",2016,447,288.1414126372541,,,,,283.5981910797693,398,,,94.22492218017578,0,303.1564111749124,447,,,94.22492218017578,0,303.1564111749124,447,94.22492218017578,0,,,,,94.22492218017578,0
16000US0203000,"Anchorage municipality, Alaska",2017,3427,711.5747543056402,,,,,440.7965521963306,1650,408.8949275660177,793,135.2894356698442,396,724.3216567030129,3031,,,93.00911712646484,0,717.6275683345622,3427,,,,,,,83.07163945941501,112
16000US0404720,"Avondale city, Arizona",2009,621,293.2889702639376,,,,,,,,,293.2889702639376,621,414.7732394416999,0,,,,,,,192.1530501741569,50,,,,,290.9771941411668,571
16000US0404720,"Avondale city, Arizona",2010,188,109.4798887838768,,,,,,,,,88.81623249162247,124,140.9757752315481,64,,,,,,,194.1961485699334,58,,,,,197.3072905759705,66
16000US0404720,"Avondale city, Arizona",2011,838,484.3706927390343,,,,,,,,,484.3706927390343,838,685.0036028875935,0,,,,,,,,,,,,,482.2109508619654,783
16000US0404720,"Avondale city, Arizona",2012,688,235.5942659976522,,,,,,,,,151.1038801627379,295,279.8875502254567,393,,,62.80550258496968,82,243.8220443805751,606,125.4225740230576,36,,,,,148.7872200892368,341
16000US0404720,"Avondale city, Arizona",2013,126,153.8005956214081,,,,,131.1408414678861,44,123.4042587280273,0,123.4042587280273,0,153.8005956214081,126,,,147.5313730731545,82,173.7570665674818,44,123.4042587280273,0,,,,,147.5313730731545,82
16000US0404720,"Avondale city, Arizona",2014,307,136.1824265989079,,,,,130.0627720641814,47,,,117.3488465603107,190,179.7676419809813,117,,,129.6358785030927,44,188.018920084218,263,121.5805435180664,0,,,,,125.0108795933473,234
16000US0404720,"Avondale city, Arizona",2015,468,230.626801035148,,,,,122.1884460449219,0,,,212.4096042849701,430,313.5387716825518,38,,,128.2328968287732,38,263.879512628026,430,137.0210581686244,85,,,,,220.9239336116024,341
16000US0404720,"Avondale city, Arizona",2016,186,192.8738527982629,,,,,,,,,124.0121612548828,0,192.8738527982629,186,,,133.4301523278372,50,199.0600726021388,136,124.0121612548828,0,,,,,133.4301523278372,50
16000US0404720,"Avondale city, Arizona",2017,472,380.2984461773154,,,,,,,,,380.2984461773154,472,522.7483036925497,0,,,126.4437713623047,0,380.2984461773154,472,126.4437713623047,0,,,,,380.2984461773154,472
16000US0407940,"Buckeye city, Arizona",2017,201,238.1613724714279,,,,,,,,,238.1613724714279,201,312.1756738739033,0,,,126.4437713623047,0,238.1613724714279,201,238.1613724714279,201,,,,,126.4437713623047,0
16000US0410670,"Casas Adobes CDP, Arizona",2011,304,162.1551387207581,,,,,,,,,139.2097320556641,0,213.7139174517141,304,,,139.2097320556641,0,213.7139174517141,304,,,,,,,139.2097320556641,0
16000US0410670,"Casas Adobes CDP, Arizona",2012,372,224.2600846649671,,,,,,,,,215.9321495369055,326,311.3186129635791,46,,,120.3647384643555,0,254.5196570788412,372,,,,,,,209.4928437212876,282
16000US0410670,"Casas Adobes CDP, Arizona",2013,728,352.2947060335153,,,,,,,,,35.88686172129665,38,354.1178147784215,690,,,249.3564868565071,311,431.6135046968067,417,,,,,,,246.9170430494547,345
16000US0410670,"Casas Adobes CDP, Arizona",2014,173,135.0105340227505,,,,,,,,,125.300244559165,126,184.1955362751628,47,,,121.5805435180664,0,181.6856429640402,173,,,,,,,121.6549888124145,3
16000US0410670,"Casas Adobes CDP, Arizona",2015,282,202.6760869501342,,,,,172.8005575620217,122,,,122.1884460449219,0,236.6592752635974,282,,,202.6760869501342,160,286.6272709335884,122,,,,,,,202.6760869501342,160
16000US0410670,"Casas Adobes CDP, Arizona",2016,0,124.0121612548828,,,,,,,,,124.0121612548828,0,124.0121612548828,0,,,124.0121612548828,0,124.0121612548828,0,,,,,,,124.0121612548828,0
16000US0410670,"Casas Adobes CDP, Arizona",2017,271,214.1630196191305,,,,,,,,,126.4437713623047,0,248.7042948738659,271,,,126.4437713623047,0,248.7042948738659,271,,,,,,,126.4437713623047,0
16000US0412000,"Chandler city, Arizona",2009,1322,339.9497471625832,,,,,134.358884814967,226,,,270.0867417050668,726,434.1804678250321,596,,,168.6423445632202,370,379.4813183487221,952,163.7877677262611,328,,,,,263.1011213012123,768
16000US0412000,"Chandler city, Arizona",2010,2603,649.6191018488772,,,,,310.0625695420914,851,232.2196433265569,143,493.8662432951637,1468,816.0323791084639,1135,,,232.9536925733029,141,690.1249164973533,2462,214.9828110235884,188,,,,,503.6817995129553,1421
16000US0412000,"Chandler city, Arizona",2011,2391,656.7794836846655,,,,,375.4821831712059,841,,,440.2848551966411,1099,790.7022473122377,1292,,,287.4068635619616,404,716.9114278707096,1987,,,,,,,509.4518641140696,1451
16000US0412000,"Chandler city, Arizona",2012,1885,505.0182857239088,,,,,223.4205906217923,428,120.3647384643555,0,294.318475438767,633,584.5227402763007,1252,,,361.6776114309591,746,621.1716055374066,1139,120.3647384643555,0,,,,,460.6767878260843,1379
16000US0412000,"Chandler city, Arizona",2013,2319,661.4834039719419,,,,,230.0034383838221,569,189.5262857702914,300,571.378444766885,1313,874.0901674738891,1006,,,184.2196127341009,137,686.6565076122191,2182,123.4042587280273,0,,,,,587.1361833999036,1450
16000US0412000,"Chandler city, Arizona",2014,1337,428.5865331384691,,,,,177.616855677973,439,,,350.3297670171821,798,553.5497828072604,539,,,145.3396141525047,100,452.5594102763205,1237,121.5805435180664,0,,,,,286.1853400544436,636
16000US0412000,"Chandler city, Arizona",2015,1423,337.0435490227768,,,,,262.5196890886023,811,148.5597851540261,84,274.8540619704672,528,434.9058625950383,895,,,122.1884460449219,0,358.5085358603638,1423,130.2061779640004,46,,,,,264.5578401998099,482
16000US0412000,"Chandler city, Arizona",2016,1762,463.6640273383461,,,,,198.310507090458,680,200.9327747819251,360,170.2995880740058,167,493.9496734949732,1595,,,374.850799819108,593,596.2360710093273,1169,148.707725288186,85,,,,,374.850799819108,593
16000US0412000,"Chandler city, Arizona",2017,1869,363.6711702631978,,,,,291.5094893401348,1234,136.365472852752,51,180.9805132468804,227,406.2150492728059,1642,,,159.6667877475162,357,397.1777979573055,1512,126.4437713623047,0,,,,,188.5576764760025,502
16000US0423620,"Flagstaff city, Arizona",2010,139,97.58495707110707,,,,,,,,,198.1520530845212,66,220.8779300613366,73,,,185.4103393554688,0,209.522833568277,139,,,,,,,198.1520530845212,66
16000US0423620,"Flagstaff city, Arizona",2011,0,139.2097320556641,,,,,,,,,139.2097320556641,0,139.2097320556641,0,,,139.2097320556641,0,139.2097320556641,0,,,,,,,139.2097320556641,0
16000US0423620,"Flagstaff city, Arizona",2012,0,120.3647384643555,,,,,,,,,120.3647384643555,0,120.3647384643555,0,,,120.3647384643555,0,120.3647384643555,0,,,,,,,120.3647384643555,0
16000US0423620,"Flagstaff city, Arizona",2013,227,146.1497336215454,,,,,,,,,146.1497336215454,227,206.6869354248047,0,,,123.4042587280273,0,191.280829436362,227,,,,,,,123.4042587280273,0
16000US0423620,"Flagstaff city, Arizona",2014,35,127.1098271181132,,,,,,,,,121.5805435180664,0,127.1098271181132,35,,,127.1098271181132,35,132.4084126400011,0,,,,,,,127.1098271181132,35
16000US0423620,"Flagstaff city, Arizona",2015,128,102.8865248085722,,,,,,,,,122.1884460449219,0,159.7361991974822,128,,,,,,,,,,,,,127.0065762529153,28
16000US0423620,"Flagstaff city, Arizona",2016,0,124.0121612548828,,,,,,,,,124.0121612548828,0,124.0121612548828,0,,,,,,,,,,,,,124.0121612548828,0
16000US0423620,"Flagstaff city, Arizona",2017,0,126.4437713623047,,,,,,,,,,,,,,,126.4437713623047,0,126.4437713623047,0,,,,,,,126.4437713623047,0
16000US0427400,"Gilbert town, Arizona",2009,853,304.0838567756792,,,,,261.6948829386263,574,,,199.9196112497693,74,363.9159833173457,779,,,117.7261344895708,205,326.0773446491312,648,,,,,,,138.6711254963571,279
16000US0427400,"Gilbert town, Arizona",2010,557,228.9139323441517,,,,,240.8967561733843,204,,,211.0928633213306,140,311.3868741075333,417,,,185.4103393554688,0,294.5820469091301,557,,,,,,,211.0928633213306,140
16000US0427400,"Gilbert town, Arizona",2011,1119,442.9041706617321,,,,,246.3686691468878,416,,,155.0152022417855,239,469.2481404498246,880,,,139.2097320556641,0,464.2665763207238,1119,,,,,,,155.0152022417855,239
16000US0427400,"Gilbert town, Arizona",2012,737,289.620203883308,,,,,121.814361122474,235,,,207.6297098451628,292,356.3565053535509,445,,,134.5498986947828,210,319.3486147397311,527,120.3647384643555,0,,,,,134.5498986947828,210
16000US0427400,"Gilbert town, Arizona",2013,713,341.8219250804315,,,,,339.8524262810521,671,,,123.4042587280273,0,363.4155191208901,713,,,130.1437307104181,42,365.7589631286128,671,123.4042587280273,0,,,,,130.1437307104181,42
16000US0427400,"Gilbert town, Arizona",2014,1439,588.692210890242,,,,,126.6452693902522,311,,,128.6127360830474,42,602.577592551871,1397,,,556.6627027239421,1086,810.2048406216572,353,128.6127360830474,42,,,,,556.6627027239421,1086
16000US0427400,"Gilbert town, Arizona",2015,746,362.9214824382095,,,,,344.3671124154144,601,,,155.7963464935433,98,394.9487359087048,648,,,122.1884460449219,0,382.9386618794457,746,107.3942355345758,145,,,,,122.1884460449219,0
16000US0427400,"Gilbert town, Arizona",2016,227,106.1813071521849,,,,,88.56623587321754,146,,,131.5094721087948,44,169.0242918721463,183,,,129.6130774080083,37,167.5530358534902,190,124.0121612548828,0,,,,,57.76035674486538,81
16000US0427400,"Gilbert town, Arizona",2017,383,177.1418499556818,,,,,157.6907203236226,93,,,137.2945358375104,53,224.1183271768703,330,,,142.2258573125287,237,227.1726865052334,146,126.4437713623047,0,,,,,151.632435917932,290
16000US0427820,"Glendale city, Arizona",2009,1954,601.9256286126929,,,,,207.4311688453655,92,,,461.6320003647255,1345,758.563488537066,609,,,422.2194076668461,517,735.2439667153535,1437,90.82196934144002,131,,,,,582.3822549920495,1622
16000US0427820,"Glendale city, Arizona",2010,1829,483.4539328134877,,,,,224.4215258308188,209,,,467.3566273495386,1515,672.4209412863074,314,,,192.3135689699038,51,520.300119126231,1778,343.4069349904147,934,,,,,313.2822991521446,564
16000US0427820,"Glendale city, Arizona",2011,2058,721.316986539496,,,,,139.2097320556641,0,,,700.2672572350762,1924,1005.322051198498,134,,,169.1292073472997,134,740.8798039144713,1924,649.0092633420741,1375,,,,,263.978914042776,683
16000US0427820,"Glendale city, Arizona",2012,3240,651.3725424855235,,,,,80.03334448661197,112,,,648.4484582839219,2781,919.1145696564984,459,,,66.63955983197818,94,654.772494870283,3146,351.6710612508043,822,,,,,570.8685667112579,2053
16000US0427820,"Glendale city, Arizona",2013,2713,596.4034022319942,,,,,168.1958243027655,202,,,560.6201409437331,2275,818.5303663430386,438,,,174.0906550292089,236,621.2926640178498,2477,123.9957678061554,276,,,,,556.4624948451217,2235
16000US0427820,"Glendale city, Arizona",2014,3835,808.3364790578819,,,,,351.4103665979836,778,586.2306993204645,1091,397.1433706397303,1429,900.6279588258293,2406,,,312.5784782873329,598,866.667853600281,3237,121.5805435180664,0,,,,,497.7754582665188,1966