geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,69.696968,159.63889,,,,,,,0,723.40424,,,69.696968,159.63889,,,100,100.4361,0,775.88013,,,,,,,100,100.4361
16000US0100100,"Abanda CDP, Alabama",2007-2011,60.869564,192.96278,,,,,,,0,601.14825,,,60.869564,192.96278,,,100,160.66,0,675.0083,,,,,,,100,160.66
16000US0100100,"Abanda CDP, Alabama",2008-2012,0,66.316658,,,,,,,0,66.316658,,,0,66.316658,,,,,0,66.316658,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,100,94.656479,,,,,,,,,,,100,94.656479,,,100,94.656479,,,,,,,,,100,94.656479
16000US0100100,"Abanda CDP, Alabama",2011-2015,100,75.907333,,,,,,,100,106.86436,,,100,75.907333,,,100,101.18451,100,352.06787,,,,,,,100,101.18451
16000US0100100,"Abanda CDP, Alabama",2012-2016,39.047619,18.780458,,,,,,,100,106.73567,,,39.047619,18.780458,,,30.434782,25.278381,100,276.0528,,,,,,,30.434782,25.278381
16000US0100100,"Abanda CDP, Alabama",2013-2017,34.351147,22.283756,,,,,,,54.166668,45.451523,,,34.351147,22.283756,,,29.906542,25.163546,54.166668,103.07157,,,,,,,29.906542,25.163546
16000US0100124,"Abbeville city, Alabama",2005-2009,17.874069,6.5948858,,,0,126.91302,0,126.91302,24.071526,7.0318198,0,139.1162,18.526316,6.7859674,,,13.993711,7.1394033,20.808561,12.452199,,,0,1446.8085,0,1446.8085,12.936047,6.6564903
16000US0100124,"Abbeville city, Alabama",2006-2010,16.312998,6.3339434,,,0,57.413036,0,57.413036,18,7.3774047,0,69.558098,17.521368,6.7277303,,,20.772947,7.2352858,13.19053,12.174637,0,141.84396,0,124.72487,0,1033.4346,19.139465,6.5847554
16000US0100124,"Abbeville city, Alabama",2007-2011,18.626734,5.7965159,,,0,33.192234,0,33.192234,20.989761,7.933198,0,47.046387,20.334929,6.1867504,,,26.138613,6.8761902,14.236111,10.448964,0,98.36972,0,98.36972,,,23.362831,6.1049447
16000US0100124,"Abbeville city, Alabama",2008-2012,22.13467,3.8186212,,,0,5.3246951,0,5.3246951,35.361843,9.3211279,0,7.7604609,23.732719,3.9363174,,,16.876122,5.7474113,25.625744,6.854157,0,17.792276,0,17.792276,,,15.409836,5.2094898
16000US0100124,"Abbeville city, Alabama",2009-2013,20.76655,3.3991284,,,0,4.9532814,0,4.9532814,30.491802,6.0400853,0,6.024261,22.507553,3.3814759,,,19.787987,5.1512761,21.403913,6.4576268,0,13.931105,0,10.962181,0,51.437927,17.806042,4.4022074
16000US0100124,"Abbeville city, Alabama",2010-2014,26.393789,3.8412862,,,0,6.8937421,0,6.8937421,29.850746,6.4894438,0,16.309586,27.180233,3.8842752,,,29.483282,5.6876955,23.715416,9.0373802,0,16.309586,0,11.33378,0,37.149612,29.483282,5.6876955
16000US0100124,"Abbeville city, Alabama",2011-2015,29.707426,4.0647511,,,,,,,38.656719,5.9992266,0,24.766407,30.321592,4.1225214,,,21.955128,5.4098692,36.530323,7.9182715,,,0,55.724419,0,55.724419,21.044546,5.2127013
16000US0100124,"Abbeville city, Alabama",2012-2016,25.423729,3.8698621,,,,,,,33.526012,6.1546655,0,20.263424,26.057402,3.9234445,,,18.344156,4.9274201,31.309042,7.3697386,,,0,41.793312,0,41.793312,17.411402,4.653244
16000US0100124,"Abbeville city, Alabama",2013-2017,20.78853,3.8842216,,,,,,,28.432957,6.8024387,0,9.6912031,21.870287,3.9841161,,,16.473988,4.925951,25.035563,8.4955606,0,47.763786,0,23.05838,0,44.579533,15.261044,4.5656505
16000US0100460,"Adamsville city, Alabama",2005-2009,9.697176,3.3011026,,,,,,,1.8850142,1.399835,0,131.52805,9.8821077,3.3587401,,,14.536478,3.8788695,1.7921147,11.121084,0,131.52805,0,131.52805,,,14.536478,3.8788695
16000US0100460,"Adamsville city, Alabama",2006-2010,7.9343362,3.072299,,,0,314.52359,0,314.52359,1.6992353,1.2183622,19.607843,16.070429,7.7271147,3.148947,,,12.074118,3.2437265,2.3980815,8.5973444,19.607843,16.070429,19.607843,140.01582,,,12.074118,3.2437265
16000US0100460,"Adamsville city, Alabama",2007-2011,16.426117,3.1164625,,,0,154.58099,0,154.58099,5.6859207,3.0573413,89.247307,22.304735,11.453745,5.0003343,,,15.749526,4.9859424,17.231001,8.9706669,89.247307,22.304735,89.247307,25.878099,,,15.749526,4.9859424
16000US0100460,"Adamsville city, Alabama",2008-2012,15.915119,3.2761903,,,0,22.796352,0,22.796352,6.3895307,2.82394,81.777779,22.879173,10.605517,5.0556078,,,14.37247,4.7157898,17.405476,7.7575026,90.640396,18.420643,90.640396,18.48308,,,14.37247,4.7157898
16000US0100460,"Adamsville city, Alabama",2009-2013,19.112741,3.8996079,,,0,17.597185,0,17.597185,6.818182,2.4880848,94.07666,11.188914,11.176687,5.9476166,,,14.969656,3.7469764,23.168316,8.1537399,96.428574,8.778636,93.425606,11.940733,0,74.299225,14.969656,3.7469764
16000US0100460,"Adamsville city, Alabama",2010-2014,17.249741,3.6299698,,,0,12.859482,0,12.859482,7.7607117,3.1030056,91.121498,14.222947,11.335578,5.0188689,,,14.796283,4.7238255,19.556452,8.1311541,100,40.815979,97.989952,7.6109328,0,167.17325,14.796283,4.7238255
16000US0100460,"Adamsville city, Alabama",2011-2015,23.962467,4.1419215,,,,,,,16.801292,4.9062805,87.38739,15.845196,18.438602,5.6329098,,,19.654913,5.4542422,27.955494,8.9608564,100,41.672272,97,9.1678104,0,111.44884,19.654913,5.4542422
16000US0100460,"Adamsville city, Alabama",2012-2016,14.854013,3.5618608,,,,,,,14.898102,5.0955129,0,23.881893,15.007375,3.6021028,,,15.175097,5.0809989,14.570446,8.0902109,0,83.586624,0,20.896656,0,27.862209,15.175097,5.0809989
16000US0100460,"Adamsville city, Alabama",2013-2017,15.334608,3.6821556,,,,,,,18.100224,5.8314033,0,95.527573,15.375766,3.6907923,,,12.874495,4.4797473,17.536232,7.8623576,0,95.527573,0,15.551001,0,18.574806,12.874495,4.4797473
16000US0100484,"Addison town, Alabama",2005-2009,13.725491,17.900047,,,,,,,,,,,13.725491,17.900047,,,11.959288,3.9226518,60.000004,194.73808,,,60.000004,386.36011,60.000004,20.505142,11.959288,3.9226518
16000US0100484,"Addison town, Alabama",2006-2010,30.658436,16.407642,,,,,,,,,,,30.658436,16.407642,,,28.104576,11.243849,74.074074,565.95709,,,74.074074,182.22665,74.074074,28.455063,28.104576,11.243849
16000US0100484,"Addison town, Alabama",2007-2011,28.888889,14.519583,,,,,,,,,,,28.888889,14.519583,,,27.482679,14.476249,64.705887,269.93359,,,64.705887,244.33945,64.705887,28.680559,27.482679,14.476249
16000US0100484,"Addison town, Alabama",2008-2012,24.576271,9.0568428,,,,,,,,,,,24.576271,9.0568428,,,23.440861,13.62612,100,1188.0714,,,100,135.65349,100,86.843246,23.440861,13.62612
16000US0100484,"Addison town, Alabama",2009-2013,35.496185,8.859786,,,,,,,,,,,35.496185,8.859786,,,33.464565,8.7875557,100,465.7627,,,100,72.686646,100,72.686646,33.464565,8.7875557
16000US0100484,"Addison town, Alabama",2010-2014,39.148075,10.260363,,,,,,,,,,,39.148075,10.260363,,,36.708862,10.145681,100,424.04987,,,100,70.89592,100,70.89592,36.708862,10.145681
16000US0100484,"Addison town, Alabama",2011-2015,32.132965,7.9345279,100,355.76596,,,,,,,,,32.132965,8.1261063,,,28.152493,7.8488374,100,220.3595,,,100,90.431801,100,90.431801,28.152493,7.8488374
16000US0100484,"Addison town, Alabama",2012-2016,29.571108,6.4653196,100,367.26584,,,,,,,,,29.571108,6.6241684,,,26.588234,6.1665535,100,246.0289,,,100,87.551056,100,87.551056,26.588234,6.1665535
16000US0100484,"Addison town, Alabama",2013-2017,33.333336,7.3320332,100,244.84389,,,,,,,,,33.333336,7.49546,,,30.263159,7.3438363,80,289.55331,,,77.272728,35.266476,77.272728,35.266476,30.263159,7.3438363
16000US0100676,"Akron town, Alabama",2005-2009,32.846718,27.59115,,,,,,,25,10.448741,0,516.71729,34.615387,28.763649,,,74.545456,20.936392,22.37443,36.992847,,,0,803.78247,0,803.78247,59.420288,17.786131
16000US0100676,"Akron town, Alabama",2006-2010,30.508474,24.006721,,,,,,,19.090908,11.331352,0,904.25531,31.213873,24.465481,,,60.550457,20.554234,17.142859,38.71991,,,0,425.53192,0,425.53192,56.410259,20.306646
16000US0100676,"Akron town, Alabama",2007-2011,22.692308,21.402954,,,,,,,12.698414,7.1406765,,,22.692308,21.402954,,,53.0303,20.29973,12.371134,31.011292,,,0,1082.0669,0,1082.0669,53.0303,20.29973
16000US0100676,"Akron town, Alabama",2008-2012,18.552036,6.6267118,,,,,,,11.242603,4.7702041,,,18.552036,6.6267118,,,42.307693,20.377121,11.242603,12.389003,,,,,,,42.307693,20.377121
16000US0100676,"Akron town, Alabama",2009-2013,29.268291,6.6122518,,,,,,,18.539326,6.9816308,,,29.268291,6.6122518,,,57.352943,13.408117,18.539326,12.924642,,,,,,,57.352943,13.408117
16000US0100676,"Akron town, Alabama",2010-2014,35.121952,7.9295197,,,,,,,27.777779,8.5178385,,,35.121952,7.9295197,,,62.790699,21.502232,27.777779,12.886487,,,,,,,62.790699,21.502232
16000US0100676,"Akron town, Alabama",2011-2015,42.028984,8.7160101,,,,,,,37.125748,10.346783,,,42.028984,8.7160101,,,62.5,20.706686,37.125748,12.681055,,,,,,,62.5,20.706686
16000US0100676,"Akron town, Alabama",2012-2016,43.678162,9.7124481,,,,,,,37.662334,10.430321,,,43.678162,9.7124481,,,90,14.401656,37.662334,12.777081,,,,,,,90,14.401656
16000US0100676,"Akron town, Alabama",2013-2017,48.230087,11.141348,,,,,,,44.262295,12.773726,,,48.230087,11.141348,,,65.11628,20.845814,44.262295,15.459564,,,,,,,65.11628,20.845814
16000US0100820,"Alabaster city, Alabama",2005-2009,5.0885787,.80434501,0,226.06383,0,37.874569,0,37.874569,17.87649,7.7112875,12.592593,5.6977859,4.7463546,.88698834,,,2.3687971,.60170388,15.386598,3.914984,19.060053,10.419355,15.208334,17.277241,0,74.577751,2.4968541,.60522407
16000US0100820,"Alabaster city, Alabama",2006-2010,5.6911426,.77681881,0,79.494972,0,39.747486,0,39.747486,17.450628,7.4006491,17.567568,4.6902785,4.8496113,.92409265,,,2.5714874,.71057147,15.962972,3.6279123,24.5142,7.457891,20.551378,11.215372,0,56.077843,2.8503563,.75160277
16000US0100820,"Alabaster city, Alabama",2007-2011,5.276835,.74957651,15.873016,13.118677,0,27.888321,0,27.888321,11.052259,3.3352435,17.051012,4.3236423,4.3098998,.92397833,,,3.0075188,.64437687,12.259459,3.3230946,19.932812,5.8651137,17.365854,7.5936637,0,40.987381,3.3509703,.68389249
16000US0100820,"Alabaster city, Alabama",2008-2012,7.0792794,.81967974,14.754099,10.261974,0,10.268627,0,10.268627,11.770727,3.5027916,25.503714,5.9456253,5.0865927,1.1959355,,,3.7683823,.83126688,16.119692,3.3447218,29.78031,8.7016878,27.208481,7.9031787,10.215054,10.269866,4.2589207,.85606408
16000US0100820,"Alabaster city, Alabama",2009-2013,7.7793064,.86861151,19.718309,26.409393,0,19.196928,0,19.196928,13.623281,2.6095085,26.764387,4.798842,5.8132343,1.1507083,,,4.1341872,.74956602,17.734272,3.2032323,27.494457,5.9369483,25.194805,5.4989743,8.5561495,11.186616,4.7181911,.79281044
16000US0100820,"Alabaster city, Alabama",2010-2014,9.3756533,.96536976,17.1875,25.792364,0,18.947618,0,18.947618,10.241656,2.081943,40.048309,5.3148532,5.6526327,1.401058,,,4.8487415,.76162392,22.246784,3.280674,45.662098,6.0094652,41.681259,5.7837682,7.7777781,10.876077,5.462729,.80937576
16000US0100820,"Alabaster city, Alabama",2011-2015,9.5924358,.96822435,30.000002,35.06076,0,18.237082,0,20.548824,7.412354,1.9347198,39.915375,5.4064665,5.9380136,1.3833326,0,162.10739,5.6492062,.79588705,20.0369,3.4690385,46.129032,6.5167928,41.887226,6.1205363,6.9148936,10.027011,6.2495809,.80096096
16000US0100820,"Alabaster city, Alabama",2012-2016,8.5459375,.87342036,0,29.179331,0,8.150651,0,8.6329374,6.6326528,1.4445143,36.229317,5.2255673,5.9806123,1.1472043,0,145.89665,6.0371518,.84993726,15.864913,3.7882268,41.75058,6.1044531,36.062378,5.4265523,6.4516125,8.409996,6.2651711,.85683286
16000US0100820,"Alabaster city, Alabama",2013-2017,9.1634254,.91387957,0,22.796352,0,7.4818797,0,7.7604609,7.2519088,1.8233058,43.919308,6.2507076,5.8724008,1.2638252,0,208.42378,5.7895813,.7877242,18.296062,3.494705,52.823181,7.280282,44.052044,6.5416894,0,5.4439049,5.9769964,.78708899
16000US0100988,"Albertville city, Alabama",2005-2009,20.769232,2.1827703,0,1808.5106,21.505377,24.703234,12.048193,13.464806,43.089432,14.785072,39.886414,8.9944086,15.847486,3.9194345,100,109.42249,14.920113,2.5440986,39.430283,9.6610937,28.74494,8.8305216,30.693069,8.844595,39.285713,27.775255,19.963926,2.9288847
16000US0100988,"Albertville city, Alabama",2006-2010,21.432756,1.9541509,0,602.83685,26.760563,33.77993,14.754099,14.156614,41.955833,17.261597,43.565441,7.0805645,14.838149,3.7337699,100,91.18541,13.808007,2.2555501,42.667088,6.3475757,48.798077,13.195761,46.103893,12.43177,21.73913,20.038748,19.80698,2.5199449
16000US0100988,"Albertville city, Alabama",2007-2011,19.718657,1.6144023,0,676.29181,46.666668,69.436707,38.46154,29.801357,48.962654,22.124126,34.687607,5.3825741,15.003226,2.930449,100,111.44884,13.735344,1.9848702,36.094131,5.9918804,39.629631,12.239831,41.282894,11.307487,54.411762,31.904974,17.845474,1.9538019
16000US0100988,"Albertville city, Alabama",2008-2012,19.450655,1.5718009,0,121.58055,21.212122,18.655609,3.7037036,6.4957509,45.599998,20.945227,31.162933,5.0357156,15.256993,3.0275908,100,121.58054,14.714381,2.4171438,31.537151,6.7721086,40.601505,12.979223,39.429531,12.112898,29.6875,26.040062,18.173315,2.1934204
16000US0100988,"Albertville city, Alabama",2009-2013,19.591375,1.6357508,0,106.38298,8,52.71167,8,52.71167,35,19.50592,28.463408,3.5298948,15.806452,2.9346831,,,14.769745,1.8016293,29.692577,5.3675365,44.354839,9.2657843,48.298218,8.5244026,64.462814,24.564423,17.892643,1.622558
16000US0100988,"Albertville city, Alabama",2010-2014,20.485373,1.7943876,0,91.185417,0,141.84398,0,141.84398,34.482758,19.677193,33.667503,3.5119586,15.010985,3.1713345,,,13.945701,1.8659585,34.5886,5.4499273,64.748207,8.5702038,65.164436,7.840229,67.46032,21.655895,17.085964,1.7559288
16000US0100988,"Albertville city, Alabama",2011-2015,21.317635,1.6286671,0,159.57448,0,106.38298,0,106.38298,35.114502,14.03341,36.182056,3.9290323,16.229544,2.8548231,,,14.997649,1.6454282,36.822376,4.5781474,58.105938,10.651625,58.443272,9.3592215,60.000004,20.725857,18.452816,1.5405535
16000US0100988,"Albertville city, Alabama",2012-2016,23.505051,1.9594461,0,212.76596,0,116.05417,0,116.05417,26.780626,8.7431822,44.455128,3.5220449,16.205048,3.336534,,,15.540144,2.1629615,42.500702,5.7966905,83.610451,11.768486,77.539063,11.715029,49.45055,22.532887,20.966589,1.9634683
16000US0100988,"Albertville city, Alabama",2013-2017,23.138884,1.739664,15.384616,98.470726,0,15.018775,0,15.018775,15.053764,7.9015055,46.957928,3.7208757,14.682904,3.1114228,,,14.523634,1.8970633,42.530319,4.3116851,85.501862,14.946114,81.437126,13.868006,64.615387,27.752239,21.828936,1.8399332
16000US0101132,"Alexander City city, Alabama",2005-2009,14.972703,1.8610313,0,452.12766,0,361.70212,0,361.70212,31.858751,6.3227177,53.0303,13.479959,14.380087,1.916755,,,6.8810515,1.9134767,31.539822,5.2063942,92.307693,27.450994,30.252102,61.606895,0,90.425529,7.3506889,1.900352
16000US0101132,"Alexander City city, Alabama",2006-2010,17.709042,2.1142323,,,,,,,31.880108,6.1209116,48.539326,12.192743,16.072067,2.4062877,,,9.184206,1.7794648,33.636658,5.2204008,71.134018,34.134647,43.125,51.234127,0,114.82607,11.071019,1.9109266
16000US0101132,"Alexander City city, Alabama",2007-2011,19.92733,2.0341804,,,,,,,34.756554,5.3749585,38.193016,11.428827,18.858173,2.3021472,,,11.471009,2.2369487,34.607021,5.2445087,42,31.713522,29.71698,34.740524,0,87.263458,12.894514,2.1395288
16000US0101132,"Alexander City city, Alabama",2008-2012,23.086575,2.1671982,0,96.251266,,,,,33.718952,5.9612818,49.342106,11.17606,21.646011,2.4539239,,,14.990723,2.7543828,36.008293,5.6884389,0,11.435794,0,6.6380181,0,15.822126,18.309111,2.7568221
16000US0101132,"Alexander City city, Alabama",2009-2013,24.127466,2.090513,0,72.948334,,,,,29.223141,3.7100248,54.406132,12.353386,22.162834,2.5055516,,,17.830225,2.1969507,33.134754,5.1104441,0,9.1951675,0,6.4747038,0,21.884499,22.079134,2.5363264
16000US0101132,"Alexander City city, Alabama",2010-2014,25.520893,2.3895335,0,156.31784,,,,,24.23785,3.141717,58.834244,12.420848,23.219229,2.8905787,,,22.179651,2.9822428,29.654991,6.1720095,46.226414,17.239815,40.495865,17.006792,0,36.474167,25.68417,3.2826192
16000US0101132,"Alexander City city, Alabama",2011-2015,25.705883,2.2604403,0,68.389061,0,99.474991,0,99.474991,27.481773,3.3236239,70.537636,11.778111,23.111387,2.7001491,,,19.550056,2.9771338,32.453762,5.2226386,83.720932,17.143158,56.505577,16.730852,8.2474222,14.612601,22.703753,3.0911822
16000US0101132,"Alexander City city, Alabama",2012-2016,27.483522,2.4833424,18.181818,37.542721,0,11.893749,0,11.893749,33.592625,3.6987054,75.821594,10.133847,24.931847,2.8923709,,,18.508535,2.905581,37.363998,5.2698846,100,45.562698,59.629631,17.334187,12.8,19.565397,21.641468,3.1772752
16000US0101132,"Alexander City city, Alabama",2013-2017,23.563892,2.3220074,32.43243,39.00811,0,14.989382,0,14.989382,35.857952,4.0885324,55.609756,10.123211,21.945814,2.6041837,,,13.394726,2.4195378,36.513859,4.9210777,57.894737,17.053028,46.894409,13.585959,20.212767,22.566774,14.36127,2.4154429
16000US0101180,"Alexandria CDP, Alabama",2005-2009,15.970962,3.5962601,,,0,904.25531,0,904.25531,16.290728,11.750664,0,904.25531,16.029144,4.8564882,,,15.971063,5.6490703,15.970516,31.644377,,,,,,,15.971063,5.6490703
16000US0101180,"Alexandria CDP, Alabama",2006-2010,16.332623,3.5934925,,,0,602.83685,0,602.83685,17.559525,15.900798,0,602.83685,16.416632,4.7305098,,,16.224337,4.9060321,16.954023,36.963062,,,,,,,16.224337,4.9060321
16000US0101180,"Alexandria CDP, Alabama",2007-2011,14.40276,3.7725394,,,0,450.86121,0,450.86121,0,15.866083,0,450.86121,14.477676,3.7891109,,,16.98881,6.1349254,0,44.16853,,,,,,,16.98881,6.1349254
16000US0101180,"Alexandria CDP, Alabama",2008-2012,15.842014,3.1231036,,,0,66.316658,0,66.316658,14.760147,11.669765,0,66.316658,15.918012,3.1348267,,,16.073195,5.8698001,14.184398,49.741699,,,,,,,16.073195,5.8698001
16000US0101180,"Alexandria CDP, Alabama",2009-2013,14.647993,3.0201061,,,,,,,16.257669,9.2303658,100,102.11451,13.766729,3.2450833,,,13.41197,3.1189737,22.662889,25.792414,,,,,,,14.421417,3.277735
16000US0101180,"Alexandria CDP, Alabama",2010-2014,8.5045195,2.4810636,,,,,,,57.664234,17.396397,100,103.74002,7.3627286,2.8464484,,,4.3228936,1.7178565,65.269455,145.34529,,,,,,,5.5724859,2.1249027
16000US0101180,"Alexandria CDP, Alabama",2011-2015,6.3296175,2.138056,,,,,,,56.329113,15.420861,100,104.01509,5.502008,2.351275,,,2.0583191,1.2613467,61.666668,128.63179,,,,,,,2.9736619,1.5269488
16000US0101180,"Alexandria CDP, Alabama",2012-2016,6.5617809,1.9180789,0,41.793312,,,,,51.813473,9.7476158,100,102.23353,5.8755317,2.0756433,,,2.1867115,1.2310977,52.192982,84.38446,,,,,,,2.9620359,1.4241683
16000US0101180,"Alexandria CDP, Alabama",2013-2017,3.9510489,1.6568661,0,39.334885,,,,,9.4339628,9.1186447,100,102.0233,3.1723652,1.8630981,,,2.6840491,1.455996,17.063492,36.112915,,,,,,,3.5347779,1.6597794
16000US0101228,"Aliceville city, Alabama",2005-2009,48.27586,7.7091446,,,,,,,59.151196,8.7696524,0,185.48827,49.610207,7.7132201,,,7.7777781,4.8566823,57.542374,7.6858134,,,100,730.74866,100,103.34346,6.7961164,4.2817054
16000US0101228,"Aliceville city, Alabama",2006-2010,44.202065,4.6219106,,,,,,,51.066757,5.9097414,,,44.202065,5.9361415,,,4.7445254,4.6916027,51.566757,3.451611,,,100,491.97992,100,97.264442,4.7445254,4.6916027
16000US0101228,"Aliceville city, Alabama",2007-2011,47.540108,5.0492163,,,,,,,54.310886,6.9240971,,,47.540108,5.6545115,,,5.5555558,4.5003247,54.625,4.492259,,,100,501.80701,100,99.474998,5.5555558,4.5003247
16000US0101228,"Aliceville city, Alabama",2008-2012,46.930279,4.5427136,,,,,,,51.238209,7.4119611,,,46.930279,4.5550604,,,9.7560968,7.0463071,51.368668,4.3308272,,,61.904762,46.714275,61.904762,37.920544,9.7560968,7.0463071
16000US0101228,"Aliceville city, Alabama",2009-2013,47.318909,4.6230206,,,,,,,53.745926,5.0105367,0,55.724419,47.587509,4.6317673,,,3.1128404,3.1380069,53.397537,4.4700732,,,29.629629,35.128372,29.629629,35.128372,3.1128404,3.1380069
16000US0101228,"Aliceville city, Alabama",2010-2014,38.950153,4.6173468,,,,,,,43.100853,5.0711875,0,95.527573,39.070797,4.6313124,,,6.719368,4.0477009,42.999008,4.8119979,,,33.333336,37.408737,33.333336,37.408737,6.719368,4.0477009
16000US0101228,"Aliceville city, Alabama",2011-2015,37.413071,4.8133602,,,,,,,41.087776,5.2685089,0,95.527573,37.534885,4.8292985,,,12.820514,6.4604416,40.976646,5.2096033,,,33.333336,35.041065,33.333336,35.041065,12.820514,6.4604416
16000US0101228,"Aliceville city, Alabama",2012-2016,30.940083,4.2181435,,,,,,,32.242714,4.6438346,0,74.299225,31.084589,4.2396913,,,21.929825,9.4753819,32.142857,4.8098235,,,25.925926,33.151756,25.925926,33.151756,21.929825,9.4753819
16000US0101228,"Aliceville city, Alabama",2013-2017,27.495171,4.2160568,,,,,,,28.748966,4.8404222,0,47.763786,27.745289,4.2444849,,,22.222223,9.3817244,28.885273,5.6851788,,,36.363636,29.105553,36.363636,29.105553,22.222223,9.3817244
16000US0101396,"Allgood town, Alabama",2005-2009,15.243903,15.343009,,,,,,,0,2411.3474,21.960785,10.695862,8.0168772,35.489998,,,5.7017541,3.7831445,23.484848,27.456131,0,1033.4346,46.153847,494.92072,100,101.31712,14.495799,6.6276364
16000US0101396,"Allgood town, Alabama",2006-2010,23.127754,16.673971,,,,,,,0,1205.6737,33.969463,11.336691,8.333334,46.877941,,,8.6021509,2.8320267,33.208954,26.259937,0,89.309158,0,89.309158,,,28.610355,10.147515
16000US0101396,"Allgood town, Alabama",2007-2011,24.641834,7.0587316,,,,,,,0,1352.5836,39.444443,14.505831,8.8757401,26.266018,,,9.2024546,2.5005395,38.172043,3.9682839,0,284.75446,0,257.63498,0,2705.1672,26.543209,8.5840378
16000US0101396,"Allgood town, Alabama",2008-2012,22.632793,7.3016348,,,,,,,0,145.89665,33.870968,16.856981,7.5675673,33.212521,,,7.9096041,2.5027816,32.8125,8.5261383,0,40.526848,0,34.737297,0,243.16109,24.078625,11.278526
16000US0101396,"Allgood town, Alabama",2009-2013,23.783783,6.8827443,,,,,,,,,38.423645,11.539325,5.9880238,23.927792,,,6.1728396,5.1227593,37.5,9.2119436,0,44.579533,0,33.43465,0,133.7386,25.142857,7.2303953
16000US0101396,"Allgood town, Alabama",2010-2014,22.311827,6.8731399,,,,,,,,,31.658291,11.663475,11.560694,21.832193,,,11.764706,5.5572219,31.188118,10.897444,0,47.763786,0,39.334885,0,222.89767,23.380281,7.1845522
16000US0101396,"Allgood town, Alabama",2011-2015,30.237154,8.4780998,100,123.45456,,,,,,,48.096886,12.80811,6.4516125,30.77062,,,6.5116277,4.3833861,47.766323,10.359123,0,66.869301,45.454548,50.753487,83.333328,59.113716,27.600849,8.3858585
16000US0101396,"Allgood town, Alabama",2012-2016,30.243904,8.2567501,100,147.88872,,,,,,,47.679325,12.144063,6.3583813,30.600475,,,6.3583813,5.1150217,47.679325,9.3661928,0,41.793312,36,36.152813,100,115.02457,28.57143,8.918539
16000US0101396,"Allgood town, Alabama",2013-2017,26.433914,8.0596895,100,141.37057,,,,,,,44.497608,12.990726,6.7708335,26.183506,,,6.7708335,4.7245212,44.497608,9.2006655,0,31.842524,30.000002,36.433052,100,131.14818,24.725275,8.447401
16000US0101660,"Altoona town, Alabama",2005-2009,27.617329,5.1067495,,,,,,,0,401.89124,,,27.617329,13.549213,,,28.759399,6.0059462,0,233.58391,,,0,1808.5106,0,1808.5106,28.759399,6.0059462
16000US0101660,"Altoona town, Alabama",2006-2010,31.211498,5.9832649,,,,,,,0,301.41843,100,91.18541,29.76939,4.6504436,,,31.625834,7.1151695,26.31579,121.60346,,,0,1808.5106,0,1808.5106,33.115467,6.9292784
16000US0101660,"Altoona town, Alabama",2007-2011,28.685261,5.1015058,,,,,,,,,100,101.31712,27.383366,4.7006545,,,27.607361,5.6963658,69.230774,628.06104,,,0,1352.5836,0,1352.5836,28.915661,6.0010629
16000US0101660,"Altoona town, Alabama",2008-2012,31.960785,5.5353236,,,,,,,0,56.114094,100,121.58054,30.599998,6.1697183,,,31.742741,5.4227967,35.714287,128.16747,,,0,145.89665,0,145.89665,33.130081,6.1441307
16000US0101660,"Altoona town, Alabama",2009-2013,29.885057,5.5872741,0,222.89767,,,,,0,60.790276,100,142.48581,28.654972,6.1138945,,,30.06135,5.6010203,27.272728,123.29775,,,0,66.869301,0,66.869301,31.325302,5.7914181