geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,7.6086955,.7462067,0,241.13474,0,34.779049,0,34.779049,8.4348726,.98041993,11.586902,19.286228,7.5546584,.80186778,,,3.622251,1.4590611,8.6604099,.99489206,0,72.340424,18.09816,12.611325,21.37681,14.586746,4.0043125,1.4464583
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,7.5873456,.70431465,0,174.52692,0,26.917088,0,26.917088,8.4578686,.90942353,10.904256,15.595555,7.5447874,.74181408,,,4.0613151,1.3386352,8.5427999,.94580668,0,45.086121,11.244377,9.3908749,13.711151,11.259615,4.5385318,1.3305292
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,7.078959,.66630191,0,19.105515,0,2.5233698,0,2.5233698,7.9722548,.83157945,10.39823,5.6593032,7.0275278,.68329972,,,3.331167,.86522031,8.061698,.85157686,0,4.5489321,11.503068,4.5980062,14.851485,5.6161232,3.8955019,.85780287
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,6.740778,.63206184,0,10.785371,0,3.2779069,0,3.2779069,7.5165472,.78808981,9.7069597,4.7640195,6.6851988,.65106863,,,3.1254909,.79945636,7.7279353,.81629384,2.5773196,4.1519337,14.678899,5.9038954,19.782608,8.0612144,3.6827195,.79263186
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,6.3718982,.60332644,0,9.418211,0,3.2779069,0,3.2779069,7.0812693,.75269926,3.8374717,3.3765039,6.4106994,.61380845,,,3.3964627,.82545698,7.1987824,.79173976,1.5686276,3.3333135,14.10072,6.2838545,21.363636,9.6027308,3.4822102,.77796966
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,6.2287202,.60312122,0,8.1547928,2.1447723,2.8669202,2.1447723,2.8669202,7.0863276,.76760918,4.8016701,3.8229437,6.2519083,.61533195,,,3.5176649,.83965313,6.9814057,.795775,1.8796991,3.1871834,6.7344346,2.4849699,9.2130518,3.5350516,3.6701336,.84122819
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,5.8918376,.59972912,0,8.3586626,1.5873017,2.6050756,1.5873017,2.6050756,6.7791171,.7623986,9.728507,5.6438699,5.8340154,.61523896,,,2.6372278,.62519687,6.8048863,.77651858,7.4074073,5.9109855,10.816776,4.4063892,12.264152,5.7866821,2.5856886,.61323583
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,6.060606,.64366728,0,11.52919,2.3529413,3.3548746,2.3529413,3.3548746,6.7472162,.83452445,11.061285,4.8276463,5.9443111,.67082769,,,3.2406037,.72034371,6.9009609,.85205722,10.441768,7.4594669,11.882229,4.8492303,12.393163,6.0569754,3.4102163,.73706293
Cincinnati002,CUF/Corryville,2006-2010,2.7759883,.77004963,,,4.3145819,4.5456247,4.3145819,4.5488195,7.3459716,3.2453403,9.9378881,23.342873,2.6383336,.7966404,,,1.0351967,.83020282,6.0174322,2.2174795,10.891088,71.698013,5.9369202,13.926797,4.7945204,17.029654,1.015094,.81408185
Cincinnati002,CUF/Corryville,2007-2011,2.9780922,.53038996,0,186.56325,4.4256592,3.7002828,4.4256592,3.702198,10.529868,2.6393185,9.5238094,18.127274,2.8583047,.55289328,,,.65083259,.52641541,7.8111281,1.1509696,11.666667,45.419403,9.7560968,12.714812,9.0634441,17.10577,.637734,.51585066
Cincinnati002,CUF/Corryville,2008-2012,2.6799467,.40055597,0,24.555679,6.0916443,2.3919594,6.0916443,2.3899765,8.5106382,1.7030582,7.5718017,4.7739353,2.5818276,.42035586,,,.4129439,.18841411,7.5823998,.70881557,16.470589,7.4095869,10.720887,3.78336,8.0862541,4.403029,.40515652,.18488798
Cincinnati002,CUF/Corryville,2009-2013,1.887343,.39238507,0,22.253584,6.8062825,3.1557684,6.8915663,3.1925719,3.4754097,1.1796119,3.7209301,2.9167061,1.8481717,.40465769,0,27.389027,.56133056,.22186388,5.0097914,1.1779443,13.043478,6.3472943,8.7745838,3.1530221,7.1278825,3.9083221,.5504961,.21761842
Cincinnati002,CUF/Corryville,2010-2014,1.8169013,.29897091,0,16.560806,2.6075022,1.1565721,2.6499302,1.17398,4.3204036,1.3012538,3.6437247,2.8511517,1.7735269,.31195778,0,20.346134,.89255524,.25839919,3.9164491,.96507716,12.295082,6.1480751,7.3317304,2.5589259,5.2721086,2.7510839,.87602866,.25370187
Cincinnati002,CUF/Corryville,2011-2015,1.955268,.32281563,0,14.068606,2.9756536,1.3627987,3.0192132,1.3819629,4.6085672,1.2924522,0,1.3322544,2.004904,.33064896,0,21.982197,1.0360547,.29829589,3.8983793,1.0509034,8.2644625,5.8469329,5.1194539,2.3391733,3.9246466,2.5996959,1.0138561,.29200709
Cincinnati002,CUF/Corryville,2012-2016,1.8630342,.3203896,0,39.561928,4.2105265,1.4596766,4.3232117,1.498125,2.6167114,.92683053,0,1.311445,1.9116234,.32852823,0,13.694513,1.3975576,.35053176,2.8989882,1.2509012,3.7433155,5.365262,2.1645021,1.7607771,1.7639078,1.9945108,1.3675895,.34306934
Cincinnati002,CUF/Corryville,2013-2017,1.5709112,.28593853,0,25.718964,1.6601563,.88496226,1.715439,.91508365,1.4393667,.49316058,0,1.2026852,1.6148505,.29365218,0,10.131712,1.7004669,.3949407,1.2654067,1.3397988,0,3.446871,.33670032,.96831125,.43041608,1.2372627,1.6609939,.38581106
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,5.476768,.725932,0,80.37825,13.333334,96.187988,13.333334,96.187988,5.4722042,.9607681,12.100456,9.2213831,5.1945524,.8749184,,,4.8369484,1.5116966,5.7496505,1.2108623,14.606741,80.911163,5.2109184,18.259659,2.5477707,23.175808,5.4872012,1.5165917
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,5.6031389,.76862079,0,122.96214,13.846154,82.953636,13.846154,82.953636,5.1813865,.92784941,12.548512,8.7413244,5.336381,.88810819,,,5.6863961,1.4948992,5.5659399,1.2979883,18.47826,57.910896,6.6381159,12.261733,3.7333331,14.841205,6.2853909,1.5746485
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,5.9603877,.79461521,0,14.986491,6.7415729,10.00423,6.7415729,10.027617,5.7438331,1.069304,10.755442,4.8729534,5.7801523,.85369617,,,5.8947706,1.3482691,5.9866242,1.235514,19.354837,4.941751,7.9896903,4.9956346,4.4067798,4.8632097,6.3364573,1.3681538
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,6.9739847,.91360426,0,8.2684088,0,12.402614,0,12.402614,6.7000279,1.1658542,8.6065578,4.2114081,6.8978696,.98058468,,,6.9947333,1.4971386,6.9660225,1.3887935,0,79.927948,14.00862,7.334693,14.285715,7.4209647,7.2182841,1.4146359
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,6.9179878,.95659858,0,13.321325,0,25.691128,0,25.691128,6.5036931,1.1366119,6.3681593,3.9663601,6.9436698,1.0168862,,,7.165833,1.7312175,6.836041,1.3973933,0,79.927948,16.053019,6.3205719,16.268658,6.3642526,7.0267758,1.6726838
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,6.8683386,.97376013,0,47.281322,31.944445,19.84561,31.944445,19.841015,6.3963184,1.1276788,4.9514561,3.1850119,6.9598255,1.0277292,,,6.4482937,1.5167965,7.0143027,1.4114501,0,11.820331,15.647226,6.8542323,17.107309,7.336688,6.2088571,1.5148877
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,6.6310444,.89934701,0,23.204889,21.235521,16.172693,21.235521,16.166161,5.8119216,1.0239388,.97402596,1.1584339,6.9537034,.94310868,,,7.9963574,1.5715318,6.1988239,1.2931242,0,2.4805226,14.420804,5.8269854,21.942446,8.9946527,7.0296235,1.3851531
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,6.7347579,.98863411,0,14.387031,13.681592,11.820974,13.681592,11.816813,5.7802706,1.0308008,1.3569937,1.4836806,6.9747939,1.0288569,,,8.1647663,2.0517814,6.2768655,1.4703435,0,2.3431647,15.393387,6.0107012,23.684212,8.7801743,7.4785247,1.8782547
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,4.9153066,.89196384,,,7.6190481,14.905468,7.6190481,14.942394,7.0372448,2.316833,6.4885497,28.125364,4.8895011,.91198117,,,3.6857519,1.0159092,6.8382816,2.1413867,0,153.91579,6.8273091,29.537169,8.4158411,36.330254,3.6074321,.99742848
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,4.5759978,.81102353,0,200.38275,5.1155114,10.173277,5.1155114,10.183523,6.4778171,2.3366983,0,17.915014,4.6707821,.90594941,,,3.7103665,.91432381,5.8617234,2.386595,0,360.68896,3.3582091,20.471563,3.557312,21.681097,3.5947714,.88589203
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,5.1262488,.87747943,0,7.3730783,4.9698796,4.3350611,4.9698796,4.337698,7.8612475,2.2407317,2.7237353,4.0168819,5.1698565,.89566988,,,3.587713,.59724659,7.2344623,2.1438031,0,43.804756,8.5858583,6.9269838,9.3922653,7.5992851,3.5660181,.58165449
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,4.2700601,.69156528,0,9.0814743,0,.96087855,0,.96963656,7.1008697,1.9275146,2.6119404,4.1989646,4.3020825,.70912147,0,106.38298,3.2754169,.5895853,5.7757244,1.8912295,0,15.514185,5.5172415,4.5989556,6.6115699,5.5279884,3.2704401,.57837725
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,4.5531793,.7944442,0,11.11464,1.1857708,1.4204227,1.1936339,1.4350652,7.3206091,2.4346995,4.6204619,4.1143909,4.5517044,.81687981,0,148.93617,3.4717336,.5912264,6.2008576,2.1314037,0,14.050582,5.5851064,4.298861,6.5015478,4.9941278,3.5303495,.58620191
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,3.8649852,.63108176,0,9.3523493,1.3824885,1.7045094,1.399689,1.7301174,3.6062121,1.3689516,5.191257,4.2046165,3.82797,.65970242,0,91.18541,3.7754114,.72295755,4.0069017,1.9895859,0,7.0142617,10.304449,7.9033375,13.622292,10.316227,3.8826981,.71777356
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,4.7472076,.74719822,0,9.7984324,1.5267175,2.0570848,1.5503876,2.0964043,5.1187849,1.7542419,6.4024391,5.1810288,4.7063255,.77686065,0,93.085114,4.2092457,.7843973,5.5679288,2.2091098,0,5.319149,12.601625,7.0838161,17.613636,9.5764189,4.3519506,.7728951
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,4.8775353,.85187238,0,33.849129,1.5151515,1.8447559,1.5267175,1.8641776,4.6085997,1.8238206,6.6831684,6.1572914,4.8248467,.89572489,0,148.93617,4.2746592,.89854383,5.6810741,2.297194,0,5.319149,16.237942,7.6083002,20.954357,9.3956957,4.4589772,.89307523
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,9.355195,.9298594,0,289.36169,0,32.151299,0,32.151299,11.868103,1.4768569,2.1943574,22.789518,9.4498301,.98684758,,,3.423955,1.2120055,12.13158,1.4186933,0,33.490936,19.132652,7.4816957,23.4375,9.0381699,3.3806026,1.1964414
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,9.2995806,.9398858,0,235.23192,0,21.555117,0,21.555117,11.72942,1.411944,12.680115,17.382648,9.2511559,.98656744,,,3.7491751,1.0652938,11.773358,1.3998458,3.2894738,35.746605,14.611872,7.6824775,16.988951,9.2264128,4.1155977,1.1066886
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,9.2449856,.82693148,0,18.072784,0,4.9532814,0,4.9532814,11.918642,1.1723431,7.2289152,5.2071347,9.287467,.85030979,,,3.3636241,.75982988,11.832448,1.1915772,2.9411764,4.0313835,12.673056,3.466151,15.977176,4.3851538,3.586971,.80880469
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,10.549128,.8472653,0,15.035892,0,6.3665485,0,6.3665485,12.996228,1.0944304,7.2124758,4.354176,10.620615,.86841679,,,3.9531078,.91308022,13.375386,1.2151439,3.846154,4.4139919,21.428572,6.9165387,26.072233,8.462142,4.0737791,.92287213
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,9.5174656,.79237556,0,11.041984,0,4.2064695,0,4.2064695,11.065413,1.0555857,13.513513,7.1241693,9.4422054,.82031739,,,3.9401987,.89079452,11.884711,1.1487769,11.403508,9.3970146,25.204733,6.2254968,26.802031,6.7872972,4.2605152,.95324272
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,9.2100897,.87888771,0,13.931105,0,3.230401,0,3.230401,10.651621,1.1718178,14.112904,8.0070591,9.1070824,.91627419,,,4.3913817,.86561918,11.298091,1.2861822,10.606061,9.3011808,23.186813,8.7931194,25.321337,10.077239,4.9421659,.98430204
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,8.6364012,.80933756,0,27.180267,0,3.9925814,0,3.9925814,10.093088,1.0992966,3.6842103,3.6661994,8.7155962,.82302761,,,4.2017965,.92545134,10.534098,1.1964068,0,11.041984,22.411694,8.9786043,24.306473,9.5509071,4.2776432,.90372694
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,8.984005,.8396672,0,30.725517,0,2.4971268,0,7.6813793,10.109647,1.1839445,11.574952,6.2218008,8.9266205,.87104106,0,3.6999316,5.1587834,1.1056767,10.677423,1.2803569,0,32.122131,21.965317,8.3902988,22.538553,8.5306854,5.6974964,1.1514859
Cincinnati006,Downtown/Mt Adams,2006-2010,2.8678117,1.3892385,,,0,38.275356,0,38.275356,2.4355972,3.7607598,14.018692,68.685623,2.686703,1.4284146,,,2.9315197,1.9842886,2.7560675,4.2329817,0,129.17932,0,129.17932,,,3.2444959,2.0021822
Cincinnati006,Downtown/Mt Adams,2007-2011,2.0803559,1.0646619,0,772.90491,0,30.395138,0,30.395138,1.2644889,3.0605218,11.19403,41.558014,1.8822004,1.1119096,,,2.2665682,1.5161632,1.7426273,3.2761979,0,106.08499,0,73.112625,0,235.23192,2.5845411,1.5284392
Cincinnati006,Downtown/Mt Adams,2008-2012,2.6787183,.72152072,0,19.105515,0,3.2460828,0,3.2460828,3.2786884,1.4226098,0,4.4878726,2.7459569,.7473861,,,2.7094207,.95859438,2.6188166,2.8359716,0,11.52919,0,7.9606309,0,25.718964,2.6501336,.93767184
Cincinnati006,Downtown/Mt Adams,2009-2013,2.248996,.71574551,0,24.766407,0,3.3434651,0,3.3434651,3.8993711,1.8055942,0,2.0575171,2.3728814,.75272167,,,1.930693,.86175132,2.8375287,2.5561829,0,12.616849,0,6.8937421,0,15.197569,1.8093251,.80635417
Cincinnati006,Downtown/Mt Adams,2010-2014,2.1287465,.70212322,0,55.724419,0,3.7993922,0,3.7993922,5.5094337,2.2121105,3.6101084,4.3388104,2.0554066,.76883107,,,1.2932107,.70719945,3.9438143,2.6477282,0,12.383204,0,5.349544,0,9.418211,1.2281531,.67205131
Cincinnati006,Downtown/Mt Adams,2011-2015,2.5303292,.76593804,0,47.763786,0,3.4827762,0,3.4827762,7.3567152,2.8752816,3.8910503,4.2882128,2.4668963,.82716161,,,1.459144,.72433811,5.1869726,3.1280711,0,13.111628,0,7.6861262,0,18.574806,1.3927577,.69158387
Cincinnati006,Downtown/Mt Adams,2012-2016,2.8648014,.87735969,0,44.579533,4.6783628,6.1718917,4.6783628,6.1746025,8.9509144,3.484482,5.1063828,5.0772657,2.7729335,.93079591,,,1.5819209,.83747888,6.541451,3.988637,0,15.921262,0,4.8456016,0,6.9655523,1.5197569,.80472457
Cincinnati006,Downtown/Mt Adams,2013-2017,1.6695353,.62014133,,,3.3613448,4.0784225,3.3613448,4.0795159,5.0345511,2.9209566,9.3264256,9.065815,1.4064447,.70983589,,,.89495993,.46548223,3.7723784,2.5352354,0,51.437927,0,4.4284306,0,4.8456016,.86206895,.44831103
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,10.007103,.88315803,13.989637,37.437233,9.375,75.355202,9.375,75.355202,14.852865,2.1092658,18.605532,5.0354147,9.3390255,1.0625656,,,5.8842669,.80730438,15.885745,2.148104,14.112555,9.2818365,19.416546,5.9091001,25.961538,10.60891,6.6628551,.86109507
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,10.094451,.85368866,10.900474,26.739832,4.347826,29.74259,4.347826,29.74259,14.058009,1.8835256,18.473381,3.8027828,9.3294296,1.0335099,,,5.8815322,.81193036,15.843908,2.0795562,16.576576,7.4609652,22.374228,5.4187722,27.941175,9.5751266,6.9618611,.84394115
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,10.381848,.90050429,9.486166,7.0837593,4.166667,4.8744583,4.166667,4.876039,14.453989,2.2363312,18.362453,3.5454147,9.6978769,1.0628791,,,6.2821879,.72738838,16.11021,2.1313431,17.224081,5.1822319,23.106546,4.1500177,29.272568,7.9382553,7.1412964,.76712441
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,10.292295,.86047918,7.7490778,6.702734,2.8662422,3.4037378,2.8662422,3.4048579,13.321151,2.1451573,22.120323,3.7263811,9.3319035,1.0424578,,,6.0035887,.7150417,16.694136,2.1297462,21.513945,3.9032702,28.846153,4.1932063,34.579437,7.8774786,7.2126446,.84269887
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,9.566391,.83305436,7.5235105,5.5048399,3.7800689,3.9532304,3.7800689,3.9543207,12.283938,2.0181639,20.622896,3.9115853,8.7747841,.98363578,,,6.3352423,.722247,14.496767,2.1731474,19.695612,5.3074932,21.682243,4.5281811,23.851418,8.089983,7.2754731,.80832255
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,9.3607044,.84573168,1.904762,3.7920837,0,2.7780502,0,2.7780502,12.527813,2.2197711,23.19668,4.7015066,8.5539656,.96806383,,,5.8012748,.67223018,14.828512,2.1681058,20.366972,3.8844376,21.666666,4.4937148,22.205322,6.2082238,7.0426955,.81337225
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,9.11621,.83350724,2.6666667,5.5557966,0,3.751472,0,3.751472,11.586638,1.9882128,23.296703,3.5305095,8.3085585,.93519038,,,6.0709276,.73947299,13.518209,2.1528358,25.073315,1.8938918,20.468431,2.7728479,18.018721,3.6314611,6.9347596,.79712921
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,9.0002098,.68585956,3.1746035,6.0697064,0,2.9160602,0,2.9160602,8.6430178,1.2272534,31.44908,3.2612987,7.3937335,.87188417,,,5.9317951,.72992128,12.899714,1.6859082,32.888889,15.680758,23.193047,2.749541,18.861681,3.2489765,7.7933669,.87675053
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,12.107306,1.1534063,0,76.957893,23.404255,37.589531,24.581007,39.003902,13.181688,1.4823261,25.039873,11.975501,11.508348,1.3823067,0,803.78247,4.6352277,3.4057915,13.693941,1.4971315,30.419579,24.714922,22.5,9.4859753,17.721519,15.250093,4.3960242,3.2280211
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,13.87788,1.2861359,0,85.878326,25,44.92503,25,44.92503,14.977932,1.5244855,23.428572,10.84682,13.495153,1.4344817,,,4.977169,3.2104783,15.582371,1.5871456,37.777779,25.381247,32.377048,11.633851,29.220778,19.548418,4.7186146,3.0422933
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,13.608019,1.2694328,0,7.8669763,25.984251,4.3592896,25.984251,4.3592896,14.981646,1.5292468,18.162394,4.7279811,13.433325,1.3437343,,,2.7964206,1.2119845,15.384616,1.4181118,30.827066,31.237932,26.899385,4.5339966,25.423729,6.5469174,2.6441035,1.1448882
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,13.395688,1.4027625,0,7.9606309,19.10828,10.092051,19.10828,10.092051,14.619067,1.5897075,10.980392,5.9255147,13.497439,1.4767871,,,3.2902467,1.3883971,14.971596,1.5823957,0,15.551001,33.333336,14.819166,37.196766,16.222933,2.8970511,1.2189379
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,14.478855,1.4898049,0,5.1836672,0,16.309586,0,16.309586,15.61491,1.5691668,13.179916,5.83251,14.529565,1.5620137,,,4.481277,1.8200537,15.946993,1.6872691,13.68421,13.294056,30.086956,13.082414,33.333336,15.372345,4.1571755,1.68411
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,13.856453,1.4808695,0,222.89767,0,13.646796,0,13.646796,15.017616,1.507877,5.3872051,5.6858339,14.056897,1.5158849,,,3.9755352,1.7177687,15.297476,1.6812841,12.121212,11.976428,24.864864,15.965998,28.841608,20.542873,3.7399311,1.6150689
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,13.935942,1.3218378,0,167.17325,0,10.448328,0,10.448328,14.808701,1.3760326,13.240417,8.977459,13.951657,1.3661797,,,4.3093925,1.7756664,15.494722,1.5182768,21.487602,17.840395,28.592375,12.964591,30.124777,15.354529,4.6391749,1.7573876
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,15.535513,1.5130774,,,0,11.144883,0,11.144883,16.574688,1.5384043,13.469388,10.563948,15.574272,1.552284,,,3.0922143,1.3175535,17.496086,1.702038,23.333334,18.957083,37.68116,16.862696,41.117764,20.424681,3.1557164,1.2604572
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,5.8256617,.70538682,22.857143,202.34088,7.5555553,17.283785,7.5555553,17.32641,9.457365,11.96127,19.031141,26.78417,5.6401029,.81304854,,,5.2039599,.69419837,13.499681,10.859832,0,176.44006,32.718895,34.553944,40.340908,44.201477,5.335999,.69752836
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,6.2586198,.7867735,25.925926,97.580734,4.6040516,10.810729,4.6040516,10.820457,8.2217979,11.418079,16.052631,15.867281,6.0783648,.85685521,,,5.7594872,.81407362,11.988131,12.567417,0,159.12749,27.881041,22.035097,31.914892,25.691175,5.901823,.81041789
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,6.0706558,.76428688,15.555556,23.239,3.4236803,3.2980375,3.4236803,3.2998405,7.4666662,4.1591916,15.710724,6.247108,5.8811998,.79355109,,,5.7091022,.79935843,9.3553085,10.213518,0,25.154596,20.28302,10.794011,23.497267,12.161489,5.932869,.80655354
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,6.1851749,.73548245,19.148937,20.921824,3.3591733,3.2998421,3.3591733,3.3013144,6.0212517,4.2887836,17.339668,6.6735387,5.9571786,.76907593,,,5.6687522,.7522282,10.349289,8.3730841,0,26.052975,32.055752,10.292709,35.521236,10.922019,5.885747,.75942308
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,6.7873082,.77055216,16.923077,19.360495,0,.96876937,0,.98845977,3.1280546,1.8386205,11.154599,5.0637298,6.6762848,.80281764,0,48.632221,6.7303948,.85343224,7.1783123,8.4101839,0,17.792276,21.428572,6.7918005,23.587223,7.0825629,6.8766036,.83370197
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,6.6488042,.72864282,0,29.88855,0,.86010218,0,.87692571,4.0053406,2.5565951,12.614259,5.5763903,6.4823785,.76824379,0,44.832825,6.5727167,.78326964,7.2079539,8.347949,0,14.63929,18.614717,5.5132251,20.823244,5.7667284,6.7680397,.77058917
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,6.5126152,.77075768,0,34.737301,0,.96748453,0,.99249434,3.7844036,2.5999315,16.460176,6.6085563,6.2271433,.82171363,0,38.39386,6.3056507,.83005297,8.0550919,8.9183073,0,56.114101,19.379845,6.9213071,20.053476,7.034555,6.6469073,.83515811
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,6.7775183,.78312427,0,71.843048,2.7063599,2.7041461,2.9368575,2.9239376,3.871829,3.0811942,15.273312,6.2185135,6.5125837,.8366307,0,13.625405,6.3255658,.81363267,10.244519,9.0439587,0,11.795128,22.312372,5.5904231,25.821596,6.036366,6.6483631,.81851518
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,4.934351,.90044922,,,0,31.728256,0,31.728256,3.9549773,1.4130366,0,47.907562,4.9802761,1.0116098,,,6.9568195,1.960299,3.8144038,1.7853469,100,393.44598,3.7401576,14.671864,0,14.793542,6.8177996,1.9200126
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,4.9956012,.84614509,,,12.857143,21.54583,12.857143,21.688585,4.0443921,1.1792582,0,32.204372,5.0489011,.9208557,,,6.7292371,1.7618589,4.0420766,1.6428508,0,5410.3345,0,11.132375,0,11.155329,6.5778084,1.7206829
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,5.2236938,.84197855,,,10.655738,8.3861513,10.655738,8.4030151,3.7812681,1.0311644,0,4.5091686,5.2837825,.85245353,,,7.3540559,1.5893939,3.7304707,1.8447504,0,22.796352,0,1.7840624,0,1.9355394,7.233408,1.5633807
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,4.2950692,.8069042,,,11.25,9.686924,11.25,9.7017584,3.5171862,.92559606,0,4.6104984,4.3447199,.81732637,,,5.6466608,1.5529964,3.46755,1.6245369,0,5.3290172,0,1.4867187,0,2.0619814,5.541729,1.5248284
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,5.5435338,.96406883,,,11.494253,12.066805,11.494253,12.089291,6.1494904,1.4245629,0,5.065856,5.6012859,.97458613,,,4.5720792,1.2024673,6.1676769,1.7468748,0,5.065856,5.856833,5.9605575,9.0301008,9.1343107,4.4981589,1.183647
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,6.7361155,1.1880271,0,131.71227,8.333334,8.5539017,8.333334,8.5731382,6.7878628,1.7698882,0,4.073575,6.8206825,1.2026261,,,6.452064,1.7811517,6.9748297,2.6418478,0,4.6761751,11.046512,6.1651392,16.426512,9.0169382,6.3367696,1.7532786