geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,60.880524,.67358619,85.492233,37.863579,65.048546,19.588696,65.048546,24.81184,58.741814,1.7882609,56.324112,10.448284,60.975456,.72125649,,,61.385757,.62208277,59.097553,3.758718,58.035713,23.144644,51.233959,8.2051563,47.858196,11.603415,61.458622,.2960898
05000US01001,"Autauga County, Alabama",2006-2010,60.897373,.70458722,57.14286,44.467728,70.689651,18.124844,70.689651,23.33326,60.002106,1.73958,59.124088,10.69733,60.939484,.76474386,,,61.138199,.58398104,60.065372,3.7314191,66.975311,23.889736,55.18182,8.8338623,50.257729,11.704514,61.183411,.2328628
05000US01001,"Autauga County, Alabama",2007-2011,61.080009,.7258029,61.403507,48.533104,76.363632,14.992031,76.363632,18.436934,60.912354,1.3130776,58.936829,9.7396288,61.132847,.78150511,,,61.256092,.43331271,60.483284,3.5077226,72.661873,19.309111,52.920036,7.7616582,46.347305,9.579711,61.192661,.20127885
05000US01001,"Autauga County, Alabama",2008-2012,60.928745,.72465414,43.195267,16.669893,58.997719,7.3316684,58.997719,7.6802387,62.348183,.69646329,58.854961,9.3690567,60.979729,.77738559,,,61.169071,.11852302,60.12849,3.1628351,83.962265,45.562946,50.982319,5.8613596,42.307693,5.9815521,60.927494,.22976848
05000US01001,"Autauga County, Alabama",2009-2013,61.139744,.79836249,60.144924,22.057398,56.666668,11.805562,55.42857,11.987333,62.534737,.88086331,58.46154,9.0247955,61.208023,.85043031,100,149.1256,61.182552,.11237168,61.000546,3.4143965,75.311722,40.855522,59.68858,15.826568,51.390732,6.7555003,60.911224,.082167037
05000US01001,"Autauga County, Alabama",2010-2014,60.942036,.81076819,36.52174,17.66592,51.937984,6.4052453,50.400002,6.26614,63.127621,.94083631,58.66283,7.6338267,61.001022,.85489613,100,142.41386,61.116264,.10443307,60.383118,3.4283657,67.96875,41.803345,51.693405,14.776012,43.22493,7.0669398,60.9007,.37715429
05000US01001,"Autauga County, Alabama",2011-2015,61.025696,.84219456,43.04348,17.537346,56.810032,11.057444,54.868912,11.615739,63.296169,.55517691,58.472221,8.6288042,61.09407,.89507645,100,101.34879,60.994553,.10822606,61.123158,3.4940712,61.839531,38.191227,54.320984,16.47859,49.884529,5.5636325,60.845558,.45827025
05000US01001,"Autauga County, Alabama",2012-2016,60.856693,.77435333,34.513275,16.924534,66.526321,6.9987273,67.117119,7.0871868,64.015297,1.1801963,60.663841,8.3700008,60.861786,.82494617,58.064514,60.690395,60.737347,.019449141,61.228149,3.1845477,60.078533,22.183735,49.103748,10.936158,41.318478,4.4161224,60.683983,.37822658
05000US01001,"Autauga County, Alabama",2013-2017,61.203575,.74556136,37.278107,18.564873,73.345261,10.344381,73.837212,10.943679,63.301617,.93678993,61.281525,8.5697575,61.201443,.80112445,67.441864,46.701286,60.859089,.15520664,62.260662,3.0703769,64.673157,24.220076,56.070774,12.022651,49.347828,5.710856,60.815014,.38018632
05000US01003,"Baldwin County, Alabama",2005-2009,60.016747,.44950294,56.472988,8.1272278,63.987793,10.47676,63.877552,10.505262,60.194977,.84846765,52.936459,2.9714828,60.228252,.47136447,100,2421.6277,60.397865,.14901707,57.838852,3.1362276,54.05748,9.989975,50.641941,7.2952189,46.25,11.268635,60.258472,.17237964
05000US01003,"Baldwin County, Alabama",2006-2010,60.200466,.41829482,59.90826,7.6534286,66.493507,10.707942,66.318535,10.76845,61.819057,.6094954,59.009926,2.9505057,60.248722,.45138243,100,1209.9232,60.225574,.14239487,60.067879,2.7326176,60.959793,11.854374,55.529194,7.6251955,48.539234,9.1542921,60.146053,.25121436
05000US01003,"Baldwin County, Alabama",2007-2011,60.1143,.45746556,57.551384,6.7580581,70.471466,10.182769,70.422539,9.1629696,61.714691,.43927208,58.426361,3.0283856,60.187233,.49484125,100,2709.4329,60.133099,.10394195,60.017174,2.8719029,65.850983,13.978974,56.963974,8.1013155,47.044434,2.1129596,59.982716,.23850517
05000US01003,"Baldwin County, Alabama",2008-2012,60.070621,.48763341,60.886318,1.4583807,68.023689,8.3647423,67.928734,8.2942839,62.699814,1.0890732,60.353756,2.4411554,60.057842,.52143025,100,442.55988,59.895683,.038552713,60.962616,2.980397,69.187149,15.502203,56.957932,7.8755937,45.869045,3.0408709,59.824085,.24926814
05000US01003,"Baldwin County, Alabama",2009-2013,59.912674,.4703837,66.378563,13.264188,67.065872,5.3204494,66.942146,5.2040076,62.527489,1.0804789,60.706562,2.308399,59.875721,.50386733,100,346.02429,59.669697,.035771068,61.13274,2.8379331,66.014671,13.536912,55.251408,7.8549242,45.457916,8.8922138,59.669094,.074009396
05000US01003,"Baldwin County, Alabama",2010-2014,59.745823,.48444277,73.173172,20.150171,70.621017,12.945086,70.621017,12.912147,63.444466,1.0239803,61.100811,2.6573679,59.681774,.5226596,,,59.409481,.02073575,61.40929,2.8818314,70.157356,19.490879,52.81192,1.7372754,43.748226,3.4920306,59.407391,.068706103
05000US01003,"Baldwin County, Alabama",2011-2015,59.50359,.54877412,75.728989,5.6604428,71.537872,15.109891,71.537872,15.083161,62.882305,1.1542614,60.859161,3.3452873,59.439747,.59582561,,,59.170044,.052503292,61.144138,3.2474887,57.326202,16.345911,48.053921,1.3593879,42.949661,3.4667287,59.280384,.10169421
05000US01003,"Baldwin County, Alabama",2012-2016,59.095783,.5184496,79.852394,6.7821474,62.032883,6.7597003,62.032883,6.8023973,63.219322,1.7982615,58.838387,1.859623,59.107536,.54873198,,,58.785175,.010039873,60.631706,3.0818133,59.060024,16.035738,49.290901,1.7763221,44.995018,2.9780543,58.794022,.067744933
05000US01003,"Baldwin County, Alabama",2013-2017,58.848347,.48022711,74.880096,14.957611,58.932381,4.6640086,58.932381,4.7145462,61.878025,1.192215,58.123821,3.1903152,58.882011,.52394414,,,58.554256,.020544073,60.292362,2.8393412,60.59082,17.731459,53.705208,1.4304076,50.406502,3.6783121,58.505013,.12132002
05000US01005,"Barbour County, Alabama",2005-2009,63.813507,.84239066,100,63.24247,100,234.10237,100,276.86938,63.840782,.61753935,58.082409,9.0556641,64.068169,.96747309,100,1450.0742,63.462215,1.8327937,64.138336,2.3453684,62.222225,24.694033,70.784309,12.627988,80.416664,29.977688,63.159275,.9491061
05000US01005,"Barbour County, Alabama",2006-2010,63.767647,.95275903,100,92.431808,100,158.11429,100,168.29643,63.697624,.799164,61.429691,9.656496,63.880272,1.101681,100,2413.4751,63.17963,1.962732,64.293526,2.5176649,65.969582,8.9581776,66.741325,4.5909772,67.847412,18.730541,63.282215,.90249085
05000US01005,"Barbour County, Alabama",2007-2011,63.482899,.91995525,100,73.90519,34.693878,30.589603,34.693878,33.147751,63.774536,1.1428378,57.738094,8.5693083,63.777573,1.0623428,,,62.885403,1.5206759,64.012321,2.1968307,56.10236,25.812773,62.056416,16.094753,67.174278,5.0238891,63.391281,.74287391
05000US01005,"Barbour County, Alabama",2008-2012,63.529797,.93876636,100,83.987434,26.415094,23.125212,26.415094,23.065094,64.863579,.87155175,57.36264,7.3656635,63.85228,1.0602846,,,62.635059,.49617589,64.317993,1.8189927,57.894737,25.418945,60.755051,15.811308,63.620388,18.208523,63.027962,1.0371695
05000US01005,"Barbour County, Alabama",2009-2013,63.42374,.86883402,56.363636,27.492014,28.947369,4.2514148,28.947369,4.8974705,64.986191,1.2265217,57.5056,8.6593418,63.728737,1.0167772,,,62.333042,.45924917,64.364609,1.6638187,60.707069,5.7120266,63.826912,4.0096025,70.14315,6.2984056,62.283951,.25846604
05000US01005,"Barbour County, Alabama",2010-2014,62.970608,.85724878,45.833336,23.195229,34.803921,6.6162438,34.803921,6.9655023,65.268608,.80678064,56.975834,9.8016424,63.268311,1.0230317,,,61.871254,.35773915,63.91132,1.6161886,59.224319,4.9811821,57.754009,3.1994212,55.166054,1.0087552,61.838203,.9826988
05000US01005,"Barbour County, Alabama",2011-2015,62.635529,.86370546,59.615387,24.795483,35.655739,10.300029,35.655739,10.4676,65.446602,.83858818,53.98872,7.9845405,63.053207,.98415232,,,61.185162,.57530528,63.883133,1.6023003,56.25,14.53832,55.330742,11.775383,52.941177,4.1445403,61.124176,.81192482
05000US01005,"Barbour County, Alabama",2012-2016,61.922295,.83968407,45.652176,27.813858,36.434109,15.635744,36.434109,16.046074,64.252113,.92695832,57.802963,8.8553362,62.107826,.96388686,,,60.481495,.63764596,63.144009,1.5417606,57.415833,6.5151386,57.302475,5.8040218,56.493507,11.625324,60.3218,.72526985
05000US01005,"Barbour County, Alabama",2013-2017,61.509102,.87760615,62.962959,15.415108,63.636364,6.2914782,63.636364,7.9889708,63.894184,.69469869,56.521736,7.246469,61.728497,.97008032,,,59.899872,.61799169,62.865788,1.6117748,54.907978,11.688564,54.35511,2.0709813,51.851852,13.032201,59.713112,.81740415
05000US01007,"Bibb County, Alabama",2005-2009,63.254749,1.3315362,76.190475,344.14456,100,157.07744,100,157.07744,67.272362,4.945919,48.947369,32.43832,63.38253,1.3524886,,,62.161659,1.5266379,66.603561,7.1445475,,,38.805969,100.58528,38.805969,108.96299,62.008308,1.2732228
05000US01007,"Bibb County, Alabama",2006-2010,64.130913,1.3368788,100,189.12273,100,210.65814,100,210.65814,70.666664,10.687346,35.074627,50.853939,64.304146,1.3542413,,,63.124203,1.6029086,69.26606,11.122061,,,13.043478,156.2267,13.043478,157.56757,62.926777,1.5897624
05000US01007,"Bibb County, Alabama",2007-2011,63.804626,1.4927039,100,87.45118,100,464.54205,100,464.54205,69.55172,6.2906766,41.866665,26.361275,64.172363,1.5807456,,,62.56731,1.2196732,67.537979,7.0316529,100,505.35492,23.880596,82.661819,8.9285717,96.917183,62.074898,1.0960042
05000US01007,"Bibb County, Alabama",2008-2012,63.858753,1.328257,100,53.478386,100,92.688721,100,92.688721,69.836464,4.6041598,37.708832,14.170797,64.348999,1.3789901,,,62.545429,.64276528,67.781471,5.6325235,100,187.79384,66.269836,48.577438,65.020576,49.499084,61.910759,.6678713
05000US01007,"Bibb County, Alabama",2009-2013,64.186516,1.3274347,73.333336,25.463226,100,96.225449,100,96.225449,69.313347,6.523869,65.011284,19.840155,64.170143,1.4099435,,,62.504406,1.1183822,69.195808,6.2427216,100,196.10164,71.681419,49.677471,70.642204,50.750149,62.533646,1.1822462
05000US01007,"Bibb County, Alabama",2010-2014,64.19017,1.3314506,80,48.415585,100,101.68133,100,101.68133,69.147385,4.2405519,69.450554,18.415693,64.082352,1.4102004,,,62.370098,.47195572,69.581947,5.4574099,100,250.23485,70.469795,45.303974,69.863014,45.867416,62.529491,.6129179
05000US01007,"Bibb County, Alabama",2011-2015,63.838261,1.3999658,64.516129,22.023287,100,102.01772,100,102.01772,70.2435,4.311532,48.406376,13.535172,64.188759,1.4643955,,,62.250595,.83726591,68.476753,6.0100417,100,224.11617,73.817032,42.529346,73.225807,43.134762,61.816818,.8691169
05000US01007,"Bibb County, Alabama",2012-2016,64.043953,1.3522968,54.320984,23.954044,100,141.7701,100,141.7701,70.906433,4.8510423,70.119522,13.784764,63.90575,1.4181519,,,61.797821,.27915293,70.698738,5.4217577,100,196.10164,72.100311,41.068356,71.382637,41.7542,62.020725,.3940801
05000US01007,"Bibb County, Alabama",2013-2017,63.994686,1.286218,56.097561,20.556007,,,,,71.761398,4.9683843,71.18644,13.432085,63.821487,1.356333,,,61.463589,.27964255,71.43605,5.1332831,100,200.61366,75.510201,23.570646,74.468079,24.726921,61.669456,.37778601
05000US01009,"Blount County, Alabama",2005-2009,61.46574,.78810883,50.456619,13.123793,50,23.215137,53.846157,22.540644,70.383911,13.984375,54.789551,4.0692883,61.98975,.90799499,0,380.73907,62.065094,.52557415,56.406849,8.6679325,60.512821,20.559454,58.289398,14.276375,55.327869,9.5687113,61.622036,.42287064
05000US01009,"Blount County, Alabama",2006-2010,61.013901,.69847256,54.117649,30.359045,56.078434,22.489355,58.130081,21.889515,67.737427,13.553673,57.79557,4.1317334,61.274452,.82580149,0,803.78247,61.329998,.52626729,58.320736,8.0233297,66.955582,21.95014,60.209423,14.027291,49.917355,13.668137,61.003376,.16862401
05000US01009,"Blount County, Alabama",2007-2011,60.953796,.76477498,61.403507,14.742486,100,129.56366,100,129.56366,69.230774,9.8921394,56.715084,2.3434992,61.313965,.85331833,,,61.264271,.39241546,58.42535,7.6902852,65.879265,20.897011,60.34713,13.074049,54.619564,8.9550829,60.810707,.055584159
05000US01009,"Blount County, Alabama",2008-2012,60.750706,.72149706,64.347824,41.658619,64.948448,15.463121,64.948448,19.209345,68.435013,8.5730801,56.736977,2.5939867,61.103748,.81744742,,,60.966431,.12471581,59.03933,6.520824,62.414135,19.069187,62.247074,11.953384,62.048893,7.8166976,60.570206,.38825023
05000US01009,"Blount County, Alabama",2009-2013,60.428993,.70526469,63.959389,41.538223,36.206894,30.296215,36.206894,31.981939,59.6577,8.3494825,56.75,3.4946606,60.763306,.83231318,,,60.752064,.11350794,57.961018,6.1546783,68.42878,22.765469,64.638557,11.819723,62.002045,2.8013725,60.326107,.19914153
05000US01009,"Blount County, Alabama",2010-2014,60.015614,.71461397,71.428574,37.450523,31.578945,30.358665,31.578945,31.691269,64.745758,9.4725628,55.573772,2.6163011,60.426418,.81734359,,,60.454548,.11632431,56.747253,6.0983377,65.866211,24.408134,58.02552,11.688502,52.980129,6.4214749,59.963226,.14216238
05000US01009,"Blount County, Alabama",2011-2015,59.805923,.75066185,65.95092,33.297974,55.421684,40.486881,55.421684,6.3079076,62.443439,9.6368465,55.401604,2.8100233,60.221886,.86335772,,,60.193295,.12012207,57.00428,6.2413182,66.306305,25.122437,61.002605,11.717817,58.002037,5.5897503,59.700077,.1736832
05000US01009,"Blount County, Alabama",2012-2016,59.236794,.70913446,70.149254,31.103432,47.826088,16.518372,47.826088,18.591925,57.127071,11.414696,55.202545,2.917423,59.622543,.8255021,,,59.857262,.083357289,54.830105,5.7838345,59.481037,23.847666,52.61689,2.5942855,48.92704,5.5494566,59.422947,.21422973
05000US01009,"Blount County, Alabama",2013-2017,59.1222,.73637313,74.528297,30.193085,52.380955,44.722988,52.380955,43.536057,57.595627,10.047135,55.339615,3.5383742,59.496857,.88193363,,,59.720928,.055016175,54.982155,5.8494372,58.117645,26.271585,52.232464,10.807758,49.69574,5.6387081,59.275139,.29503119
05000US01011,"Bullock County, Alabama",2005-2009,64.230103,1.8332995,100,562.11432,100,264.37268,100,264.37268,65.202003,3.1073821,23.015873,28.463236,65.203941,1.8055443,,,64.565308,7.7219338,64.134277,3.2301745,,,100,525.47339,100,525.47339,60.494751,6.5048704
05000US01011,"Bullock County, Alabama",2006-2010,64.991302,1.7665657,100,310.02252,100,83.69709,100,165.56659,65.203453,3.9293344,25,39.601528,65.661362,1.8156748,100,138.07471,64.805626,7.553803,65.04409,3.1236684,,,82.022469,61.489326,82.022469,90.695595,61.915798,6.8380594
05000US01011,"Bullock County, Alabama",2007-2011,64.778893,2.0913849,100,311.05438,100,325.724,,,63.551647,2.8243508,72.076019,21.889708,64.289215,2.6717579,100,325.724,64.705887,7.78409,64.799904,3.5033374,,,95.327103,91.552658,95.327103,47.007164,66.324242,7.8176312
05000US01011,"Bullock County, Alabama",2008-2012,64.031914,2.1638358,100,81.645195,100,98.343987,,,62.123798,2.9325185,79.775276,52.326553,63.066166,2.1570735,100,98.343987,64.365906,6.0975065,63.935997,3.290077,,,85.542168,60.39967,85.542168,59.215004,67.536331,2.6262641
05000US01011,"Bullock County, Alabama",2009-2013,64.517029,2.3283408,100,293.90698,100,83.90654,100,213.72871,62.568951,2.3752761,85.761047,51.625698,63.236309,2.3856671,100,97.423103,63.891212,5.6367507,64.69603,3.4007266,,,85.393257,62.958527,85.393257,62.076973,68.343887,3.5298903
05000US01011,"Bullock County, Alabama",2010-2014,64.35051,2.0761809,67.142853,68.599068,100,77.119751,100,219.18245,62.185867,2.2119815,100,38.831894,62.853249,2.1406865,100,85.418282,63.069141,6.6711402,64.715782,3.2763381,,,80.952385,51.760082,80.952385,51.280434,68.747772,4.6078925
05000US01011,"Bullock County, Alabama",2011-2015,64.487732,1.8592198,58.870964,54.100895,40.909092,52.51376,40.909092,56.317867,62.622517,2.4224303,100,37.533752,62.841743,1.8855884,,,62.56324,6.1019082,65.037323,2.9578519,,,86.861313,72.153267,86.861313,71.818962,68.787346,3.6393192
05000US01011,"Bullock County, Alabama",2012-2016,63.31501,1.9228518,67.85714,68.417023,17.857143,18.347164,17.857143,18.494038,63.373917,2.6754909,100,117.27787,63.26976,1.929654,,,63.330418,8.5236158,63.310749,3.4054563,100,1120.9172,84.482758,106.97729,84.347824,107.78569,63.53759,8.4962387
05000US01011,"Bullock County, Alabama",2013-2017,64.153465,2.04491,70.909088,60.237186,23.287672,20.3843,23.287672,20.681017,64.088326,3.1063442,100,93.935333,64.033325,2.0670538,,,64.178444,6.2661777,64.146576,3.1284933,100,560.45862,84.507042,28.006607,84.057968,30.913582,64.723793,6.3113132
05000US01013,"Butler County, Alabama",2005-2009,59.027195,1.1363308,51.6129,235.55446,69.491524,22.771952,69.491524,48.306309,58.621521,1.4154348,45.945946,93.746689,59.075321,1.1852195,,,59.182602,2.3339946,58.823532,4.0313044,,,67.379677,30.464401,67.379677,40.093605,59.09761,2.1565008
05000US01013,"Butler County, Alabama",2006-2010,59.277336,1.0513726,53.571426,261.36176,75.568184,72.335014,75.568184,28.687191,58.791393,1.2586694,43.103447,122.78805,59.322357,1.1048162,,,59.379101,2.3370609,59.154331,3.6571677,,,65.502182,22.043303,65.502182,30.233488,59.296967,2.0785558
05000US01013,"Butler County, Alabama",2007-2011,59.314476,1.0427269,50,183.26921,76.219513,65.009468,76.219513,16.842562,59.047405,1.0009762,54.945057,55.174507,59.333622,1.0732508,,,59.216793,1.6498036,59.43079,3.0126977,100,5415.7959,69.387756,40.435059,69.178078,40.763821,59.179211,1.3471246
05000US01013,"Butler County, Alabama",2008-2012,59.242641,1.0308026,50,46.674351,66.120216,26.30463,66.120216,26.74478,59.736641,.49532056,43.349754,17.499813,59.399815,1.0552843,,,59.005268,.44123819,59.521561,2.3011432,0,60.790276,54.705883,15.436991,62.837837,16.554237,58.840073,.40928152
05000US01013,"Butler County, Alabama",2009-2013,59.120441,1.0138801,87.5,55.305489,100,43.084568,100,43.084568,59.718525,.49992359,45,19.050016,59.272694,1.0451933,,,58.643032,.42674398,59.678268,2.2543406,0,30.395138,35.882355,12.302705,47.65625,14.81881,58.548672,.45667019
05000US01013,"Butler County, Alabama",2010-2014,58.938755,.95582193,88,54.173237,100,44.763657,100,44.763657,60.044567,.64208686,43.776825,19.149246,59.112865,.99149114,,,58.250046,.42818725,59.73521,2.1197541,0,26.052975,26.865673,10.729663,35.526314,14.707623,58.131027,.46377298
05000US01013,"Butler County, Alabama",2011-2015,58.966297,.93831205,92.307693,97.226418,100,54.176338,100,54.176338,60.763306,.67186391,55.416668,20.991234,59.008652,.98198736,,,57.875832,.42679906,60.212677,2.0688117,0,21.637217,30.7971,7.2614632,39.170506,9.9052362,57.869911,.42464131
05000US01013,"Butler County, Alabama",2012-2016,58.535503,.92299652,100,100.50333,100,33.747368,100,33.747368,60.123943,.9641521,57.312248,22.883224,58.550953,.9783414,,,57.100147,.44240883,60.139931,2.016186,0,29.013542,35.369774,5.4574189,41.198502,6.2567062,57.070614,.47696042
05000US01013,"Butler County, Alabama",2013-2017,58.754845,1.0313041,100,122.11891,89.285713,32.103699,89.285713,32.504463,60.476189,1.0970557,84.375,23.318157,58.673115,1.0402694,,,57.280075,.60614735,60.368328,2.2590094,0,91.185417,33.974358,7.941071,35.570469,8.1778641,57.31488,.60748529
05000US01015,"Calhoun County, Alabama",2005-2009,61.994888,.4882085,65.5,14.209473,75.025696,11.489443,77.64183,12.941152,62.06274,.4301407,55.963303,4.5962257,62.14397,.51301372,43.243244,96.982719,62.264969,.29354751,61.155552,2.2031879,59.491371,16.543877,49.13295,2.8360853,40.499622,4.540802,62.166119,.20418026
05000US01015,"Calhoun County, Alabama",2006-2010,62.891705,.47645533,63.937622,15.343536,73.333336,12.02002,76.073616,13.86704,64.259445,.53156114,60.759491,4.7179093,62.958431,.51307052,47.058823,83.760139,62.83852,.299743,63.045139,2.0431454,56.377689,4.9619274,50.074471,3.8284354,42.690815,5.4248872,62.89584,.050340325
05000US01015,"Calhoun County, Alabama",2007-2011,62.820751,.48596653,60.000004,16.761921,79.146919,10.890236,82.808395,12.869288,64.50235,.74402905,59.462368,4.7290707,62.930447,.52507204,45.121948,63.512249,62.749184,.21634279,63.023102,1.9579306,56.876064,1.6635073,49.781322,3.3973484,43.867924,5.6957755,62.790276,.25307584
05000US01015,"Calhoun County, Alabama",2008-2012,62.644058,.46873885,61.949688,9.7379227,84.083427,8.4381609,87.182587,10.237559,64.325783,.66324973,57.608128,4.562911,62.81361,.5082913,53.571426,9.4888754,62.544376,.080184326,62.922436,1.7917249,54.411762,11.547173,47.763958,1.9344389,42.328041,3.3841949,62.597137,.27201486
05000US01015,"Calhoun County, Alabama",2009-2013,62.480247,.48361784,50,8.1075258,76.651474,8.06318,75.995316,8.2191725,64.621696,.58573055,55.9575,4.3677783,62.706905,.52293205,100,109.88354,62.468784,.075686663,62.512016,1.8360708,53.246754,11.585071,47.181793,.72768283,42.254196,2.4901421,62.44709,.26115593
05000US01015,"Calhoun County, Alabama",2010-2014,62.318878,.49076551,44.117649,10.698799,70.606697,8.1075697,70.074547,8.2642155,64.805702,.57754552,56.534725,4.4578152,62.524189,.53224999,100,116.91602,62.238705,.0781122,62.538719,1.8489583,54.791344,13.54737,48.297935,1.102345,44.377041,1.7641613,62.143547,.25783798
05000US01015,"Calhoun County, Alabama",2011-2015,62.152802,.48329952,48.430492,7.1431251,72.790466,7.756742,72.599998,7.8107901,65.181,.8546536,56.687119,4.2009869,62.350655,.52337402,100,253.18939,61.95295,.077841461,62.693871,1.8040448,65.83477,18.280016,51.125896,7.0028381,44.901676,2.5342999,61.731441,.25353116
05000US01015,"Calhoun County, Alabama",2012-2016,61.94265,.47812182,59.947647,27.75684,67.92627,8.5607796,67.747917,8.4689255,65.175911,.87892973,56.78051,4.1655374,62.126343,.51684797,100,291.71591,61.655952,.068646073,62.717712,1.7803509,62.407864,16.262321,50.779629,7.0740929,45.374954,2.2043672,61.485184,.2579667
05000US01015,"Calhoun County, Alabama",2013-2017,61.537128,.49563181,52.54237,25.763592,64.965401,9.1073151,64.751961,9.1572323,65.228561,.94907564,56.782333,3.3221316,61.713017,.52845269,100,256.59204,61.302765,.066062376,62.161732,1.8250225,64.903847,14.838646,49.449474,6.5416708,40.896996,1.6462449,61.090599,.26561219
05000US01017,"Chambers County, Alabama",2005-2009,60.353271,.95550686,38.596489,128.60982,45.238094,78.395325,45.238094,87.542091,62.964394,1.8043926,55.627705,24.065239,60.41703,1.0213822,,,59.49995,1.207927,61.623405,2.9809527,42.105263,190.17195,40.150375,11.916704,40.031898,12.654024,59.50074,1.0533388
05000US01017,"Chambers County, Alabama",2006-2010,60.262005,.93669176,0,425.53192,49.65517,45.041584,49.65517,51.404697,61.299622,1.5183443,55.725193,20.071075,60.331814,.99998826,,,59.941406,1.2449651,60.709095,2.8363123,100,133.11989,55.053764,17.04875,48.774509,19.98642,59.818851,1.0090677
05000US01017,"Chambers County, Alabama",2007-2011,60.570179,.92268062,0,386.45245,86.746994,38.056747,85.234901,42.143318,61.549294,1.2704903,56.111111,17.184132,60.64135,.97670203,100,331.55734,59.999001,.97650874,61.363636,2.5883441,100,122.08083,55.172413,15.746381,49.162014,18.331539,59.855164,.81374383
05000US01017,"Chambers County, Alabama",2008-2012,60.374546,.9459489,0,89.397453,75.257729,18.86149,73.033707,19.886917,62.182117,.38255137,46.846848,14.634315,60.597507,.9913317,100,131.66963,59.892296,.2825048,61.041855,2.2884879,100,66.039948,45.308922,6.0470662,38.717949,8.8282394,59.407066,.44508526
05000US01017,"Chambers County, Alabama",2009-2013,60.770245,.89808536,0,48.632221,74.874374,16.468227,73.118279,17.166447,62.648319,.39688531,51.724136,6.9297619,60.816582,.90126497,100,146.08838,59.803921,.27232531,62.102108,2.1685622,100,84.828026,42.953022,8.1876926,37.728939,9.556427,59.690155,.21198305
05000US01017,"Chambers County, Alabama",2010-2014,60.579037,.82966018,39.344261,37.155231,77.027031,14.864087,76.168228,15.272294,62.840694,.53925079,51.265823,30.711937,60.622398,.82973295,100,207.40645,59.498245,.27426052,62.049858,1.9938853,80.645164,35.632565,29.523811,8.1681528,23.943663,9.0154066,59.38496,.17455845