geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,2544,562.6910633239525,,,,,,,,,,,,,,,368.5339915710475,1347,672.6355147387991,1197,,,,,,,370.270158674618,1421
97000US0100007,"Hoover City School District, Alabama",2010,2987,583.0446436581347,,,,,,,,,,,,,,,457.8960617996626,2083,741.3567696528316,904,,,,,,,555.5159986631957,2596
97000US0100007,"Hoover City School District, Alabama",2011,3497,828.6672966093062,,,,,,,,,,,,,,,699.6643526246942,2462,1084.536626769012,1035,,,,,,,699.6643526246942,2462
97000US0100007,"Hoover City School District, Alabama",2012,1204,403.7888463247633,,,,,,,,,,,,,,,362.5516987258876,934,542.6685606015057,270,,,,,,,362.5516987258876,934
97000US0100007,"Hoover City School District, Alabama",2013,2762,549.8465927293751,,,,,,,,,,,,,,,466.7556978176867,1928,721.2434796803219,834,,,,,,,466.7556978176867,1928
97000US0100007,"Hoover City School District, Alabama",2014,1493,415.0021556310408,,,,,,,,,,,,,,,308.021996294696,979,516.8213805366224,514,,,,,,,309.93503271058,1062
97000US0100007,"Hoover City School District, Alabama",2015,1405,362.892984758553,,,,,,,,,,,,,,,266.8976819831743,1024,450.4727417224743,381,,,,,,,274.9555550286114,1081
97000US0100007,"Hoover City School District, Alabama",2016,1599,507.5711201516807,,,,,,,,,,,,,,,331.007913632482,920,605.9659073738064,679,,,,,,,331.007913632482,920
97000US0100007,"Hoover City School District, Alabama",2017,1376,422.4394860444054,,,,,,,,,,,,,,,385.6619396822034,1076,572.0054642124504,300,,,,,,,387.1151974404226,1107
97000US0100270,"Baldwin County School District, Alabama",2009,7321,992.012515317744,,,,,,,410.2820971371651,1120,,,,,,,875.6747930887235,5392,1323.213956168093,1929,,,,,,,879.1621117495428,5417
97000US0100270,"Baldwin County School District, Alabama",2010,8860,1113.394050463855,,,,,,,402.9216893442709,1460,,,,,,,825.7335672862124,6282,1386.175398624403,2578,,,,,,,963.2918721651071,6896
97000US0100270,"Baldwin County School District, Alabama",2011,7983,1236.461002978247,,,,,,,393.2736065406781,785,,,,,,,936.1579565749427,5823,1550.879599306324,2160,,,,,,,952.3742677717737,6000
97000US0100270,"Baldwin County School District, Alabama",2012,7798,1058.667626083394,,,,,,,291.208262612107,768,,,,,,,896.7078380589687,6250,1387.39399211379,1548,,,,,,,896.231095836485,6261
97000US0100270,"Baldwin County School District, Alabama",2013,6731,1070.973814355611,,,,,,,,,,,,,,,918.9103042141306,6019,1411.163016177193,712,,,,,,,919.290871168664,6030
97000US0100270,"Baldwin County School District, Alabama",2014,6586,1111.295914501671,,,,,,,517.2334339990991,1230,,,,,,,868.1245142113842,4928,1410.183953164571,1658,,,,,,,897.5057806548115,5121
97000US0100270,"Baldwin County School District, Alabama",2015,4517,888.8265575482571,,,,,,,,,,,,,,,827.4127854494316,4177,1214.341206962966,340,,,,,,,827.4127854494316,4177
97000US0100270,"Baldwin County School District, Alabama",2016,3152,822.4387198071256,,,,,,,,,,,,,,,625.0428516148,1888,1032.997586731327,1264,,,,,,,625.0428516148,1888
97000US0100270,"Baldwin County School District, Alabama",2017,4908,965.9325817058898,,,,,,,,,,,,,,,873.3686052266149,4424,1302.228272230521,484,,,,,,,873.3686052266149,4424
97000US0100390,"Birmingham City School District, Alabama",2009,16576,1446.411911071391,,,,,,,1203.784028721196,13624,,,,,,,650.7754245818355,2880,1586.069377337846,13696,,,,,,,656.2337661179079,2952
97000US0100390,"Birmingham City School District, Alabama",2010,16284,1417.967112917768,,,,,,,1287.025853332273,14077,,,,,,,416.1723729082707,1686,1477.778798497411,14598,,,,,,,436.9133521840298,1833
97000US0100390,"Birmingham City School District, Alabama",2011,18105,1485.93341500326,,,,,,,1373.12145553727,15680,,,,,,,536.1733074866783,1943,1579.708811611955,16162,,,,,,,564.8816555150997,2228
97000US0100390,"Birmingham City School District, Alabama",2012,12842,1003.300524137686,,,,,,,848.6539916856965,10326,,,,,,,403.5375374218332,1628,1081.41318923131,11214,,,,,,,403.5375374218332,1628
97000US0100390,"Birmingham City School District, Alabama",2013,13123,1215.282117459998,,,,,,,1155.115164933808,12006,,,,,,,250.1148488256544,919,1240.753022410639,12204,,,,,,,291.8547290251252,1060
97000US0100390,"Birmingham City School District, Alabama",2014,13267,1199.804732011441,,,,,,,994.1738003987573,11222,,,,,,,403.7394116110967,1851,1265.913467597655,11416,,,,,,,403.7394116110967,1851
97000US0100390,"Birmingham City School District, Alabama",2015,10670,1123.496034189831,,,,,,,1024.205019706889,8285,,,,,,,530.4678610496146,1973,1242.43289172769,8697,,,,,,,538.9221562014344,2051
97000US0100390,"Birmingham City School District, Alabama",2016,10161,1027.287814859089,,,,,,,933.0623694249033,8398,,,,,,,381.6515805405074,1209,1095.891501694867,8952,,,,,,,388.1162479667637,1323
97000US0100390,"Birmingham City School District, Alabama",2017,8873,1044.145092609904,,,,,,,963.7289213675851,7180,,,,,,,325.0233760165015,1041,1093.562604233753,7832,,,,,,,338.9721497985571,1317
97000US0101020,"Cullman County School District, Alabama",2009,2821,465.6074562180168,,,,,,,,,,,,,,,489.9635599318992,2701,675.9101962146689,120,,,,,,,489.9635599318992,2701
97000US0101020,"Cullman County School District, Alabama",2010,4379,659.3405161547773,,,,,,,,,,,,,,,593.1000182190752,3504,886.8469698063559,875,,,,,,,608.5953579647097,3767
97000US0101020,"Cullman County School District, Alabama",2011,3082,491.9037491679696,,,,,,,,,,,,,,,471.9862815334392,2741,681.7186724751404,341,,,,,,,457.1287094014787,2868
97000US0101020,"Cullman County School District, Alabama",2012,2486,468.0100928414778,,,,,,,,,,,,,,,431.0236261327879,2327,636.2505900084856,159,,,,,,,442.4767848594405,2481
97000US0101020,"Cullman County School District, Alabama",2013,2105,468.3124169459995,,,,,,,,,,,,,,,458.3586667817217,2006,655.2932071063465,99,,,,,,,467.2380137941847,2052
97000US0101020,"Cullman County School District, Alabama",2014,1792,401.9722038862274,,,,,,,,,,,,,,,433.3762457595701,1619,591.0978117755217,173,,,,,,,433.3762457595701,1619
97000US0101020,"Cullman County School District, Alabama",2015,1182,329.93441237303,,,,,,,,,,,,,,,299.7706363992144,1002,445.7792625449581,180,,,,,,,305.7321637337413,1096
97000US0101020,"Cullman County School District, Alabama",2016,1082,346.491220637018,,,,,,,,,,,,,,,320.8350370922423,1034,472.21953263764,48,,,,,,,320.8350370922423,1036
97000US0101020,"Cullman County School District, Alabama",2017,1982,458.3130975942884,,,,,,,,,,,,,,,454.7599999138149,1902,645.6450673149177,80,,,,,,,454.7599999138149,1902
97000US0101230,"Dothan City School District, Alabama",2009,2633,307.349998059709,,,,,,,225.1974059650542,1242,,,,,,,209.9413112350455,1241,372.2087794106869,1392,,,,,,,214.7652557918576,1325
97000US0101230,"Dothan City School District, Alabama",2010,2606,314.9000798151276,,,,,,,231.8692779708045,1288,,,,,,,201.4021331669234,1184,373.7979126637292,1422,,,,,,,212.3051820455603,1303
97000US0101230,"Dothan City School District, Alabama",2011,2559,264.7819411959646,,,,,,,198.5768019790677,1224,,,,,,,181.7873063243493,1320,321.1792352007927,1239,,,,,,,181.7873063243493,1320
97000US0101230,"Dothan City School District, Alabama",2012,2892,341.8716586917693,,,,,,,214.1285092854793,1615,,,,,,,261.2602969446301,1218,430.2710468719199,1674,,,,,,,261.2602969446301,1218
97000US0101230,"Dothan City School District, Alabama",2013,2562,244.8573065801314,,,,,,,203.1705228086316,1591,,,,,,,143.8894297161078,854,284.0057544658262,1708,,,,,,,143.8894297161078,872
97000US0101230,"Dothan City School District, Alabama",2014,2739,271.1866328949301,,,,,,,199.4671461567856,1572,,,,,,,160.7371207723655,946,315.2437340457057,1793,,,,,,,175.7511877799728,1036
97000US0101230,"Dothan City School District, Alabama",2015,2575,281.0680927734272,,,,,,,197.5085166677694,1270,,,,,,,205.0615488288263,1113,347.9217032370488,1462,,,,,,,209.3516724401646,1152
97000US0101230,"Dothan City School District, Alabama",2016,2176,270.5542764070737,,,,,,,202.4982277598527,1157,,,,,,,165.0721765834426,953,316.9360187232599,1223,,,,,,,165.93183418505,969
97000US0101230,"Dothan City School District, Alabama",2017,2139,280.3400680158321,,,,,,,224.9445535746196,1181,,,,,,,156.6502964442139,787,321.1383955729701,1352,,,,,,,159.3273573292126,852
97000US0101290,"Elmore County School District, Alabama",2009,3371,641.5038839369073,,,,,,,,,,,,,,,400.548873671047,2144,756.2847567585118,1227,,,,,,,400.548873671047,2212
97000US0101290,"Elmore County School District, Alabama",2010,2138,400.0642033169684,,,,,,,,,,,,,,,315.1587373919318,1332,509.290090744084,806,,,,,,,315.1587373919318,1332
97000US0101290,"Elmore County School District, Alabama",2011,3794,710.1693419714858,,,,,,,454.7295316587894,1818,,,,,,,464.8150854749075,1843,848.7600119947091,1951,,,,,,,464.8150854749075,1843
97000US0101290,"Elmore County School District, Alabama",2012,2239,509.9437953805354,,,,,,,226.2484631722167,469,,,,,,,389.7225426238671,1445,641.8148757050722,794,,,,,,,389.7225426238671,1445
97000US0101290,"Elmore County School District, Alabama",2013,3181,665.8216963376467,,,,,,,404.8965444684362,893,,,,,,,499.017045662372,2288,832.0676313711183,893,,,,,,,499.017045662372,2288
97000US0101290,"Elmore County School District, Alabama",2014,2668,751.24039941653,,,,,,,582.6905342894848,1306,,,,,,,376.1758869142902,1285,840.1609581569833,1383,,,,,,,376.1758869142902,1285
97000US0101290,"Elmore County School District, Alabama",2015,1432,397.3154844294785,,,,,,,,,,,,,,,308.7104628329639,1112,503.151810122923,320,,,,,,,319.2322843585161,1150
97000US0101290,"Elmore County School District, Alabama",2016,1678,572.4023111285339,,,,,,,463.0750621992586,1101,,,,,,,232.2196479201556,530,617.7138258655443,1148,,,,,,,232.2196479201556,530
97000US0101290,"Elmore County School District, Alabama",2017,2037,507.4353175536838,,,,,,,387.3003518190659,1266,,,,,,,225.9967787374415,771,555.4864044245441,1266,,,,,,,225.9967787374415,771
97000US0101800,"Huntsville City School District, Alabama",2009,10130,1044.920789909262,,,,,,,852.0987743643143,5768,,,,,,,635.3586851761552,3744,1222.92277598112,6386,,,,,,,650.0325226452554,4029
97000US0101800,"Huntsville City School District, Alabama",2010,11462,1169.340707316152,,,,,,,911.5770905687097,6218,,,,,,,625.9237694893226,4253,1326.325094009142,7209,,,,,,,690.7907504589184,4652
97000US0101800,"Huntsville City School District, Alabama",2011,10744,1134.284099427153,,,,,,,794.7744204697398,5219,335.066927711302,872,1182.73845978693,9872,,,726.6881808822016,4163,1347.099153903361,6581,,,,,,,764.8510717765934,4608
97000US0101800,"Huntsville City School District, Alabama",2012,8345,858.1095791766491,,,,,,,601.2849490607642,4472,,,,,,,535.8809873083238,3287,1011.691891058374,5058,,,,,,,534.5397791312644,3400
97000US0101800,"Huntsville City School District, Alabama",2013,9963,1020.050650312137,,,,,,,646.6399497554338,4791,,,,,,,724.0948225537352,4486,1250.92631327802,5477,,,,,,,734.2548851748155,4640
97000US0101800,"Huntsville City School District, Alabama",2014,6679,794.7934746750904,,,,,,,623.286196494133,3206,,,,,,,452.0704131575945,3046,914.3655318517763,3633,,,,,,,473.0373841888408,3239
97000US0101800,"Huntsville City School District, Alabama",2015,5958,896.5640094755108,,,,,,,811.3051143096417,3471,,,,,,,355.7514212446646,1953,964.5652371946662,4005,,,,,,,360.2109767851895,2060
97000US0101800,"Huntsville City School District, Alabama",2016,4811,708.0055160138438,,,,,,,558.879211067677,2813,,,,,,,371.5852436739582,1271,799.5920234858925,3540,,,,,,,397.907062928309,1512
97000US0101800,"Huntsville City School District, Alabama",2017,5802,812.2788481468123,,,,,,,542.8772214031408,2344,,,,,,,694.052692095254,2909,1068.412872700148,2893,,,,,,,702.4557281845092,3020
97000US0101920,"Jefferson County School District, Alabama",2009,8839,978.0474842617905,,,,,,,422.2666640634056,1949,,,,,,,758.415102429542,6832,1237.647101989913,2007,,,,,,,777.8732336066463,6890
97000US0101920,"Jefferson County School District, Alabama",2010,11434,1074.169810912318,,,,,,,618.8094527540137,3237,,,,,,,865.6238262599948,7746,1379.545356726047,3688,,,,,,,883.3680025351297,7968
97000US0101920,"Jefferson County School District, Alabama",2011,10630,1126.442485498188,,,,,,,714.4409177021057,3459,,,,,,,937.3089366933002,5985,1465.408037353577,4645,,,,,,,976.7794004611221,6252
97000US0101920,"Jefferson County School District, Alabama",2012,9815,1101.62409688018,,,,,,,748.221830224347,4571,,,,,,,680.028251151101,4465,1294.609621928826,5350,,,,,,,704.4187051295392,4784
97000US0101920,"Jefferson County School District, Alabama",2013,7322,793.3552328314364,,,,,,,589.1279815673358,3024,,,,,,,526.696764536598,3926,952.2720237591479,3396,,,,,,,539.5718096858526,4078
97000US0101920,"Jefferson County School District, Alabama",2014,9994,1085.53336474457,,,,,,,690.8859116923632,3557,,,,,,,805.1269429656622,5787,1351.522134581191,4207,,,,,,,805.982057899781,5803
97000US0101920,"Jefferson County School District, Alabama",2015,7579,952.9233596899646,,,,,,,718.1132913616915,3444,,,,,,,602.5692985109183,3372,1127.454073987384,4207,,,,,,,634.1929194992919,3588
97000US0101920,"Jefferson County School District, Alabama",2016,7373,927.3480084832033,,,,,,,664.4788643100261,3377,,,,,,,659.9284861440768,3592,1138.191519763777,3781,,,,,,,666.8745847594596,3676
97000US0101920,"Jefferson County School District, Alabama",2017,6100,845.6309481218973,,,,,,,650.8921105223568,3278,,,,,,,548.2002075536868,2654,1007.777340479257,3446,,,,,,,558.3830809914408,2711
97000US0102220,"Madison County School District, Alabama",2009,5160,807.2657617668176,,,,,,,,,,,,,,,625.7094074985307,3771,1021.366864918342,1389,,,,,,,625.7094074985307,3771
97000US0102220,"Madison County School District, Alabama",2010,6215,875.5707411654261,,,,,,,515.028532102967,1696,,,,,,,686.4780412844168,4188,1112.598860304406,2027,,,,,,,710.3238699890121,4264
97000US0102220,"Madison County School District, Alabama",2011,5597,930.3230133333576,,,,,,,518.5467281389406,1480,,,,,,,787.6432786937094,3638,1218.967941993979,1959,,,,,,,787.6432786937094,3638
97000US0102220,"Madison County School District, Alabama",2012,5923,955.3243173671673,,,,,,,761.6487440505368,3049,,,,,,,491.4745956110057,2335,1074.333202262709,3588,,,,,,,491.4745956110057,2335
97000US0102220,"Madison County School District, Alabama",2013,4334,733.9420446472542,,,,,,,496.3722188085449,1319,,,,,,,489.2382134003042,2739,882.0572285017076,1595,,,,,,,489.2382134003042,2739
97000US0102220,"Madison County School District, Alabama",2014,4814,786.6533914908029,,,,,,,347.6651000998077,857,,,,,,,607.0370833630318,3193,993.6385554727024,1621,,,,,,,607.0370833630318,3193
97000US0102220,"Madison County School District, Alabama",2015,4716,766.6554954572148,,,,,,,458.7253504468803,1637,,,,,,,496.6624807404007,2213,913.4737371648713,2503,,,,,,,526.8693496675339,2377
97000US0102220,"Madison County School District, Alabama",2016,3137,669.1032186861767,,,,,,,174.2094815264312,181,,,,,,,531.9371162273725,2473,854.7843078089903,664,,,,,,,550.0475187392043,2657
97000US0102220,"Madison County School District, Alabama",2017,1979,548.9482910576096,,,,,,,,,,,,,,,388.7047261130699,1409,672.6333253398219,570,,,,,,,388.7047261130699,1409
97000US0102370,"Mobile County School District, Alabama",2009,22892,1556.873217794961,,,,,,,1098.005269466649,12725,,,,,,,980.9682013414839,9659,1840.150218957784,13233,,,,,,,980.9682013414839,9659
97000US0102370,"Mobile County School District, Alabama",2010,24726,1727.106459173232,,,,,,,976.9135029237926,10954,,,,,,,1404.002828364839,12249,2225.78540371132,12477,,,,,,,1416.386852560569,12555
97000US0102370,"Mobile County School District, Alabama",2011,20330,1326.825946294832,,,,,,,935.8149019834825,12136,,,,,,,773.2761577100268,7244,1535.715829131144,13086,,,,,,,773.2761577100268,7359
97000US0102370,"Mobile County School District, Alabama",2012,20738,1444.23810559916,,,,,,,999.392829402578,10086,,,,,,,1103.217669899653,9929,1817.39179398485,10809,,,,,,,1096.416064107867,10015
97000US0102370,"Mobile County School District, Alabama",2013,21268,1442.098924126872,,,,,,,1026.878916815085,11224,,,,,,,1032.302813796034,9093,1773.498916362536,12175,,,,,,,1036.551732015308,9135
97000US0102370,"Mobile County School District, Alabama",2014,13376,1251.933761912665,,,,,,,812.2920446279243,6344,,,,,,,954.4005255342649,6536,1574.235848707835,6840,,,,,,,963.866553355721,6636
97000US0102370,"Mobile County School District, Alabama",2015,11557,1093.182710729387,,,,,,,866.681288796766,6334,,,,,,,693.694017505052,4636,1294.704533459256,6921,,,,,,,733.5877437968417,4947
97000US0102370,"Mobile County School District, Alabama",2016,10389,1044.754214255869,,,,,,,903.3436478527925,6034,,,,,,,630.5838544010634,3852,1220.306258951703,6537,,,,,,,629.5081851530887,3867
97000US0102370,"Mobile County School District, Alabama",2017,7737,875.6724297899564,,,,,,,646.5548025494421,4085,,,,,,,621.1555204276004,2983,1073.60904655835,4754,,,,,,,631.1968574314032,3128
97000US0102430,"Montgomery County School District, Alabama",2009,9904,990.6293118732659,,,,,,,880.5592310072414,7579,,,,,,,403.4908344370116,2167,1069.650076902337,7737,,,,,,,410.1510335441138,2216
97000US0102430,"Montgomery County School District, Alabama",2010,9031,995.6459638187774,,,,,,,866.3383902593657,6802,,,,,,,429.619960092404,2030,1084.381941650829,7001,,,,,,,429.619960092404,2030
97000US0102430,"Montgomery County School District, Alabama",2011,10471,1106.652348034203,,,,,,,1020.478033528225,8347,,,,,,,392.2857053572119,1734,1174.124139108476,8737,,,,,,,418.9667267644096,1857
97000US0102430,"Montgomery County School District, Alabama",2012,10014,942.7250503311809,,,,,,,843.5666123916643,7956,,,,,,,306.1428539081782,1600,991.1881594939338,8414,,,,,,,311.8327585763286,1696
97000US0102430,"Montgomery County School District, Alabama",2013,7724,852.5614180092891,,,,,,,734.1955482756308,5721,,,,,,,429.3230889779009,1777,954.5571152149757,5947,,,,,,,429.3230889779009,1777
97000US0102430,"Montgomery County School District, Alabama",2014,10617,1134.997385202823,,,,,,,886.1153492938502,7534,,,,,,,518.3952904970346,2157,1247.779123734145,8460,,,,,,,548.910587657059,2463
97000US0102430,"Montgomery County School District, Alabama",2015,8628,973.2953765038125,,,,,,,803.560047330123,6527,,,,,,,433.6319850057449,1381,1065.52362167327,7247,,,,,,,450.27870250148,1706
97000US0102430,"Montgomery County School District, Alabama",2016,7798,1024.977188049817,,,,,,,1019.173004296515,6154,,,,,,,425.8045313071802,1422,1109.904380973532,6376,,,,,,,434.1813226962657,1525
97000US0102430,"Montgomery County School District, Alabama",2017,5076,763.3619715695895,,,,,,,783.3036175484831,3872,,,,,,,317.4393233363973,1080,826.7340706895299,3996,,,,,,,318.1440134169714,1115
97000US0103030,"Shelby County School District, Alabama",2009,5423,743.0605754586921,,,,,,,206.6315007068604,748,,,,,,,624.7039954303307,4217,970.7698495048254,1206,,,,,,,627.3099762080423,4320
97000US0103030,"Shelby County School District, Alabama",2010,7409,937.4871259429591,,,,,,,406.4015233902791,1843,,,,,,,722.8638323212924,4648,1183.813427608851,2761,,,,,,,731.2991672831406,4840
97000US0103030,"Shelby County School District, Alabama",2011,7483,965.7558222738105,,,,,,,428.8166790509656,1540,,,,,,,738.7079091825135,5206,1215.883910307462,2277,,,,,,,804.64141060922,5695
97000US0103030,"Shelby County School District, Alabama",2012,5584,708.8742822233611,,,,,,,208.2765654376406,584,,,,,,,653.7057883740336,4498,964.2790082498956,1086,,,,,,,660.1233298341339,4617
97000US0103030,"Shelby County School District, Alabama",2013,4373,604.2489010244516,,,,,,,150.0978180549238,352,,,,,,,592.6356415141742,3749,846.3650146255894,624,,,,,,,592.6356415141742,3749
97000US0103030,"Shelby County School District, Alabama",2014,5019,655.2021177332414,,,,,,,293.5635229092815,1262,,,,,,,555.6284140683858,3683,859.076684354938,1336,,,,,,,555.2828055819637,3757
97000US0103030,"Shelby County School District, Alabama",2015,2783,497.1161525460607,,,,,,,,,,,,,,,371.6468963723431,1979,620.6817902157219,804,,,,,,,372.5387601848216,2002
97000US0103030,"Shelby County School District, Alabama",2016,2959,589.2208427321926,,,,,,,,,,,,,,,557.4587282385911,2145,811.1358919437745,814,,,,,,,560.1305202348708,2299
97000US0103030,"Shelby County School District, Alabama",2017,2800,562.8312586767244,,,,,,,,,,,,,,,557.7423981809091,2313,792.3734021736327,487,,,,,,,557.7423981809091,2313
97000US0103360,"Tuscaloosa City School District, Alabama",2009,2537,616.9748519391574,,,,,,,608.7313401195896,1890,,,,,,,191.7217673239782,546,646.0767787122323,1991,,,,,,,191.7217673239782,546
97000US0103360,"Tuscaloosa City School District, Alabama",2010,4147,819.7180084759198,,,,,,,755.7759058805091,2718,,,,,,,532.5241851261205,1389,977.5068394461323,2758,,,,,,,532.5241851261205,1389
97000US0103360,"Tuscaloosa City School District, Alabama",2011,3737,668.0950444865207,,,,,,,544.1955520633861,2513,,,,,,,375.4777679677617,1224,766.3775457993914,2513,,,,,,,375.4777679677617,1224
97000US0103360,"Tuscaloosa City School District, Alabama",2012,2700,463.9476896446747,,,,,,,352.6071666315298,1730,,,,,,,285.0130388896239,970,544.4996703981828,1730,,,,,,,285.0130388896239,970
97000US0103360,"Tuscaloosa City School District, Alabama",2013,4073,904.6855012254518,,,,,,,267.4115710415748,1196,,,,,,,804.7348849047534,2092,1210.807206416535,1981,,,,,,,885.4958526204823,2642
97000US0103360,"Tuscaloosa City School District, Alabama",2014,4774,963.2358432618061,,,,,,,875.1996405715057,2763,,,,,,,451.0642524212026,1898,1063.617529733589,2876,,,,,,,451.0642524212026,1898
97000US0103360,"Tuscaloosa City School District, Alabama",2015,2688,549.1929398030775,,,,,,,483.7049516932563,1387,,,,,,,330.8270034144932,1159,641.1391356934622,1529,,,,,,,347.406695975085,1301
97000US0103360,"Tuscaloosa City School District, Alabama",2016,4031,606.0226310886621,,,,,,,419.4969232927305,1971,,,,,,,498.8685585358455,1975,784.9415698555256,2056,,,,,,,498.8685585358455,1975
97000US0103360,"Tuscaloosa City School District, Alabama",2017,3297,709.660485025082,,,,,,,598.5326594375131,1890,,,,,,,344.0025797660147,1207,788.6417303767967,2090,,,,,,,344.0025797660147,1207
97000US0103390,"Tuscaloosa County School District, Alabama",2009,3725,594.425364652004,,,,,,,,,,,,,,,475.650781175508,2774,761.3049190531602,951,,,,,,,475.650781175508,2774
97000US0103390,"Tuscaloosa County School District, Alabama",2010,3593,692.9064557963728,,,,,,,,,,,,,,,627.2546052937723,2613,934.6484346247721,980,,,,,,,627.2546052937723,2613
97000US0103390,"Tuscaloosa County School District, Alabama",2011,5128,786.1501059366694,,,,,,,379.2397270252561,1475,,,,,,,705.7140566362326,3572,1056.439453446436,1556,,,,,,,708.9147053202341,3653
97000US0103390,"Tuscaloosa County School District, Alabama",2012,4245,749.3862814648217,,,,,,,269.7670695556764,893,,,,,,,706.6238540469349,3230,1029.998577647473,1015,,,,,,,708.6897436355864,3270
97000US0103390,"Tuscaloosa County School District, Alabama",2013,3283,601.0608920972451,,,,,,,287.5386370030497,745,,,,,,,488.4210079100486,2509,774.4864601635098,774,,,,,,,488.4210079100486,2509
97000US0103390,"Tuscaloosa County School District, Alabama",2014,2448,577.1952368296485,,,,,,,222.396875607044,602,,,,,,,495.8388667998585,1755,760.9274099729893,693,,,,,,,495.8388667998585,1755
97000US0103390,"Tuscaloosa County School District, Alabama",2015,2109,457.2596559915235,,,,,,,224.2567954894148,587,,,,,,,351.1978774395052,1278,576.5642567099526,831,,,,,,,351.1978774395052,1278