geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,46.030968,.70386827,42.871902,15.637568,,,35.004642,10.10689,50.790291,.9840439,64.133331,8.5368538,45.595486,.78045893,,,37.581768,1.7253942,51.492958,1.1397568,69.65377,13.763371,72.22625,8.4441471,73.648651,10.695554,38.72847,1.6931574
04000US01,Alabama,2010,49.331615,1.1198215,52.814568,17.760813,,,19.145569,10.631521,53.932346,1.2821051,65.207413,6.9970951,48.874401,1.1976424,,,42.104431,1.7423871,54.29541,1.8726573,55.66647,12.349582,54.63744,6.452035,53.692722,4.7806458,43.3158,1.8767346
04000US01,Alabama,2011,49.750549,1.2365233,56.257744,15.603871,,,27.48756,9.8614473,54.645432,1.4566683,62.415588,6.4946361,49.387531,1.304428,,,42.274792,1.9738098,54.767273,2.0618775,64.076347,11.585782,61.111111,8.5716524,57.633896,12.645851,43.093887,1.9317633
04000US01,Alabama,2012,49.878654,.91381305,62.545456,20.937998,,,25.054947,11.439909,54.796471,1.4391791,66.880661,4.7543583,49.296043,.99326998,,,42.125919,1.2943934,55.141598,1.3383731,62.377502,10.177866,53.865398,8.0062389,41.757576,11.562482,43.198521,1.3592647
04000US01,Alabama,2013,49.109497,.94345546,15.578948,4.9958134,,,36.447369,25.475868,53.920536,1.5685058,54.971252,7.1243243,48.918388,1.01483,,,42.565907,1.6411513,53.575439,1.5110677,55.892593,15.19591,57.121773,8.7959757,58.325218,9.2969103,43.024029,1.7450526
04000US01,Alabama,2014,51.01672,1.0227818,61.049282,16.795441,,,38.585495,20.940355,54.874741,1.2596748,56.399853,8.4611235,50.850739,1.0953951,,,45.715134,1.5080326,54.679264,1.7552416,51.155293,12.095448,52.635544,8.2342739,53.933113,11.367132,46.110569,1.5998095
04000US01,Alabama,2015,47.69545,1.1348497,,,,,61.629749,14.408628,52.183678,1.2615857,48.215714,6.5550117,47.676601,1.200806,,,41.285858,2.1565902,51.885395,2.0298789,43.37402,12.54641,40.458939,7.9024973,36.836403,8.1957531,42.020863,2.1518917
04000US01,Alabama,2016,44.998547,1.1751238,49.739586,24.355854,,,7.7872744,4.7768617,49.74828,1.5178779,68.556702,6.5410266,44.167618,1.2881503,,,37.268131,1.980915,50.025482,1.9699507,86.547974,14.828799,51.025188,12.270778,36.079903,15.303511,38.975227,2.0401955
04000US01,Alabama,2017,45.648998,1.2547747,63.420425,27.809525,,,12.658228,9.1500206,49.437466,1.5402216,63.503242,8.117012,45.084305,1.3503202,,,38.569462,1.8044014,50.222622,2.0426209,67.54808,11.203321,58.156311,8.0796423,53.457607,10.770495,39.818043,1.8386258
04000US02,Alaska,2009,28.781679,3.1831875,33.514439,3.3154912,,,36.111111,19.04973,,,49.34811,7.9859042,27.077255,3.6499317,,,28.198757,4.8192272,29.53043,9.433341,,,,,35.450935,10.754475,29.403204,4.452836
04000US02,Alaska,2010,28.967268,2.2784696,30.904896,4.4987063,,,40.822323,14.193448,,,21.681068,8.7818089,29.412895,2.4365473,,,28.234949,4.8999615,29.599323,5.9123001,,,,,39.40443,13.302843,27.291075,4.7386761
04000US02,Alaska,2011,23.705172,2.6102853,33.179928,2.4165771,,,0,12.373977,,,16.640127,8.5019951,24.118496,2.7834198,,,21.166779,4.0025101,26.493675,6.7252555,16.32653,14.536427,23.659306,9.0945292,24.09602,9.5731907,20.858994,3.8393099
04000US02,Alaska,2012,29.334843,2.683198,35.024727,5.0127444,,,34.924786,14.214991,29.037268,13.51773,43.804539,11.281703,27.728813,3.3927977,,,22.640661,3.8063724,35.638119,5.1516876,,,,,38.622753,9.0152407,23.155922,3.6864574
04000US02,Alaska,2013,27.84288,2.7609479,41.65554,3.9817288,,,10.682492,8.3671551,,,23.409363,9.5494719,28.333334,3.1958296,,,24.332865,3.09094,31.50819,6.0000644,,,,,29.725489,7.8080664,23.888422,3.1090527
04000US02,Alaska,2014,29.009039,3.1516087,30.471125,3.8824029,,,20.218931,11.094675,43.638523,22.024206,19.893616,9.6628714,30.008162,3.5473878,,,25.425343,4.0034246,31.843418,6.1202345,,,,,28.561405,8.2255859,25.880146,3.7631121
04000US02,Alaska,2015,26.553288,2.8018646,27.764076,1.0599117,,,5.9732237,2.6552,29.42029,13.120805,31.641678,12.283827,25.814734,3.7506979,,,23.567171,3.683459,28.761551,5.330101,,,,,24.478527,7.3648982,25.336573,4.0148802
04000US02,Alaska,2016,28.990898,3.3341613,42.423023,5.3554959,7.0339975,5.3933644,7.5949364,6.4372382,,,42.997684,14.47915,27.504911,4.1488981,4.2253518,3.3434088,26.389071,4.8581738,30.894936,6.5481215,,,,,30.789474,9.3276072,29.357347,5.3492317
04000US02,Alaska,2017,23.501348,3.0485213,35.634499,5.1341739,,,22.478992,14.835964,,,23.731461,6.7327156,23.484976,3.3021472,,,17.010426,3.0690632,28.977055,5.43262,,,,,19.890009,4.8487244,17.633387,2.9052601
04000US04,Arizona,2009,34.63126,1.2155565,50.286514,5.1765666,,,48.235294,15.745211,35.620781,4.358345,45.418896,2.0395784,28.104008,2.6044316,,,22.553427,1.3122793,44.676147,1.837037,43.053242,4.3081565,42.191868,3.6991761,38.922611,6.6905193,31.695076,1.333907
04000US04,Arizona,2010,38.025318,1.4396273,44.76096,3.138329,,,25.7178,10.786694,39.045582,3.8687851,44.911457,1.9517485,33.611187,2.8582132,,,30.816608,2.2266562,43.511028,2.7803621,42.291252,4.1554527,40.945866,3.7028108,34.558067,7.7745371,36.944359,1.8643819
04000US04,Arizona,2011,42.11412,1.440119,54.845303,4.4937177,,,29.180326,9.5518341,38.280384,6.7865334,52.556049,1.8861871,34.697006,3.2376304,,,30.497629,2.5895002,50.375229,2.5561805,57.109905,3.8014441,56.574081,3.3621602,54.855843,7.258656,39.222637,1.5272231
04000US04,Arizona,2012,40.385796,.78654456,46.816479,3.2107196,25.674715,14.079574,28.770393,14.944304,39.680882,3.6993604,52.227108,1.3845693,31.990723,2.1362863,0,39.724335,28.416998,1.5229146,48.661873,.84863955,52.05323,3.2025344,46.47187,2.8554051,29.123756,5.6314392,39.081043,.80387545
04000US04,Arizona,2013,39.273457,1.0311148,50.495113,3.3575156,20.952896,5.1385274,19.956141,5.2724657,38.971485,4.2089014,50.30788,1.4233286,31.55294,2.3516529,100,72.684021,26.99464,1.710238,47.635208,1.6223791,56.61702,4.0199661,52.867325,3.590719,38.107201,7.6787605,36.367352,1.2786952
04000US04,Arizona,2014,40.320789,.84379941,52.373497,3.6883659,,,17.329332,4.859448,44.65601,3.3443413,50.695332,1.617142,32.541534,2.329349,,,27.277893,1.4128537,48.390396,.95757443,49.613827,4.1858058,46.122295,3.6086459,32.448559,5.6887465,38.06522,.87263042
04000US04,Arizona,2015,40.063152,1.0616125,53.751148,3.2846622,21.629293,7.4042783,25.156816,7.5055413,34.259609,3.865829,51.479424,1.7604738,31.05776,2.722996,0,24.734503,27.274111,1.5691934,47.982689,1.6274331,53.944771,3.0335038,50.483807,2.903306,39.505436,7.2945766,37.54459,1.193137
04000US04,Arizona,2016,36.902298,.80534881,45.520611,2.5393384,,,31.077251,12.304676,37.194637,3.4279308,44.62254,1.4340245,31.024843,2.0898798,,,26.245546,1.6909223,43.316746,1.2448758,47.913967,2.9666479,47.396816,2.6951692,45.708241,6.1904421,33.621376,1.2149928
04000US04,Arizona,2017,34.582756,1.0401165,44.545197,3.8252928,,,31.67421,10.514326,37.088497,3.9309621,40.997967,1.5786972,29.685984,2.44433,,,24.293447,1.6105595,40.379772,1.5417782,42.926311,5.5259748,36.872383,3.8506978,25.270117,2.8061879,32.548241,1.2761033
04000US05,Arkansas,2009,49.48687,1.5044636,41.319942,15.192711,,,42.872456,22.108204,60.662018,2.4176037,66.346992,5.5801129,48.567326,1.6738855,,,39.641171,2.0822632,60.624641,2.7528267,71.276077,8.8838062,66.388046,6.4750152,61.049282,8.8004951,40.832607,2.0390487
04000US05,Arkansas,2010,47.107288,1.427629,,,,,28.506788,17.224133,54.296406,2.2129214,52.308041,7.5240941,46.888668,1.5348104,,,42.23447,2.0426736,53.660358,3.507303,50.899742,13.477665,52.575165,8.6115465,54.30851,10.717397,42.689648,2.035681
04000US05,Arkansas,2011,48.164616,1.7819773,34.482758,17.745312,,,,,50.85379,3.6174183,65.172981,7.0601711,47.14455,2.0066144,,,44.025814,1.8863808,53.288967,4.0656691,59.709423,12.070649,65.935806,8.310359,76.90387,11.091087,45.223698,1.9142786
04000US05,Arkansas,2012,50.037098,1.4777478,27.970297,15.903897,,,22.077923,17.117126,55.655003,2.733614,64.469223,5.1169543,48.933689,1.7172091,,,44.671825,2.3726037,56.246758,3.5848129,55.853176,12.699678,52.65345,9.2341824,46.852516,10.737192,46.64389,2.2252824
04000US05,Arkansas,2013,49.461769,1.2965714,62.68882,21.44869,,,35.165874,12.249564,53.416557,2.0965853,65.881516,7.2518983,48.216896,1.620212,,,45.118118,1.7537869,54.923691,2.8330572,71.182632,12.468268,65.208893,9.4428492,53.97607,9.9040394,46.253178,1.6560094
04000US05,Arkansas,2014,46.663345,1.3667253,23.886641,14.342694,,,36.602871,31.936022,51.082275,2.4343371,55.985374,5.446341,45.968063,1.5691661,,,42.47089,2.1731513,51.719902,3.4588323,48.156261,8.3991756,49.422028,6.9095759,51.30011,11.821885,43.743889,2.0189626
04000US05,Arkansas,2015,46.16378,1.5604,60.980034,16.75346,,,45.652176,29.058971,49.030693,2.5935757,67.047081,7.3489676,44.732353,1.8740621,,,41.32188,2.3558486,51.924831,3.6127307,58.533657,12.267967,60.660381,8.4901581,63.704128,11.778118,43.085873,2.2883847
04000US05,Arkansas,2016,42.249264,1.6221102,60.554375,16.101929,,,56.382977,12.23455,45.595829,2.5497391,44.588928,7.1789255,42.070797,1.8392794,,,39.472431,2.2185569,45.256573,3.8829472,45.451302,8.258193,39.558708,5.9361162,32.292126,7.5196519,39.984802,1.9492816
04000US05,Arkansas,2017,41.845058,1.4944371,93.221832,10.686965,,,0,59.028236,46.351871,2.4439838,41.547249,5.924448,41.881237,1.821525,,,37.818562,1.9509872,46.14352,3.2758887,39.177258,8.0820646,43.350063,6.7223229,54.529716,12.333194,38.05624,2.0685277
04000US06,California,2009,33.523933,.49796808,38.153046,4.3025632,24.846973,1.5161891,24.760012,1.5780346,36.725578,1.3733184,40.91412,.68171269,27.528837,1.1587856,26.024923,5.441103,23.206709,.78830951,37.972664,.72277266,42.102558,1.2494876,40.280754,1.1292336,30.66267,2.458358,31.135359,.62427592
04000US06,California,2010,35.421066,.39485133,44.701439,5.1466713,25.476477,1.4828693,25.208319,1.481033,38.189011,1.2117637,43.567608,.73190719,28.160196,1.1715577,30.873835,9.5849295,23.72504,.79535609,40.102051,.51408094,45.390827,1.4545923,42.952084,1.3029885,30.763372,2.5965495,33.052399,.42048129
04000US06,California,2011,37.392433,.51933926,41.383595,4.4888606,27.695236,1.7854996,27.807093,1.8678817,43.98254,1.3780403,45.278202,.56145823,30.277876,1.2575645,25.675674,4.5083103,24.148573,.8766588,42.772209,.71113276,47.38026,1.2531133,45.23056,1.1454228,34.856121,2.6470883,34.220371,.63848805
04000US06,California,2012,39.43766,.44270217,52.945435,4.5365925,28.761377,1.508962,28.395021,1.5408798,45.249058,1.4426972,47.322437,.64596248,32.108212,1.1924199,35.292942,7.1157889,26.372093,.78096551,44.468586,.58046126,50.079079,.94326621,48.163578,.88873768,39.649429,2.2914815,36.111328,.64896017
04000US06,California,2013,38.755165,.40911105,39.748779,3.6626003,23.02268,1.6141332,22.304783,1.6352012,44.117012,1.1932966,46.70607,.5760262,31.295359,1.0952907,36.834671,8.5105381,26.995722,.91614938,43.190292,.58433741,49.018467,1.017378,46.583652,.91749889,35.713284,2.1149149,36.646549,.65344006
04000US06,California,2014,38.462898,.51953685,45.037727,3.3115525,26.303446,1.3589774,25.550314,1.3925285,43.501701,1.5999268,45.9431,.6617015,31.058735,1.3873599,37.596001,5.6957097,25.815376,.85377151,42.955845,.68286049,47.228683,1.0112848,44.662769,.90821952,33.53986,1.9661654,36.555447,.6278066
04000US06,California,2015,36.977577,.46024305,43.451298,4.1732621,26.069313,1.404614,25.26409,1.3564632,41.462936,1.4251615,44.235191,.61428899,29.753399,1.2595842,39.35091,9.8735638,25.323114,1.0184094,41.051884,.64340717,45.370518,1.3014064,43.171535,1.1571391,32.712475,2.3897161,34.996552,.54508746
04000US06,California,2016,34.941322,.46582109,53.634262,4.9820547,28.610239,1.4012989,28.558455,1.4140497,38.528606,1.5845679,41.104321,.74528658,28.789246,1.3060689,29.766262,8.4281664,23.669914,.91610515,39.044979,.64200592,42.336563,1.0756484,40.843735,.96864903,33.847462,2.1511619,32.188972,.65685803
04000US06,California,2017,32.743401,.46627751,36.270786,5.462162,24.010082,1.6370926,24.250246,1.6826909,35.12838,1.7481079,39.159386,.80410427,26.157183,1.407566,17.841127,6.6970453,22.355135,.81341827,36.374462,.62824804,39.486832,1.304636,37.695656,1.1411171,29.362165,2.1311886,31.318716,.49214795
04000US08,Colorado,2009,34.89238,1.3870153,54.419792,8.1766605,,,14.61505,7.2373576,44.127758,4.8932858,51.350777,3.1444271,28.32481,2.6399252,,,24.758486,1.537006,47.573677,2.1467962,51.552052,4.8648343,44.469749,3.5717189,32.103397,5.2263761,32.261787,1.4117107
04000US08,Colorado,2010,37.102261,1.3308133,39.123531,10.442977,,,32.249039,6.3482418,54.895042,4.0150294,47.094147,2.4833844,31.800831,2.651289,,,28.557932,1.7279406,46.544323,2.764071,49.173077,4.1870522,47.920902,3.4478631,44.22575,5.5846848,33.267067,1.6959935
04000US08,Colorado,2011,36.469124,1.382725,48.949917,6.417398,,,38.165939,9.6968203,51.983727,6.5376019,47.6782,2.3229814,31.223864,2.551163,,,27.914131,1.6310709,47.039211,2.9089897,60.803043,5.0286283,51.977901,3.5364609,36.25248,5.3915787,31.954538,1.447906
04000US08,Colorado,2012,33.854454,1.4041504,59.662777,12.570745,,,31.780926,8.7475615,44.695129,4.7009001,46.449081,2.6329162,28.035566,2.6317744,,,24.803333,1.7914044,45.010437,2.991015,51.295193,4.5015602,46.745125,3.940799,34.94442,6.9931202,30.473953,1.824403
04000US08,Colorado,2013,33.629845,1.2018187,29.830841,8.9357309,,,26.524687,8.2771215,44.935467,5.5893211,44.408333,2.1244957,28.374901,2.3187373,,,25.953543,1.6858844,42.910843,2.5893769,52.753361,4.3707771,48.45808,3.9924901,40.35664,7.8086896,30.461084,1.4813507
04000US08,Colorado,2014,31.666882,1.4624509,52.704136,7.4587321,,,33.611851,8.8814116,43.912228,5.423142,40.606499,2.3128617,27.195354,2.6712208,,,23.65753,1.2053132,40.832546,2.7730277,41.700214,5.1906328,36.247219,3.8910255,26.224157,4.9044752,29.164373,1.354847
04000US08,Colorado,2015,33.705063,1.2169659,34.492893,11.234983,,,38.087772,8.1330318,39.94735,5.5831041,46.426517,2.3244872,27.842634,2.3523407,,,25.136271,1.5367005,43.916218,2.3842187,39.427505,4.9218965,37.059921,4.1227508,31.987673,7.3638721,32.285347,1.2741566
04000US08,Colorado,2016,29.687382,1.4896404,46.580406,15.812127,,,29.49576,9.5774298,32.133564,3.8063002,39.439426,2.8079503,25.042074,2.7664282,,,22.91626,1.5964085,37.860519,3.2755587,35.849285,5.6831741,35.890106,4.4082499,35.969208,6.8158789,28.312212,1.6515189
04000US08,Colorado,2017,28.551737,1.5793012,31.08292,7.6830349,,,19.736332,6.6794276,37.877899,5.9916387,37.798843,2.8761067,23.767624,3.0267947,,,21.755802,1.7807567,36.704536,3.6074064,41.343529,4.8395004,40.619423,4.0950975,39.254837,7.4732962,26.495308,1.7364938
04000US09,Connecticut,2009,31.006199,1.5055468,,,,,31.089109,16.83684,36.350262,3.3693507,49.695877,2.6088793,24.751163,2.4132705,,,19.465599,1.7237775,41.69656,2.5560186,60.976868,3.373919,55.346497,3.2673187,34.685051,8.1503639,22.363276,1.6304789
04000US09,Connecticut,2010,29.841827,1.4399225,,,,,13.742588,7.5031438,38.469646,3.8061547,43.703812,2.6046796,24.189508,2.568867,,,16.883793,1.6833123,40.304211,2.134069,47.245316,3.241827,44.250957,2.8038926,32.942833,5.785809,22.621601,1.8396266
04000US09,Connecticut,2011,32.95306,1.5549387,,,,,5.1075268,3.8761396,40.365376,3.0885391,49.331795,2.5762422,26.322544,2.6938863,,,19.469465,1.9810207,43.1409,2.4900918,57.693363,3.9544213,54.461861,3.4852023,41.001431,6.768188,24.250582,1.8075138
04000US09,Connecticut,2012,32.270721,1.3599257,,,,,14.23679,8.2241764,39.104362,3.8410544,49.637264,2.1740117,25.276062,2.395694,,,19.039953,1.6865323,42.525692,2.0346959,49.248219,4.2054491,46.880177,3.7415595,38.234348,7.5860629,26.750214,1.8062989
04000US09,Connecticut,2013,32.165268,1.1183007,,,,,22.383858,10.89115,36.359398,3.3208103,49.787113,2.496007,25.263718,2.2227082,,,18.120157,1.6026964,43.245472,1.0135574,53.162746,4.4672928,52.883263,3.8908284,52.183651,7.764945,25.847488,1.407549
04000US09,Connecticut,2014,31.344213,1.7115487,,,,,6.8819032,4.9866648,36.51112,3.5950899,50.781517,3.4036138,22.993568,3.2279902,,,17.727058,1.8976111,42.159706,2.6994777,52.211235,6.0398068,47.378468,4.8990331,34.058319,6.5253353,26.112959,2.2372189
04000US09,Connecticut,2015,32.645733,1.446697,4.9798117,4.7786908,,,24.983671,7.8699512,34.864853,3.0869799,48.889687,3.0072153,25.063034,2.9390788,,,18.980219,2.0200229,41.582031,2.1610606,47.661964,5.1603122,48.52354,4.4547639,51.904476,8.4686079,27.911318,1.7291228
04000US09,Connecticut,2016,29.483431,1.4964497,,,,,48.27951,13.698732,29.067553,3.2036867,40.119896,2.3934853,24.911598,2.5903366,,,20.210676,2.0126712,35.793678,2.4782629,31.636486,4.2370977,32.678326,4.2651691,35.358524,10.638209,28.069967,1.836382
04000US09,Connecticut,2017,27.52096,1.8249974,,,,,29.95896,12.486937,27.132511,3.6960065,36.595497,3.1363606,23.020111,3.3417509,,,19.341501,2.1258488,33.194553,3.1334314,43.175865,5.5859861,41.64526,4.7426481,35.918003,8.0500727,23.410147,1.8111087
04000US10,Delaware,2009,28.8319,2.9553437,,,,,,,28.270813,4.8621974,50.707745,11.614598,26.942986,3.4850941,,,25.330839,3.9328322,31.815395,6.1310668,12.765958,6.7075739,,,,,29.141045,3.6653101
04000US10,Delaware,2010,30.364668,2.281029,,,,,,,37.64547,4.9668574,33.368309,11.607751,30.062902,2.7983031,,,21.199785,3.1426754,36.885826,3.4591515,50.424129,21.470741,48.501873,15.624806,44.731979,17.253511,21.34034,2.7784247
04000US10,Delaware,2011,31.408909,2.5429564,,,,,31.034481,30.528618,39.828388,5.1042624,50.507813,8.6683617,29.593882,3.100167,,,21.020159,3.1103115,40.715984,4.0557547,44.324322,10.721477,,,,,22.490196,2.7406664
04000US10,Delaware,2012,28.734768,2.6574919,,,,,0,65.466446,33.323555,3.9394433,54.601646,12.731506,26.006809,3.4691653,,,18.882877,2.6938152,36.164589,4.2240257,44.444447,13.636395,49.59631,14.162034,59.793812,32.342941,22.611507,2.9909887
04000US10,Delaware,2013,30.974642,2.4708369,,,,,22.323233,12.480801,35.330723,4.7653394,52.368759,7.4007301,27.917444,3.3131115,,,23.549566,3.6069739,36.363132,4.3862553,50.14299,14.207845,,,,,27.327633,3.5517156
04000US10,Delaware,2014,30.624168,2.7801414,,,,,25.609756,14.275556,31.959156,3.7150629,37.589745,8.4523726,29.66921,3.4398038,,,26.846222,3.9210126,33.875977,5.8384428,37.462234,21.361055,,,,,28.987915,3.9232433
04000US10,Delaware,2015,34.184807,2.8704164,,,,,0,44.942223,38.849613,5.5749803,65.160278,7.0160189,29.929983,3.8093896,,,20.739481,3.5057182,45.096573,4.1258702,56,14.045805,59.29752,13.511676,63.007683,23.737926,28.0543,3.6799495
04000US10,Delaware,2016,31.050945,2.5363698,,,,,0,154.37531,36.422169,5.4383054,52.393276,11.291754,27.889147,3.7014318,,,21.488241,3.1270926,38.311993,3.9227479,58.243076,24.917456,39.867737,13.721533,27.99378,14.478988,26.03643,3.279568
04000US10,Delaware,2017,30.061003,2.5571122,,,,,0,105.58311,30.840958,4.4902725,39.176384,8.8783894,29.010582,3.1296697,,,26.034815,4.1622372,33.383739,5.3644876,,,,,48.725639,23.452036,27.991974,4.1077905
04000US11,District of Columbia,2009,41.029987,3.4894719,,,,,,,45.141331,3.8613324,16.57835,10.329292,42.280735,3.6085405,,,9.2617455,6.1026835,42.874962,3.562573,,,,,,,13.397548,6.8572283
04000US11,District of Columbia,2010,42.295895,2.7849693,,,,,,,44.521217,2.8467524,38.071068,14.727298,42.580647,3.0942006,,,5.5256066,5.1933403,43.589134,2.7845206,,,,,,,19.313305,11.16384
04000US11,District of Columbia,2011,38.073608,2.8037581,,,,,,,40.380951,3.0945647,25.310308,10.927476,38.987175,3.0275095,,,,,,,,,,,,,9.6090126,4.8848505
04000US11,District of Columbia,2012,36.563091,2.4972076,,,,,,,40.223919,2.8817177,23.154234,6.4675422,38.128326,2.7686727,,,5.5149503,3.8022685,38.573395,2.5309708,32.830524,14.67757,,,,,8.9571619,4.1420679
04000US11,District of Columbia,2013,41.357361,3.1787179,,,,,,,44.879353,3.2902393,25.127047,14.406475,42.539799,3.4541194,,,24.662512,16.938129,42.68858,3.547364,,,,,,,22.579554,12.750093
04000US11,District of Columbia,2014,38.460049,3.0255044,,,,,,,39.658436,3.2686067,43.012955,15.626953,38.185776,3.3715532,,,13.8217,7.7027097,39.922863,3.0998237,26.284584,21.567375,,,,,28.907722,10.143878
04000US11,District of Columbia,2015,40.308952,2.9836519,,,,,,,43.853085,3.1254086,27.657005,21.415398,41.117241,3.3734744,,,18.371468,16.918802,41.558392,3.1968296,30.781893,20.358389,,,,,15.175097,14.09746
04000US11,District of Columbia,2016,42.079933,2.8583105,,,,,,,44.15089,3.4455326,57.382042,12.94189,39.923645,4.0095181,,,,,,,58.710884,14.959746,51.539337,13.35915,20.204082,12.334011,14.508647,6.9645977
04000US11,District of Columbia,2017,41.585243,3.677284,,,,,,,45.016201,3.9705474,27.405012,14.463314,42.434067,3.9174657,,,11.825054,6.5145969,44.334164,3.8348775,43.333332,17.146883,,,,,11.443747,5.8144107
04000US12,Florida,2009,35.523396,.81762475,51.765621,11.018689,,,27.780851,5.7004819,43.736668,1.5539516,37.228821,1.5214529,35.002155,1.1749271,,,27.773994,.96884018,40.848602,1.3970245,38.464336,3.8132999,38.52541,3.0822749,38.634674,5.233171,30.572874,.99115342
04000US12,Florida,2010,37.586189,.70533419,33.614536,12.8729,,,34.701935,5.6219416,44.058033,1.1636707,38.892143,1.32868,37.131123,1.0683305,,,31.535975,1.185365,41.31646,1.2734764,45.386974,3.696074,43.385628,2.9107819,39.469288,4.6264019,33.393475,1.0338304
04000US12,Florida,2011,37.945522,.69704789,54.647644,10.26063,,,32.008224,5.5567536,45.464943,1.1933321,41.391991,1.2589822,36.757244,1.072929,,,28.887463,1.3527921,43.558834,1.2216325,51.015999,3.7771094,47.160637,3.139272,39.0158,4.9566464,32.693432,.89585233
04000US12,Florida,2012,39.992844,.64395118,40.475163,8.1516361,,,30.985142,6.3147202,46.122677,.90335494,44.826611,1.4492309,38.220287,1.0783067,,,31.853279,.95407283,45.048683,1.034745,47.497986,4.5193501,46.555756,3.4915454,45.332775,5.450026,36.358997,.92700142
04000US12,Florida,2013,38.695511,.85877317,55.74324,22.251896,,,20.864365,5.0313878,45.396286,.81625319,42.098,1.6333923,37.429718,1.3549807,,,31.023592,1.1793047,43.227066,1.4141791,42.405605,4.5928512,39.75827,3.2106123,35.359459,3.5569944,35.241798,1.1891234
04000US12,Florida,2014,39.731483,.59186548,41.006203,9.6530552,,,30.367029,5.6269207,44.654041,1.0868242,45.720856,1.2872159,37.394688,1.0262252,,,31.644669,.91555035,44.543938,.91291153,50.63443,3.829911,44.478233,2.9506278,36.823029,4.4668326,36.956108,.93346071
04000US12,Florida,2015,37.136326,.73940653,18.083004,6.317091,,,37.189316,8.3717527,43.164703,1.5445857,42.09528,1.5365661,35.160931,1.2464075,,,28.244179,1.2423429,42.265736,1.2210491,39.435036,3.7734289,40.356453,3.320262,41.689495,5.9922962,33.710583,1.0584112
04000US12,Florida,2016,33.790436,.67721379,51.724136,15.41909,,,28.942913,4.6079421,37.381824,1.1116217,37.728046,1.301013,32.085232,1.1606555,,,27.391376,1.063412,37.300449,1.1108553,43.231548,4.422267,41.649662,3.1805391,39.424538,4.4177628,31.163624,.69048846
04000US12,Florida,2017,33.983727,.67353815,22.418135,8.6877747,,,33.153385,4.538444,39.025749,1.4695729,36.456749,1.3002558,32.888783,1.157585,,,28.476719,1.26445,37.150719,1.2006732,33.150822,2.9450555,34.840385,3.085124,36.979969,5.9314775,31.444714,.86729228
04000US13,Georgia,2009,38.327332,.72261328,34.099266,13.126307,,,34.713531,9.3120956,41.853271,1.0208124,51.698273,3.6672685,37.420002,.84108728,,,29.298979,1.5883839,42.587353,1.1367069,58.791393,6.7072196,52.091675,5.5251036,38.776867,8.676713,31.082726,1.5151037
04000US13,Georgia,2010,41.432518,.79561603,45.336227,19.906778,,,40.935501,10.201416,44.956215,.98300183,48.86927,3.3224926,40.877552,.90809155,,,33.919483,1.343345,45.014057,1.1927819,59.499561,5.0278263,49.201015,4.3050046,29.749039,6.9691753,34.664993,1.374177
04000US13,Georgia,2011,43.118576,.79907143,45.211121,15.927154,,,44.424541,9.8772116,46.112789,1.0352064,53.126152,4.9549832,42.409519,.96243507,,,35.530499,1.6728556,46.635731,1.2447746,56.864727,7.2503476,52.909481,5.3358426,46.753246,6.7677712,37.074394,1.76262