geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,3238,480.2800928395288,143.4650421142578,239,,,,,,,39.51367950439453,38,481.9027894149632,3200,,,411.5501403808594,2780,632.4891189779089,458,,,,,,,407.2948303222656,2818
31000US10140,"Aberdeen, WA Micro Area",2010,4262,527.7835129080163,167.7811584472656,363,,,,,,,168.3890533447266,0,553.9948644020623,4262,,,474.1641235351563,3870,709.4977466809808,392,,,,,,,474.1641235351563,3870
31000US10140,"Aberdeen, WA Micro Area",2011,3445,480.1481112120496,85.10638427734375,181,,,,,,,,,,,,,496.0486450195313,3013,690.3669074674797,432,,,,,85.10638427734375,153,496.6565246582031,3034
31000US10140,"Aberdeen, WA Micro Area",2012,3181,447.2135954999579,40.12158203125,60,,,,,,,52.27963638305664,71,450.2589925591099,3110,,,404.2553100585938,2953,602.8452170421275,228,,,,,,,412.1580505371094,3015
31000US10140,"Aberdeen, WA Micro Area",2013,3856,507.5561835872757,,,,,,,,,73.55622863769531,93,512.8584583187462,3763,,,478.4194641113281,3063,697.4944179979153,793,,,,,,,478.4194641113281,3063
31000US10140,"Aberdeen, WA Micro Area",2014,4101,458.3384891156854,81.45896911621094,131,,,,,,,114.8936157226563,140,472.519537732224,3961,,,436.4741516113281,3544,632.9169421256456,557,,,,,96.65653228759766,155,468.6930236816406,3684
31000US10140,"Aberdeen, WA Micro Area",2015,4138,547.3373533752792,105.7750778198242,156,,,,,,,,,,,,,501.5197448730469,3233,742.3612549812802,905,,,,,,,501.5197448730469,3233
31000US10140,"Aberdeen, WA Micro Area",2016,4816,730.1529278255075,97.26443481445313,173,,,,,,,209.1185455322266,364,759.5089624867337,4452,,,622.492431640625,4183,959.4895129505162,633,,,,,,,667.4772338867188,4497
31000US10140,"Aberdeen, WA Micro Area",2017,3276,470.9563335811975,74.77203369140625,122,,,,,,,66.26139831542969,88,475.5948286587652,3188,,,462.0060729980469,2587,659.734400821513,689,,,,,,,462.6139831542969,2675
31000US10180,"Abilene, TX Metro Area",2009,10849,915.6857574213286,,,,,108.2066879272461,232,264.4376831054688,606,307.5987854003906,1033,965.9696781597587,9816,,,729.4832763671875,8991,1170.737484171272,1858,176.8996887207031,0,,,,,791.4893798828125,9881
31000US10180,"Abilene, TX Metro Area",2010,10203,867.1182251830728,,,,,,,107.5987854003906,207,91.79331207275391,116,871.963318371781,10087,,,803.0394897460938,9147,1181.848737587137,1056,82.67477416992188,79,,,,,802.431640625,9184
31000US10180,"Abilene, TX Metro Area",2011,12029,836.280190893188,,,,,136.7781219482422,254,192.0972595214844,521,211.5501556396484,817,862.6227599776779,11212,,,773.8601684570313,10383,1139.39638318045,1646,65.04559326171875,109,,,,,784.1945190429688,11060
31000US10180,"Abilene, TX Metro Area",2012,11787,939.2252936615377,,,,,108.2066879272461,170,124.0121612548828,264,191.4893646240234,701,958.5469884245184,11086,,,672.3404541015625,10600,1155.069624946954,1187,142.8571472167969,288,,,,,690.5775146484375,11013
31000US10180,"Abilene, TX Metro Area",2013,12114,995.9348535576345,,,,,,,178.1155090332031,517,276.5957336425781,668,1033.630220340013,11446,,,918.541015625,10310,1354.844577771293,1804,129.4832763671875,0,172.3036955415235,155,113.6778106689453,155,964.1337280273438,10978
31000US10180,"Abilene, TX Metro Area",2014,11859,842.2421871418143,,,,,141.0334320068359,348,186.6261444091797,387,249.2401275634766,869,878.3464823116701,10990,,,754.4072875976563,10184,1130.708741180451,1675,170.2127685546875,335,182.6553023751778,383,66.26139831542969,48,764.7416381835938,10718
31000US10180,"Abilene, TX Metro Area",2015,11818,1061.254373438704,,,,,,,98.48023986816406,168,301.5197448730469,692,1103.256543914915,11126,,,927.6595458984375,10464,1409.543570890688,1354,215.8054656982422,363,230.667645487422,504,81.45896911621094,141,950.1519775390625,10793
31000US10180,"Abilene, TX Metro Area",2016,11948,933.9319126730082,,,,,124.0121612548828,236,145.8966522216797,388,435.8662719726563,1556,1030.634864805381,10392,,,792.7051391601563,9575,1224.99398168317,2373,316.1094360351563,524,332.0112004853,666,101.5197601318359,142,857.1428833007813,10607
31000US10180,"Abilene, TX Metro Area",2017,12953,967.2464015411995,,,,,116.7173233032227,639,253.4954376220703,615,297.2644348144531,902,1011.895125741772,12051,,,891.1854248046875,10571,1315.209893012789,2382,205.4711303710938,230,253.4159798070078,456,148.3282623291016,226,902.127685546875,11243
31000US10300,"Adrian, MI Micro Area",2009,6342,660.3542065371903,,,,,,,,,48.63221740722656,46,662.1425606780657,6296,,,691.7933349609375,6143,956.3711080891862,199,,,,,,,694.2249145507813,6189
31000US10300,"Adrian, MI Micro Area",2010,7442,782.8128238641737,,,,,,,,,188.4498443603516,359,805.1765402976184,7083,,,813.9817504882813,6634,1129.319355777704,808,,,,,,,835.8662719726563,6993
31000US10300,"Adrian, MI Micro Area",2011,6861,782.1367117637635,,,,,,,,,165.9574432373047,271,799.5496912978554,6590,,,708.2066650390625,6505,1055.127725109327,356,,,,,,,735.5623168945313,6733
31000US10300,"Adrian, MI Micro Area",2012,7390,727.9834956306053,,,,,,,,,134.9544067382813,216,740.3868325467687,7174,,,631.0030517578125,6941,963.3923506226464,449,,,,,,,648.0242919921875,7157
31000US10300,"Adrian, MI Micro Area",2013,7575,779.860549602649,,,,,,,,,257.7507629394531,773,821.3512845442052,6802,,,764.7416381835938,6672,1092.251001372062,903,,,,,,,824.3161010742188,7365
31000US10300,"Adrian, MI Micro Area",2014,7547,626.1693285506458,,,,,,,,,139.817626953125,398,641.5894301064893,7149,,,570.2127685546875,7088,846.894697964492,459,,,,,,,586.6261596679688,7372
31000US10300,"Adrian, MI Micro Area",2015,7042,639.4157414099434,,,,,,,,,57.14285659790039,74,641.9640148972494,6968,,,576.2918090820313,6709,860.7930875523269,333,,,,,,,579.939208984375,6783
31000US10300,"Adrian, MI Micro Area",2016,8787,661.1056081476202,,,,,,,48.63221740722656,111,142.8571472167969,284,676.3643911643754,8503,,,579.331298828125,8102,879.0252436227967,685,,,,,97.26443481445313,234,596.9605102539063,8356
31000US10300,"Adrian, MI Micro Area",2017,8543,666.4594036891972,,,,,,,,,194.5288696289063,327,694.2691249687404,8216,,,592.0972900390625,7897,891.4860277297463,646,,,,,,,595.7446899414063,8224
31000US10420,"Akron, OH Metro Area",2009,65069,2245.621387692429,,,,,324.0121459960938,1414,677.8115234375,4922,131.3069915771484,307,2249.457032907877,64762,,,1835.25830078125,58042,2900.170416966587,7027,,,,,162.9179382324219,384,1816.413330078125,58320
31000US10420,"Akron, OH Metro Area",2010,70094,2252.982386945324,,,,,341.6413269042969,2432,761.7021484375,4673,261.3981628417969,1037,2268.095817072752,69057,,,1891.185424804688,60804,2941.51524675286,9290,,,,,305.1671752929688,936,1900.911865234375,61613
31000US10420,"Akron, OH Metro Area",2011,67015,2117.05470518764,,,,,335.5623168945313,2529,677.2036743164063,3668,245.5927124023438,835,2131.252309123035,66180,,,1851.063842773438,59156,2812.180288455968,7859,,,,,206.0790252685547,612,1879.02734375,59942
31000US10420,"Akron, OH Metro Area",2012,69765,2277.762543317828,,,,,320.97265625,1554,668.6929931640625,4887,195.7446746826172,662,2286.157951981512,69103,,,1743.465087890625,61804,2868.426871376568,7961,,,,,255.3191528320313,747,1761.09423828125,62434
31000US10420,"Akron, OH Metro Area",2013,72886,2235.212668765645,,,,,337.3860168457031,2632,598.7841796875,4625,297.8723449707031,1082,2254.97308376592,71804,,,2005.471069335938,63430,3003.013467261488,9456,,,,,362.9179382324219,1178,2013.981811523438,64451
31000US10420,"Akron, OH Metro Area",2014,74064,2120.643666716761,,,,,309.4224853515625,2817,631.0030517578125,5596,286.9300842285156,1132,2139.966923674591,72932,,,1669.908813476563,64231,2699.208218443441,9833,,,,,183.5866241455078,433,1686.322143554688,64893
31000US10420,"Akron, OH Metro Area",2015,74099,2367.055081231329,,,,,472.9483337402344,2574,562.31005859375,3994,256.5349426269531,973,2380.915776412863,73126,,,1832.826782226563,65228,2993.694000934302,8871,,,,,323.4042663574219,1164,1833.434692382813,66034
31000US10420,"Akron, OH Metro Area",2016,78514,2453.726860342934,,,,,386.6261291503906,2696,884.4984741210938,5828,376.2917785644531,1598,2482.412336374357,76916,,,1665.653442382813,67659,2965.666349286465,10855,,,,,286.9300842285156,909,1675.3798828125,69001
31000US10420,"Akron, OH Metro Area",2017,81982,2410.888096481899,,,,,348.3282775878906,2191,707.5987548828125,5259,320.36474609375,1544,2432.080381956531,80438,,,2071.12451171875,72087,3178.354630433858,9895,,,,,314.8936157226563,845,2106.383056640625,73101
31000US10460,"Alamogordo, NM Micro Area",2011,2809,514.7486217101199,100.9118576049805,84,,,,,,,221.2765960693359,637,560.2940973457602,2172,,,395.7446899414063,2172,649.2919244602446,637,120.3647384643555,0,,,,,448.0243225097656,2725
31000US10460,"Alamogordo, NM Micro Area",2012,3669,561.5159188363955,67.47720336914063,140,,,,,,,310.0303955078125,831,641.4194986476574,2838,,,429.7872314453125,2636,707.1189372517951,1033,82.67477416992188,74,,,,,533.7385864257813,3393
31000US10460,"Alamogordo, NM Micro Area",2013,3397,676.8731653332371,52.27963638305664,47,,,,,,,444.9848022460938,931,810.0424409734535,2466,,,451.6717224121094,2368,813.7349855911059,1029,71.12461853027344,69,,,,,655.9270629882813,3183
31000US10460,"Alamogordo, NM Micro Area",2014,4293,582.5852591320291,95.44072723388672,187,,,,,,,178.7234039306641,485,609.3829988361152,3808,,,498.4802551269531,3246,766.7386444606569,1047,17.62917900085449,15,,,,,553.1914672851563,3716
31000US10460,"Alamogordo, NM Micro Area",2015,3537,514.3360070790191,98.48023986816406,162,,,,,,,293.0091247558594,656,591.9424595078339,2881,,,382.9787292480469,2462,641.2598811982841,1075,97.26443481445313,114,,,,,432.8267517089844,2963
31000US10460,"Alamogordo, NM Micro Area",2016,4162,590.5251782384319,106.3829803466797,202,,,,,,,244.9848022460938,640,639.3258476435075,3522,,,511.2462158203125,3087,781.0842971946889,1075,,,,,,,577.507568359375,3546
31000US10460,"Alamogordo, NM Micro Area",2017,3785,675.5924661774691,155.0151977539063,230,,,,,,,442.5531921386719,1074,807.6376094684316,2711,,,444.9848022460938,2322,808.9725919867433,1463,,,,,,,631.0030517578125,3292
31000US10500,"Albany, GA Metro Area",2009,10165,866.4395218783293,,,,,,,603.6473999023438,4686,,,,,,,609.1185302734375,5007,1059.123613651976,5158,,,,,,,601.2158203125,5102
31000US10500,"Albany, GA Metro Area",2010,9191,959.5942811220982,,,,,,,613.3738403320313,3888,,,,,,,683.8905639648438,5108,1178.357962523438,4083,,,,,,,683.8905639648438,5108
31000US10500,"Albany, GA Metro Area",2011,8525,861.7053018887477,,,,,,,458.966552734375,3327,,,,,,,680.2431640625,4796,1097.846432592892,3729,,,,,,,686.9301147460938,5024
31000US10500,"Albany, GA Metro Area",2012,9687,830.9443376124978,,,,,,,596.3526000976563,3223,97.87233734130859,146,836.6884047403331,9541,,,494.8328247070313,5716,967.1235787725435,3971,,,,,,,502.1276550292969,5862
31000US10500,"Albany, GA Metro Area",2013,9245,871.1897494628345,,,,,,,623.7081909179688,4213,,,,,,,510.0303955078125,4772,1009.506108902255,4473,,,,,,,510.0303955078125,4772
31000US10500,"Albany, GA Metro Area",2014,10268,889.19360660476,,,,,,,527.6595458984375,4316,205.4711303710938,257,912.6245972155011,10011,,,637.0820922851563,5383,1093.864188250632,4885,,,,,,,657.750732421875,5596
31000US10500,"Albany, GA Metro Area",2015,12277,979.4431878009434,,,,,,,884.4984741210938,5641,,,,,,,522.1884765625,6224,1109.950342665986,6053,,,,,,,542.249267578125,6390
31000US10500,"Albany, GA Metro Area",2016,11579,986.0943117225521,,,,,,,700.303955078125,5731,166.5653533935547,354,1000.063002296702,11225,,,536.7781372070313,5165,1122.725594343972,6414,,,,,,,590.8814697265625,5519
31000US10500,"Albany, GA Metro Area",2017,11466,988.8934989420045,,,,,114.2857131958008,431,709.4224853515625,4900,,,,,,,576.2918090820313,5668,1144.562187679115,5798,,,,,,,604.8632202148438,5813
31000US10540,"Albany-Lebanon, OR Micro Area",2009,6254,736.9588995905427,,,,,,,,,51.67173385620117,47,738.7681556248955,6207,,,700.911865234375,6104,1017.047620572427,150,,,,,,,700.911865234375,6104
31000US10540,"Albany-Lebanon, OR Micro Area",2010,6806,780.9825646983834,,,,,,,,,179.939208984375,398,801.4436257733835,6408,,,787.2340698242188,6123,1108.905427462084,683,,,,,,,813.3738403320313,6439
31000US10540,"Albany-Lebanon, OR Micro Area",2011,6275,716.3171231589083,,,,,,,,,190.2735595703125,528,741.157370874912,5747,,,609.7264404296875,5125,940.6787725306189,1150,,,,,178.7234039306641,306,663.2218627929688,5405
31000US10540,"Albany-Lebanon, OR Micro Area",2012,5660,530.0863179428847,,,,,,,,,144.6808471679688,147,549.4761614551501,5513,,,525.2279663085938,5340,746.2277943516351,320,,,,,,,542.249267578125,5487
31000US10540,"Albany, OR Metro Area",2013,6822,689.5600198940632,,,,,,,,,203.0395202636719,409,718.8310426137722,6413,,,645.5927124023438,6165,944.6073106552352,657,,,,,,,664.4376831054688,6532
31000US10540,"Albany, OR Metro Area",2014,9456,1070.642525374301,,,,,,,,,471.1246337890625,870,1169.715280614364,8586,,,741.641357421875,7727,1302.42363314646,1729,,,,,,,882.6747436523438,8505
31000US10540,"Albany, OR Metro Area",2015,7740,809.430879887489,,,,,,,,,292.4012145996094,684,860.625830204254,7056,,,719.14892578125,6537,1082.752754218506,1203,,,,,,,739.209716796875,6758
31000US10540,"Albany, OR Metro Area",2016,10305,904.6642515830026,,,,,,,,,212.1580505371094,422,929.208505395824,9883,,,750.1519775390625,9361,1175.221424880435,944,114.2857131958008,193,,,,,719.14892578125,9594
31000US10540,"Albany, OR Metro Area",2017,9637,978.6956498493947,,,,,,,,,271.7325134277344,757,1015.718333933125,8880,,,894.2249145507813,8634,1325.701087288338,1003,,,,,75.37993621826172,121,948.9361572265625,9087
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,97032,2687.739365049999,,,,,553.1914672851563,4364,476.5957336425781,2812,368.9969482421875,1919,2712.950726100903,95113,,,2413.373779296875,87285,3612.245270332159,9747,206.0790252685547,523,375.8245193957034,1232,314.2857055664063,709,2406.68701171875,88442
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,100407,2645.431429064529,36.47416305541992,62,,,659.574462890625,4393,485.7142944335938,3090,468.0851135253906,2588,2686.523984517256,97819,,,2360.486328125,89724,3545.448229934748,10683,296.6565246582031,742,380.5140824645783,1338,238.2978668212891,596,2407.294921875,91524
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,106407,2875.544766820855,,,,,592.0972900390625,5699,658.358642578125,4185,453.4954528808594,2708,2911.084992193533,103699,,,2431.61083984375,92216,3765.831778297649,14191,191.4893646240234,532,447.3148024318913,2452,404.2553100585938,1920,2482.06689453125,93936
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,105967,2679.456385549603,,,,,596.3526000976563,5210,486.3221740722656,3134,596.9605102539063,2895,2745.149972745596,103072,,,2413.373779296875,93651,3606.086454961975,12316,289.9696044921875,588,427.6188445949611,1720,314.2857055664063,1132,2431.61083984375,95869
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,105716,2446.737219983213,,,,,572.0364990234375,5583,625.5319213867188,4144,361.7021179199219,2447,2473.328010143204,103269,,,2036.47412109375,91406,3183.355127775685,14310,237.6899719238281,697,489.5398932079862,2561,427.9635314941406,1864,1980.547119140625,93264
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,112419,2459.977000489737,,,,,679.63525390625,6105,664.4376831054688,4346,488.1459045410156,3737,2507.94203821752,108682,,,1749.544067382813,97273,3018.673762872179,15146,229.7872314453125,732,405.1957997987738,1903,333.7386169433594,1171,1706.990844726563,99829
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,109803,2843.175721255378,,,,,601.82373046875,7201,494.2249145507813,3577,509.4224853515625,3231,2888.452777962244,106572,,,2568.38916015625,95176,3831.484185005097,14627,172.6443786621094,353,305.6977175126635,1191,252.2796325683594,838,2547.720458984375,97815
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,119737,2999.47586743784,,,,,644.9848022460938,8160,649.2401123046875,3429,469.9088134765625,3002,3036.061556082968,116735,,,2378.115478515625,103786,3827.830809805677,15951,278.4194641113281,990,473.4871751721349,2401,382.9787292480469,1411,2351.36767578125,105701
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,116151,2823.795021359074,94.22492218017578,167,,,784.8024291992188,7684,642.5531616210938,4304,559.87841796875,2966,2878.763999628918,113185,,,2159.2705078125,99705,3554.752797109969,16446,302.1276550292969,875,546.9466214345071,2510,455.9270629882813,1635,2142.857177734375,101486
31000US10700,"Albertville, AL Micro Area",2009,3876,655.2246719304412,,,,,,,,,165.9574432373047,0,675.9151157299394,3876,,,625.5319213867188,3692,905.8750219429358,184,,,,,,,625.5319213867188,3692
31000US10700,"Albertville, AL Micro Area",2010,3713,500.2921285095629,,,,,,,,,,,,,,,482.6747741699219,3352,695.1741878612972,361,,,,,,,475.3799438476563,3479
31000US10700,"Albertville, AL Micro Area",2011,5006,619.5032783219474,,,,,,,21.27659606933594,30,7.902735710144043,7,619.5536821643018,4999,,,629.7872314453125,4945,883.4117209677444,61,,,,,,,629.7872314453125,4945
31000US10700,"Albertville, AL Micro Area",2012,5458,686.1294056485017,,,,,,,38.29787063598633,53,26.74772071838379,47,686.6505675080992,5411,,,600.60791015625,5306,911.8680951967912,152,,,,,,,598.7841796875,5328
31000US10700,"Albertville, AL Micro Area",2013,5421,687.3939243096696,,,,,,,21.27659606933594,32,,,,,,,646.2006225585938,5317,943.4435074624033,104,,,,,,,644.9848022460938,5376
31000US10700,"Albertville, AL Micro Area",2014,6100,661.7601547839257,,,,,,,44.37689971923828,66,157.4468078613281,180,680.2323130852924,5920,,,579.331298828125,5694,879.5176270328683,406,,,,,,,596.3526000976563,5874
31000US10700,"Albertville, AL Micro Area",2015,5152,537.9169998874755,,,,,,,7.902735710144043,7,116.7173233032227,0,550.4340399421272,5152,,,545.8966674804688,4945,766.3927650586375,207,,,,,,,545.8966674804688,4945
31000US10700,"Albertville, AL Micro Area",2016,5795,633.882839824811,,,,,,,,,51.67173385620117,48,635.9853950399121,5747,,,560.486328125,5528,846.1396921545592,267,,,,,,,566.5653686523438,5576
31000US10700,"Albertville, AL Micro Area",2017,6247,667.4176909067302,,,,,,,27.35562324523926,26,8.510638236999512,8,667.4719507952921,6239,,,631.0030517578125,5983,918.4831111473658,264,,,,,,,631.0030517578125,5991
31000US10740,"Albuquerque, NM Metro Area",2009,83941,2570.879372610625,522.7963256835938,2824,,,540.425537109375,2509,410.9422607421875,1676,1218.237060546875,18319,2844.911647873215,65622,,,1616.413330078125,58526,3036.809642069956,25415,792.7051391601563,4979,869.0696035896958,6406,356.2310180664063,1427,1952.583618164063,70526
31000US10740,"Albuquerque, NM Metro Area",2010,86454,2486.194696070354,451.0638427734375,2605,,,479.63525390625,2775,396.9604797363281,1978,1448.024291992188,20564,2877.140666871858,65890,,,2007.902709960938,56993,3195.753019154772,29461,1011.550170898438,6626,1075.920022755648,8685,366.5653381347656,2059,2300.911865234375,70411
31000US10740,"Albuquerque, NM Metro Area",2011,89459,2645.276465992664,346.5045471191406,1963,,,472.3404235839844,3127,446.8085021972656,1915,1415.805419921875,20705,3000.332076390011,68754,,,1902.127685546875,61041,3258.155507899915,28418,835.2583618164063,4942,976.7703099068023,7684,506.3829650878906,2742,2077.8115234375,74736
31000US10740,"Albuquerque, NM Metro Area",2012,91077,2720.086075638786,589.6656494140625,3638,,,431.0030517578125,2688,586.6261596679688,2759,1567.781127929688,20693,3139.555051910461,70384,,,1860.182373046875,60174,3295.321944799676,30903,595.1367797851563,3646,723.9212977082494,5584,412.1580505371094,1938,2128.267578125,76408
31000US10740,"Albuquerque, NM Metro Area",2013,95181,2903.68370739725,413.9817504882813,2298,,,435.2583618164063,3141,417.6291809082031,1910,1527.659545898438,26029,3281.024651047118,69152,,,1839.513671875,60590,3437.323031316563,34591,685.1063842773438,4388,837.0116566421888,6808,480.85107421875,2420,2342.857177734375,81001
31000US10740,"Albuquerque, NM Metro Area",2014,102763,2379.771094740378,523.4042358398438,3150,,,548.3282470703125,4020,483.2826843261719,1681,1393.921020507813,25287,2757.956902269388,77476,,,1624.316162109375,66772,2881.269417782993,35991,984.8024291992188,6469,1078.924608042904,9457,440.7294921875,2988,2112.4619140625,84455
31000US10740,"Albuquerque, NM Metro Area",2015,99754,2801.591627531919,513.6777954101563,2786,,,534.9544067382813,3245,508.2066955566406,2648,1381.762939453125,24837,3123.809288081314,74917,,,1623.708251953125,65521,3238.108110443136,34233,719.14892578125,4438,927.6812848242142,7223,586.0182495117188,2785,1964.74169921875,83852
31000US10740,"Albuquerque, NM Metro Area",2016,103519,2667.485574816684,576.2918090820313,3703,,,494.2249145507813,3429,401.8236999511719,1819,1479.63525390625,26693,3050.37698923548,76826,,,1849.240112304688,65784,3245.792397059885,37735,966.5653686523438,5893,1091.179324954998,9169,506.3829650878906,3276,2237.08203125,85399
31000US10740,"Albuquerque, NM Metro Area",2017,106893,2922.66671495035,517.3252563476563,3267,,,520.36474609375,4687,313.6778259277344,1442,1803.6474609375,29977,3434.403134465283,76916,,,1646.808471679688,65880,3354.692067697818,41013,695.4407348632813,3892,928.0938889349185,7047,614.5896606445313,3155,2451.671630859375,90400
31000US10780,"Alexandria, LA Metro Area",2009,10459,908.219709959838,,,,,,,401.2158203125,1636,,,,,,,804.8632202148438,8269,1213.535267231299,2190,,,,,,,820.668701171875,8535
31000US10780,"Alexandria, LA Metro Area",2010,9150,789.0437096686363,,,,,,,492.4012145996094,2056,173.2522735595703,291,807.8405325688997,8859,,,558.66259765625,6410,966.7956732359078,2740,,,,,,,600,6701
31000US10780,"Alexandria, LA Metro Area",2011,7563,819.1147913025412,,,,,,,248.6322174072266,963,141.6413421630859,262,831.2709011750418,7301,,,688.1458740234375,6038,1069.810163190688,1525,,,,,,,691.1854248046875,6201
31000US10780,"Alexandria, LA Metro Area",2012,10338,905.9980451336204,,,,,,,352.5835876464844,1520,117.3252258300781,0,913.5631704496523,10338,,,803.0394897460938,8428,1210.662991867517,1910,,,,,,,803.0394897460938,8428
31000US10780,"Alexandria, LA Metro Area",2013,10037,934.2349475076923,,,,,,,412.7659606933594,1921,113.0699081420898,227,941.0524646755679,9810,,,845.5927124023438,7483,1260.088081212045,2554,,,,,,,829.7872314453125,7710
31000US10780,"Alexandria, LA Metro Area",2014,9739,918.4476933108496,,,,,,,345.8966674804688,1352,125.2279663085938,164,926.9456342708598,9575,,,771.4285888671875,8121,1199.436631535672,1618,,,,,,,787.8419189453125,8261
31000US10780,"Alexandria, LA Metro Area",2015,10098,900.4985034048618,,,,,,,426.7477111816406,2161,154.4072875976563,294,913.6406104687233,9804,,,682.06689453125,7534,1129.651629153829,2564,,,,,,,693.0090942382813,7752
31000US10780,"Alexandria, LA Metro Area",2016,11472,976.9065098480741,,,,,,,500.911865234375,2533,178.1155090332031,399,993.0113108830647,11073,,,827.3556518554688,8372,1280.18112142022,3100,,,,,,,817.0213012695313,8525
31000US10780,"Alexandria, LA Metro Area",2017,12454,877.8528170584518,,,,,,,361.7021179199219,1906,167.1732482910156,425,893.628817441352,12029,,,799.39208984375,9366,1187.288204995829,3088,,,,,,,776.8997192382813,9752
31000US10880,"Allegan, MI Micro Area",2009,6907,576.5165013932931,,,,,,,,,34.04255294799805,33,577.5207111350901,6874,,,573.2522583007813,6628,813.0125632643745,279,,,,,,,570.2127685546875,6661
31000US10880,"Allegan, MI Micro Area",2010,7046,568.0518604775831,,,,,,,,,148.3282623291016,0,587.098109005313,7046,,,513.0698852539063,6795,765.4564803739662,251,,,,,,,513.0698852539063,6795