geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,26.582279,5.350337,,,,,,,20.3125,17.756233,,,26.582279,5.4648185,,,28.028933,6.2238698,16.455696,63.808205,,,0,48.632221,0,48.632221,28.028933,6.2238698
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,26.127321,4.3747163,,,,,,,59.459461,21.983776,37.5,16.463844,25.623268,4.7185769,,,23.970587,4.4042988,45.945946,55.14045,,,0,133.7386,0,133.7386,24.578651,4.3524418
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,43.427231,6.5788441,,,0,33.158329,0,33.158329,36.039604,9.5515728,0,31.716663,44.632088,6.6976972,,,57.053291,13.037867,35.272045,13.86874,,,100,158.26239,100,101.31712,57.053291,13.037867
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,35.759899,5.9280043,,,0,133.7386,0,133.7386,35.824177,7.9076824,,,35.759899,5.9814134,,,36.222912,7.6918149,35.434784,11.468359,,,,,,,36.222912,7.6918149
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,30.701754,4.460568,,,0,145.89665,0,145.89665,54.358978,15.779879,0,45.592705,31.13879,4.5424242,,,26.406925,4.7458062,49.074074,26.675812,,,,,,,25.957447,4.6941252
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,35.340111,5.3799677,0,35.19437,0,24.766407,0,44.579533,39.487179,11.302949,0,35.19437,35.873016,5.462945,0,55.724419,35.17588,6.53302,35.610764,17.821585,0,35.19437,38.297874,25.290251,64.285713,23.483839,35.17588,6.53302
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,28.924162,3.2169409,0,40.526848,,,,,13.793103,8.5196238,0,25.154596,29.425838,3.2815793,,,30.480947,3.3517327,4,81.162148,,,0,30.395136,0,30.395136,29.93865,3.3077927
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,33.50486,4.7246752,0,133.7386,,,,,55.614971,25.014627,25,20.501814,33.8489,4.9553008,,,31.962866,4.7912827,43.153526,43.019714,0,17.145975,0,13.646796,0,66.869301,31.962866,4.7912827
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,35.697884,3.4157865,,,0,36.094223,0,36.094223,15.766738,8.3438644,46.031746,25.544006,35.529045,3.5066061,,,38.473236,4.0564394,21.236134,30.983526,100,75.017776,53.409092,31.718,0,28.171101,38.339329,3.8768415
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,32.832615,3.9735839,,,72.992699,30.088419,72.992699,29.694506,45.849804,11.026992,0,16.485498,33.301086,4.0044956,,,28.681692,4.6165695,46.910995,20.615921,,,,,,,28.168587,4.5661354
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,22.416813,4.5160136,,,,,,,26.016258,20.763075,48.979591,40.02272,21.225983,5.1699095,,,20.618557,4.3457108,32.55814,36.459896,,,,,,,21.982336,4.2934914
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,27.794794,4.4447794,,,,,,,19.53125,9.2683296,,,27.794794,4.471909,,,29.809523,5.1620531,19.53125,32.151882,,,,,,,29.809523,5.1620531
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,39.282429,5.3671947,,,,,,,18.713451,8.1454754,89.361702,34.756901,37.019234,6.6407466,,,40.208576,5.814991,35.714287,35.020058,100,92.632797,100,82.466164,100,121.58054,39.976959,5.7618384
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,31.506847,5.3927999,100,303.95135,,,,,25.142857,12.179954,53.333336,30.455118,30.462521,5.9648123,,,31.822474,5.5507755,30.196079,36.255394,,,0,35.19437,0,35.19437,32.975872,5.6920438
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,12.649402,5.0833683,100,88.422218,,,,,0,11.5791,0,66.316658,12.789527,5.1885829,,,9.6399536,4.0208678,30.769232,38.763638,,,0,29.179331,0,29.179331,9.5183487,3.9719987
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,15.555556,3.792186,0,39.334885,,,,,19.047619,17.508667,0,16.717325,16.180904,3.9705455,,,16.451614,4.1420546,7.6190481,53.349037,,,0,111.44884,0,111.44884,15.773196,3.9880488
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,21.481279,2.8707283,100,101.31712,,,,,19.241983,8.8890438,19.354837,13.879034,21.517931,2.9273906,,,21.889765,3.3791735,18.801653,31.285822,,,16.455696,19.723196,16.455696,13.454938,21.550386,3.3317187
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,26.990717,3.6398199,,,0,34.19453,0,34.19453,22.268042,13.806486,50,46.855854,26.70623,3.7030358,,,27.947096,3.8738012,21.59091,33.075127,,,0,22.331121,0,22.331121,28.259638,3.8430884
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,26.554466,5.1322474,,,,,,,52.280701,17.498201,0,57.413036,26.779821,5.1900487,,,22.82135,5.0432706,49.174915,41.03511,,,,,,,22.599783,5.0019922
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,19.72912,4.0413852,,,,,,,25.738398,17.258818,0,37.409401,19.963453,4.1026955,,,18.037975,4.4049921,29.780563,36.417599,,,60.714287,32.61372,60.714287,29.549738,17.793964,4.3390512
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,23.75297,4.433115,,,,,,,29.494381,9.0248232,100,104.69435,22.650602,4.7450619,,,19.910011,4.7614055,32.887699,17.993473,,,,,,,21.499449,5.2572103
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,28.015562,5.5951061,100,121.58055,,,,,19.565218,14.403577,0,133.7386,28.152493,5.6534085,,,29.940119,6.5682387,19.689119,42.895706,,,0,95.527573,0,95.527573,29.940119,6.5682387
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,31.017193,5.3905272,,,,,,,35.96059,7.3015494,100,90.444061,28.92989,6.1739869,,,18.726591,6.3491712,38.631092,9.1245918,89.13044,34.136269,82,43.089764,0,182.37082,18.726591,6.3491712
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,37.605526,4.4430461,,,,,,,49.527664,6.5295935,60.000004,42.186867,37.51926,4.4682231,,,21.964287,5.9089389,49.394348,7.689467,0,334.3465,0,334.3465,,,21.964287,5.9089389
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,29.51807,4.8860302,100,89.397461,,,,,45.921452,14.967746,,,29.51807,4.9141369,,,22.755102,4.9880891,48.563217,18.673927,,,,,,,22.755102,4.9880891
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,24.075417,5.265914,0,8.464468,,,,,37.634407,9.3823147,,,24.075417,5.2869043,,,22.837023,6.0102806,27.272728,23.860308,,,0,24.766407,0,24.766407,22.837023,6.0102806
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,27.364555,5.9129553,0,25.154596,,,,,46.052631,17.524675,100,64.167511,24.88129,6.5524554,,,22.018349,5.0900793,48.847927,26.722973,100,94.224915,100,101.03811,,,23.423424,5.2265601
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,27.232143,5.7320924,0,60.790276,,,,,60.000004,27.448622,100,101.31712,26.642666,5.8428245,,,20.806793,5.2938261,61.235954,34.565361,,,100,102.66308,100,88.847321,21.556257,5.3584447
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,24.848974,4.3929195,,,,,,,27.863777,10.000781,,,24.848974,4.4113798,,,24.398148,4.5835147,27.863777,45.23756,,,,,,,24.398148,4.5835147
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,29.271862,4.4988866,0,22.619638,,,,,46.42857,16.454401,0,54.035801,29.465929,4.534987,,,26.706739,4.3650208,44.059406,35.847301,,,100,101.15655,100,97.264442,26.501919,4.3440976
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,24.285715,4.4505172,0,48.632221,0,182.37082,0,182.37082,53.333336,33.864929,0,52.105946,24.473976,4.4967732,,,23.481308,4.6240363,37.037037,98.054283,0,52.105946,0,52.105946,,,23.481308,4.6240363
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,28.242424,4.3865523,0,12.158055,0,133.7386,0,133.7386,22.314049,13.562773,0,12.383204,29.197994,4.4702239,,,30.285713,4.7648864,16.799999,41.253834,,,100,103.3236,100,93.211754,29.160934,4.6073971
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,30.404551,4.5140319,0,91.18541,,,,,54.878052,23.950661,,,30.404551,4.535356,,,29.659864,4.6905637,40.17857,79.48616,,,0,33.158329,0,33.158329,29.659864,4.6905637
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,41.577061,5.6713939,100,96.549263,50,56.989319,50,32.525093,52,21.752739,,,41.577061,5.6959586,,,39.244186,5.3421302,52.348995,34.150951,,,0,74.818802,0,74.818802,39.244186,5.3421302
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,29.721117,5.6376233,,,,,,,24.661654,7.3402419,50,37.528385,29.224491,5.9269762,,,35.20871,8.4542866,25.426138,12.490203,,,0,81.053696,0,81.053696,35.972462,8.5955524
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,38.468231,6.9268727,,,,,,,42.746117,8.7113695,0,35.19437,39.115044,7.0108624,,,31.284916,9.6731167,41.719341,10.63204,0,35.19437,0,35.19437,,,31.284916,9.6731167
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,25.476923,3.4582641,0,114.82607,0,172.23911,0,172.23911,21.428572,21.05195,46.25,33.101337,24.952681,3.6931581,,,25.057697,3.410516,31.336407,66.252502,37.142857,23.951365,21.666666,23.515263,0,41.337387,25.784536,3.5011902
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,32.451611,3.6363053,0,44.211109,0,24.316111,0,24.316111,33.333336,20.203384,0,11.442875,33.366501,3.7106667,,,34.373901,3.6771376,10.441768,66.989586,0,19.452888,0,13.143844,0,40.526848,33.957035,3.6483786
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,24.422318,3.3254738,,,0,15.400203,0,15.400203,70.437958,28.69091,83.63636,37.934708,23.172838,3.7099633,,,21.03191,3.365248,57.344067,40.19875,,,0,30.395136,0,30.395136,22.427067,3.2351699
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,22.151276,3.0581257,,,29.411766,25.707397,29.411766,24.158503,32.898174,12.99177,0,16.579166,22.393248,3.0921173,,,22.756777,3.2578461,18.505747,29.384449,0,54.711246,0,3.6232612,0,3.8802304,22.473604,3.2153611
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,23.814432,3.2836568,0,72.948326,,,,,17.721519,16.201504,8.333334,9.9696455,24.30851,3.3651989,,,24.88764,3.5464444,11.875,59.648876,,,0,66.316658,0,66.316658,24.347826,3.496619
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,23.551502,3.386795,,,,,,,9.9378881,6.6772237,16.455696,10.41908,23.865547,3.5288067,,,25.608995,3.9793639,11.026616,35.994064,0,54.035801,0,23.723034,0,42.288887,25.451263,3.7106051
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,42.687855,4.2030673,,,0,46.974304,0,46.974304,7.1759262,5.0876713,0,25.835865,43.152737,4.2348599,,,47.44318,4.7018189,15.045871,44.472481,,,100,64.078575,100,60.790276,46.85162,4.743381
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,47.094398,3.5248692,,,66.101692,33.111858,66.101692,30.714369,48.393574,15.226915,0,5.8948145,49.230347,3.5419598,,,47.966667,4.3797975,43.835617,24.04237,,,88.888893,29.284472,88.888893,28.763134,45.466034,4.2952266
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,28.186014,3.4818418,,,,,,,31.044775,8.2800503,,,28.186014,3.499588,,,27.2939,4.195169,31.044775,19.342058,,,,,,,27.2939,4.195169
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,35.679523,5.2453356,,,0,23.723034,0,23.723034,60.24279,12.443214,100,102.30558,34.676804,5.554235,,,25.993723,4.6499515,60.079048,16.895468,100,102.30558,100,77.117622,100,97.939888,25.993723,4.6499515
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,30.133333,4.3201451,47.058823,40.352089,0,68.895645,0,68.895645,52.153111,18.981621,0,14.977314,31.284607,4.4576807,,,29.166666,3.8697269,34.513275,28.85758,,,0,35.635677,0,35.635677,27.912771,3.7727404
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,27.936146,4.8448448,0,27.0179,,,,,45.871559,23.13435,10,12.601158,28.354725,4.9466286,,,23.913044,3.4599478,40.714283,21.043528,66.666672,52.862125,53.846157,32.686634,51.515152,37.852039,23.594675,3.4162118
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,22.446459,3.8491447,0,14.763352,,,,,0,24.605587,,,22.446459,3.8714275,,,23.593075,3.9956112,0,117.29863,,,0,172.23911,0,172.23911,23.593075,3.9956112
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,28.552097,4.32971,8.695652,10.596706,,,,,0,23.158199,8.5106382,8.0007544,29.439472,4.4616227,,,30.714285,4.7914701,12.062257,56.693222,0,37.409401,16.239317,16.055767,20.879122,17.007795,30.31809,4.7088547
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,17.18261,3.4432895,69.767441,40.18882,0,73.816765,0,73.816765,17.8125,11.156829,0,12.016683,17.71244,3.5521753,,,17.129629,4.1260715,17.43487,27.879942,0,25.205723,0,11.356425,0,20.668694,16.909016,4.0727296
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,37.751369,4.9088068,0,88.422218,,,,,81.981979,25.560553,45.408161,20.995178,37.265068,5.4515696,,,35.861835,5.1286125,54.711246,62.524998,,,0,44.211109,0,44.211109,36.583813,5.1302571
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,16.827587,4.2787418,0,24.316111,,,,,,,0,60.790272,16.968012,4.3382349,,,17.329546,4.4167628,0,219.01991,0,60.790272,0,60.790272,,,17.329546,4.4167628
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,25.574545,4.1425185,0,74.818802,,,,,61.333336,31.965736,7.5000005,6.1493182,26.949905,4.3567462,,,25.453323,4.284739,26.442307,45.446075,,,0,74.818802,0,74.818802,24.310776,4.1470146
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,27.294258,4.2732229,,,,,,,9.6774187,6.0976901,0,12.364123,28.282207,4.3889427,,,29.340166,4.4940991,2.34375,87.257469,0,56.114094,0,9.598464,0,11.5791,28.950695,4.455801
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,35.306122,5.8027062,12.5,10.566392,,,,,8.955224,9.8536644,0,14.859845,36.421051,5.9007993,,,37.728657,6.2859416,15.189873,79.847313,,,82.352943,45.817509,82.352943,40.016819,36.558346,6.0683174
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,26.141647,3.4731944,,,,,,,34.82143,30.777628,84.745766,42.041252,25.180656,3.7338693,,,25.050562,3.1160741,45.408161,74.988045,100,87.537994,66.666672,39.583759,0,41.337387,24.98559,3.1059635
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,25.544924,3.9501791,100,97.857513,0,72.948334,0,72.948334,53.892212,17.949448,34.234234,20.10041,25.280745,4.1309381,,,23.995308,3.7939935,40.509914,51.299171,0,24.316111,0,19.53973,0,99.474991,23.83003,3.7202041
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,20.392954,5.82832,,,,,,,,,4,5.2504783,20.967741,6.0014782,,,21.086037,6.0764489,3.4482758,214.78912,,,0,91.18541,0,91.18541,20.504087,5.8603849
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,27.142859,4.5329494,0,47.763786,0,66.869301,0,66.869301,69.444443,42.495949,0,33.43465,27.5,4.6021934,,,27.617708,4.2402959,21.367521,80.291,,,0,14.227511,0,14.227511,27.424982,4.2141891
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,43.423695,3.7295055,,,0,60.790272,0,60.790272,38.596489,19.56653,,,43.423695,3.7440662,,,43.455498,3.7442844,42.682926,126.64774,,,100,109.0662,100,93.523499,43.455498,3.7442844
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,33.40564,3.8111844,,,0,108.0716,0,108.0716,0,15.94499,100,112.89622,32.896175,3.9366629,,,34.204544,3.8874295,16.666668,125.70989,,,,,,,34.723789,3.8694189
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,43.497963,4.9191399,,,100,76.276695,100,72.556129,54.26696,10.474088,33.333336,26.640007,43.581547,4.9585199,,,38.489208,5.3823071,58.998142,22.624178,,,100,84.014038,100,81.053696,38.434162,5.3387794
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,35.594013,5.3153896,,,,,,,7,4.9859557,0,57.214378,35.879303,5.3602858,,,40.637012,6.1003332,6.6246057,54.515911,,,0,57.214378,0,57.214378,40.637012,6.1003332
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,20.112782,3.5037451,,,,,,,12.612613,11.572798,0,28.057047,20.44586,3.5649955,,,21.304649,3.7701824,9.032258,53.836857,,,0,40.526848,0,40.526848,20.927063,3.725569
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,28.138765,5.2411628,100,97.264442,,,,,0,15.197569,0,47.763786,28.35738,5.2852225,,,28.456684,5.2932701,20.547945,186.57219,,,,,,,28.229937,5.2393255
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,24.322363,3.277796,,,,,,,0,3.3772376,0,9.1667871,25.087368,3.3699977,,,26.40465,3.7162139,9.8265896,38.039291,0,48.125633,68,25.399742,100,60.790276,25.679678,3.6028016
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,35.374325,4.9152889,,,0,78.15892,0,78.15892,48.684208,15.382568,0,6.881918,36.883049,5.0847945,,,36.468884,5.1905417,26.620371,63.068939,,,12.903225,36.628334,12.903225,10.791632,34.864418,5.0178232
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,35.082581,4.5110149,0,21.090504,,,,,12.903225,12.182411,21.259842,13.38559,35.566582,4.6556129,,,34.40572,4.7955403,40.806046,56.692879,37.903225,24.11825,55.327869,21.16152,73.333336,32.765533,34.53957,4.7329097
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,43.604404,5.9815111,0,34.19453,,,,,88.679245,20.20223,55.961071,18.579573,42.42635,7.0156255,,,41.784943,6.5841079,56.99115,63.190205,100,98.48024,100,100.88255,,,40.548573,6.2821655
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,27.806562,4.11867,,,36.842106,49.111931,36.842106,33.733925,,,0,8.4823637,29.254997,4.2149773,,,29.638853,4.3386354,5.3435111,85.970749,,,0,28.057047,0,28.057047,28.132387,4.16959
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,28.401449,3.8867805,,,0,74.299225,0,74.299225,,,,,28.401449,3.900908,,,28.653446,3.9229934,0,672.59222,0,83.586624,0,83.586624,,,28.653446,3.9229934
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,27.402401,6.0074,,,100,117.1846,100,102.87585,0,91.18541,0,6.2886491,30.016445,6.3128061,,,27.807018,6.2861166,25,56.623608,0,31.716663,44.871796,34.531368,63.636364,35.656174,25.70965,5.8761249
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,53.100266,6.4338026,0,26.747721,100,107.30306,100,88.422218,,,31.034481,22.348175,53.530598,6.5152035,,,53.685677,6.9600897,42.307693,196.22864,,,39.39394,32.908211,39.39394,27.13052,53.97374,6.9006987
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,16.423712,3.6713486,,,0,42.910782,0,42.910782,,,0,38.393856,16.576754,3.7139614,,,17.228464,3.9264607,8.4656086,58.1208,0,56.114094,10.457517,10.327361,11.428572,9.6895428,17.055086,3.8898613
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,43.856258,6.3274465,,,78.313255,41.409073,78.313255,40.762814,,,0,36.023869,44.318626,6.3673868,,,43.179981,5.8189225,59.090908,170.96204,,,,,,,42.714573,5.793561
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,30.812326,11.737512,,,,,,,,,,,30.812326,11.897399,,,30.812326,11.737512,,,,,,,,,30.812326,11.737512
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,32.042252,5.9684644,,,,,,,,,,,32.042252,6.3716002,,,32.042252,5.9684644,,,,,,,,,32.042252,5.9684644
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,32.403328,5.8170547,,,,,,,0,13.779129,0,15.658101,33.485077,5.9646282,,,34.80547,6.1510983,0,126.21191,,,,,,,33.63821,5.9715142
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,41.237881,5.4133348,,,100,79.00618,100,77.07338,12.195122,11.297731,0,19.452888,42.021278,5.4807911,,,42.193233,5.4769697,31.004366,91.327156,,,,,,,41.35038,5.3876572
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,32.269073,4.6432323,76.288658,23.858791,0,30.395136,0,30.395136,19.89319,10.417448,59.442722,17.728394,29.94709,5.5209966,,,32.227978,5.5231056,32.36755,20.576145,84,18.378319,74.666664,22.439939,0,46.200607,31.162325,5.4015856
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,45.072632,5.3103013,,,,,,,31.400284,12.93083,30.575541,19.580658,45.909466,5.6181302,,,48.210785,6.363225,32.445759,38.968346,0,9.769865,15.602838,14.284357,75.862068,118.09318,48.327839,6.0023532
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,28.286699,4.2985444,0,54.3913,100,150.50964,100,109.42249,0,258.35867,46.49123,26.731249,27.45491,4.7443652,,,27.688503,4.4305334,36.263737,81.544624,52.777779,38.106327,38.317757,28.170126,8.5714293,7.9824858,27.825031,4.2898259
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,29.484978,3.9603341,10.638298,8.9608812,0,324.21478,0,324.21478,100,99.474998,11.504425,9.3616095,30.401443,4.074285,,,30.158731,4.3678865,21.808512,71.87426,,,70.588234,40.001335,70.588234,71.097275,29.262877,4.2004151
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,36.245953,5.2278929,,,100,66.112816,100,63.829784,48.57143,34.998055,0,12.758453,37.333332,5.3412566,,,36.367188,5.7178621,34.841629,93.845627,,,0,22.965216,0,22.965216,35.251801,5.5858669
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,35.941528,4.9337134,0,243.1611,,,,,0,74.818802,3.5714288,5.0547504,36.740089,5.0156732,,,36.680054,5.0992842,16.470589,201.14088,100,151.97568,100,56.448109,100,60.790272,35.816994,4.9745235
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,25.583204,5.3946571,,,0,52.105946,0,52.105946,34.633385,9.2337246,0,7.678771,27.623844,5.7089725,,,19.962687,5.5754938,29.6,9.8451834,0,11.398176,0,11.398176,,,18.871252,5.222847
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,35.142117,5.399137,100,94.224915,,,,,41.719078,9.41959,,,35.142117,5.4259973,,,28.463856,6.0784211,44.064388,14.320879,,,,,,,28.463856,6.0784211
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,42.058563,4.5108519,,,,,,,51.451187,5.2948432,0,45.592705,42.664265,4.560359,,,23.796034,5.5906339,50.387596,5.5672989,,,,,,,22.764229,5.5347886
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,38.065102,4.9577537,,,,,,,44.161072,7.2881908,0,31.842524,38.801842,5.0294757,,,26.112759,8.2986536,43.302994,7.4126778,,,33.333336,56.587624,33.333336,21.023132,25.214899,8.0800447
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,29.106628,5.6518321,,,,,,,32.352943,10.319287,0,66.316658,29.575401,5.8109498,,,26.822159,5.6832933,31.339031,12.244728,,,0,66.316658,0,66.316658,26.822159,5.6832933
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,38.78437,4.866292,,,,,,,32.098763,7.3152738,0,60.790276,39.411766,4.9870582,,,44.023323,7.2117686,33.620689,12.747102,50,48.632217,72.222221,32.704807,100,91.18541,43.266476,7.2009616