geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,15557,1321.053473470422,,,,,,,869.4915578343312,3879,310.5389446343194,1081,1357.061795167363,14476,,,1032.261259006278,10181,1676.527836516141,5376,,,,,,,1032.681645213192,10358
05000US01003,"Baldwin County, Alabama",2010,15519,1474.002188790909,,,,,,,804.719753225248,3754,469.6763661525588,1517,1547.022411435162,14002,,,1125.727866708549,9762,1854.709056009748,5757,,,,,,,1262.701921144629,11094
05000US01003,"Baldwin County, Alabama",2011,15866,1923.30878674672,,,,,,,598.0351361120416,2860,,,,,,,1736.110929767584,10849,2590.983953951781,5017,,,,,,,1768.152724287509,11026
05000US01003,"Baldwin County, Alabama",2012,17874,1511.192299970422,,,,,,,686.574139480659,3339,,,,,,,1171.589623816997,12251,1912.151775912557,5623,,,,,,,1212.518810699339,12709
05000US01003,"Baldwin County, Alabama",2013,19323,2166.173113670843,,,,,,,1307.418158864975,5673,367.6324129834396,799,2197.148049055061,18524,,,1625.320961368985,12556,2708.131124199092,6767,,,,,,,1653.774756591491,13272
05000US01003,"Baldwin County, Alabama",2014,17314,1848.420407880366,,,,,,,723.1595298286111,2805,,,,,,,1527.343884295106,12939,2397.798437142347,4375,,,,,,,1614.469051978908,14129
05000US01003,"Baldwin County, Alabama",2015,17663,2016.283095119029,,,,,,,818.0044481566335,2982,,,,,,,1772.584500532176,14084,2684.670060024077,3579,,,,,,,1770.66620056365,14224
05000US01003,"Baldwin County, Alabama",2016,16276,1704.316587640897,,,,,,,913.5750772580009,3086,,,,,,,1364.942541893062,12353,2183.520820504673,3923,,,,,,,1382.068969160052,12754
05000US01003,"Baldwin County, Alabama",2017,14676,1634.307502314116,,,,,,,1119.849226762747,3325,,,,,,,1081.791570999782,8953,1959.906634308477,5723,,,,,,,1152.543372816551,9404
05000US01015,"Calhoun County, Alabama",2009,14488,1247.27584166713,,,,,,,779.6740685253102,5805,,,,,,,958.6691712427207,8041,1573.131782495559,6447,,,,,,,958.6691712427207,8041
05000US01015,"Calhoun County, Alabama",2010,19945,1682.418472386932,,,,,,,951.4676173465788,6822,,,,,,,1184.535562189316,12063,2057.585092850339,7882,,,,,,,1179.272868635974,12331
05000US01015,"Calhoun County, Alabama",2011,15210,1232.345545464596,,,,,,,652.6647667139696,4488,,,,,,,1059.958402219311,10327,1625.48065441018,4883,,,,,,,1063.4418838347,10644
05000US01015,"Calhoun County, Alabama",2012,16554,1116.018835384881,,,,,,,653.5375722776747,5147,,,,,,,872.8545611213785,10582,1416.817957891635,5972,,,,,,,881.2648232940509,10685
05000US01015,"Calhoun County, Alabama",2013,17688,1319.142866899754,,,,,,,732.2848854562968,5669,,,,,,,1119.857334759845,11306,1730.380985074652,6382,,,,,,,1113.31025678512,11407
05000US01015,"Calhoun County, Alabama",2014,16308,1129.809404190099,,,,,,,635.3578369686297,6623,255.606287539513,585,1158.362578826733,15723,,,894.0624849025777,8949,1440.769591817706,7359,,,,,,,913.9034592027883,9407
05000US01015,"Calhoun County, Alabama",2015,14394,1222.8644723798,,,,,,,786.1099236401848,5974,,,,,,,876.3010283337893,7735,1504.427136842321,6659,,,,,,,925.7207082232535,8130
05000US01015,"Calhoun County, Alabama",2016,12056,1111.773342078303,,,,,,,552.9927072942555,3689,,,,,,,893.7295154196426,7690,1426.46149996703,4366,,,,,,,898.9089384442953,7737
05000US01015,"Calhoun County, Alabama",2017,14206,1358.128428944057,,,,,,,645.0332066168401,3498,,,,,,,1035.36327732209,9621,1707.773388226082,4585,,,,,,,1035.36327732209,9621
05000US01043,"Cullman County, Alabama",2009,11425,1019.793221927298,,,,,,,,,,,,,,,929.3864478454153,9574,1379.759901188456,1851,,,,,,,968.4256879957222,10711
05000US01043,"Cullman County, Alabama",2010,11305,1183.856171952067,,,,,,,,,274.5910859783995,874,1215.284205594641,10431,,,1161.639943939718,10085,1658.590605069639,1220,,,,,,,1188.454214218264,10959
05000US01043,"Cullman County, Alabama",2011,8742,867.1109795411433,,,,,,,,,,,,,,,831.8288820083055,7613,1201.590920315225,1129,,,,,,,850.4837293913524,8173
05000US01043,"Cullman County, Alabama",2012,10703,1040.56418603207,,,,,,,,,,,,,,,940.7667855665907,8759,1402.788640557757,1944,,,,,,,1013.136053483033,10144
05000US01043,"Cullman County, Alabama",2013,9536,867.779823213804,,,,,,,,,,,,,,,775.4461298516196,7915,1163.76910161717,1621,,,,,,,870.4806169948255,9002
05000US01043,"Cullman County, Alabama",2014,9783,909.7647775706665,,,,,,,,,,,,,,,892.5798907890295,8762,1274.508066647348,1021,,,,,,,901.1162960804999,9228
05000US01043,"Cullman County, Alabama",2015,12541,1318.019051872894,,,,,,,,,,,,,,,1245.373135362514,11660,1813.319736666036,881,,,,,,,1292.53473542861,12032
05000US01043,"Cullman County, Alabama",2016,8131,955.6689490429303,,,,,,,,,,,,,,,939.4062133973191,7773,1340.069839200296,358,,,,,,,956.5803359783537,8079
05000US01043,"Cullman County, Alabama",2017,8075,895.0056621439635,,,,,,,,,,,,,,,845.2683471863859,7242,1231.06202687962,833,,,,,,,853.704319780814,7295
05000US01049,"DeKalb County, Alabama",2009,9393,895.9434659672678,,,,,,,,,,,,,,,775.7565639875842,6269,1185.121487772145,3124,,,,,,,938.6390067029571,8487
05000US01049,"DeKalb County, Alabama",2010,8179,1119.820734328778,,,,,,,,,672.2068567969966,2007,1306.085960171666,6172,,,946.8192212651721,6012,1466.446424111645,2167,,,,,,,1116.400428113006,7954
05000US01049,"DeKalb County, Alabama",2011,8946,983.1974959425776,,,,,,,,,723.3327289118903,1601,1220.609500513115,7345,,,688.8868566082546,6787,1200.517562235287,2159,,,,,,,727.8065733181985,7118
05000US01049,"DeKalb County, Alabama",2012,5667,724.1167707183861,,,,,,,,,296.6297485122584,849,782.5179265282486,4818,,,613.4838057695622,4457,949.0560982245095,1210,,,,,,,685.3773789329285,5132
05000US01049,"DeKalb County, Alabama",2013,7977,1113.102462448013,,,,,,,,,,,,,,,803.293493455682,5980,1372.689887970354,1997,,,,,,,905.7722261585823,6594
05000US01049,"DeKalb County, Alabama",2014,10976,1186.394737058285,,,,,,,,,,,,,,,1024.864537259089,7699,1567.76267076713,3277,,,,,,,1049.090424515613,8165
05000US01049,"DeKalb County, Alabama",2015,10311,1064.466519903685,,,,,,,,,353.5224927444389,1031,1121.635914578391,9280,,,941.4676807840402,8716,1421.073666618568,1595,,,,,,,1008.178202098175,9295
05000US01049,"DeKalb County, Alabama",2016,8959,915.9167779095824,,,,,,,,,496.6245456154473,1187,1041.892260919535,7772,,,783.1325692683472,7195,1205.072680424344,1764,,,,,,,790.639153788593,7285
05000US01049,"DeKalb County, Alabama",2017,9502,1123.975503003225,,,,,,,,,767.8643991961792,2268,1361.226163025183,7234,,,917.0717891222753,6882,1450.63489471172,2620,,,,,,,916.7032011444496,7099
05000US01051,"Elmore County, Alabama",2009,7201,1043.513498832559,,,,,,,849.3765365488306,3306,,,,,,,610.5979655107046,3404,1209.028658771818,3797,,,,,,,613.9390119791323,3453
05000US01051,"Elmore County, Alabama",2010,5216,738.0995896131908,,,,,,,373.8918202620694,1603,,,,,,,564.2247820196319,3242,929.0536092348287,1974,,,,,,,564.2247820196319,3242
05000US01051,"Elmore County, Alabama",2011,5882,811.2520508912062,,,,,,,647.996064032614,2925,,,,,,,493.1380242316476,2840,949.3761114638819,3042,,,,,,,494.1071508529454,2893
05000US01051,"Elmore County, Alabama",2012,6233,740.3938078464623,,,,,,,419.22992702649,1434,,,,,,,588.26300038492,3780,945.6407078374177,2453,,,,,,,630.0491789086203,4711
05000US01051,"Elmore County, Alabama",2013,5610,861.8178558437644,,,,,,,543.6611869532854,1987,,,,,,,736.5263032552659,3586,1133.667064017479,2024,,,,,,,736.5263032552659,3586
05000US01051,"Elmore County, Alabama",2014,7115,934.8269345046006,,,,,,,801.74740788229,3322,,,,,,,530.4281334880922,3595,1074.828080332353,3520,,,,,,,530.4281334880922,3595
05000US01051,"Elmore County, Alabama",2015,7292,940.6990061246243,,,,,,,591.5124754039681,2356,,,,,,,693.0907004727479,3919,1168.455963742605,3373,,,,,,,716.5301212042648,4843
05000US01051,"Elmore County, Alabama",2016,6704,995.0883323750933,,,,,,,619.2697087026725,1763,,,,,,,856.3675456605805,4693,1312.846587568316,2011,,,,,,,839.5486807149334,4808
05000US01051,"Elmore County, Alabama",2017,6480,992.0821667887865,,,,,,,799.9505941036022,3652,,,,,,,479.6710808939826,2219,1101.957971751344,4261,,,,,,,560.7981060818838,2589
05000US01055,"Etowah County, Alabama",2009,10724,891.1706734799536,,,,,,,538.4707612012933,3163,,,,,,,720.8483481741286,6943,1146.214425984983,3781,,,,,,,719.0559102733913,6983
05000US01055,"Etowah County, Alabama",2010,12171,1058.148098106426,,,,,,,601.440131215104,3836,,,,,,,843.2829262677215,7795,1353.071872171208,4376,,,,,,,840.4801992063385,8001
05000US01055,"Etowah County, Alabama",2011,14311,955.1101867270309,,,,,,,575.1884324727186,4479,,,,,,,855.3720502355708,8895,1282.145394685777,5416,,,,,,,867.4953110179093,9207
05000US01055,"Etowah County, Alabama",2012,14348,1269.051995612692,,,,,,,457.0223893564541,2709,262.361976030619,708,1295.888411104616,13640,,,1080.871919477225,10427,1666.96642854106,3921,,,,,,,1083.319188882575,10880
05000US01055,"Etowah County, Alabama",2013,14067,1100.893405536471,,,,,,,587.2179872375227,2727,,,,,,,925.9176928572795,10678,1438.502646608562,3389,,,,,,,938.5209067263176,10809
05000US01055,"Etowah County, Alabama",2014,12146,1050.51605830598,,,,,,,442.5406657050833,2304,,,,,,,893.3080544927383,8516,1378.979067636755,3630,,,,,,,933.7611563831497,9016
05000US01055,"Etowah County, Alabama",2015,11079,985.799911060133,,,,,,,415.9862893942876,2319,,,,,,,872.0459462513355,8100,1316.155612767561,2979,,,,,,,938.968127145585,8659
05000US01055,"Etowah County, Alabama",2016,11336,1020.624720894911,,,,,,,624.3897987749476,3878,,,,,,,759.2612720016472,6153,1272.066232577288,5183,,,,,,,826.170692687178,6786
05000US01055,"Etowah County, Alabama",2017,11349,1180.092181435879,,,,,,,614.0359297363607,3350,,,,,,,984.7730017828035,7457,1537.008595202514,3892,,,,,,,992.9817229434265,7632
05000US01069,"Houston County, Alabama",2009,11023,681.8514806844464,,,,,,,446.0063486192623,5369,192.6399533592536,342,708.5418783260643,10681,,,473.6760033620309,5043,830.2351461318647,5980,,,,,226.8422222829482,269,480.7184648545959,5212
05000US01069,"Houston County, Alabama",2010,11009,669.9148851503779,,,,,,,456.2811135397956,5347,258.4008519395466,649,718.0229478429833,10360,,,431.3934131423692,4921,796.797483836807,6088,,,,,,,464.0229373589327,5312
05000US01069,"Houston County, Alabama",2011,10290,500.9063141591016,,,,,,,394.9276860440617,5140,161.3921645443029,426,526.2647302838675,9864,,,358.4240135241626,4527,615.9341758948156,5763,,,,,,,365.4977078539646,4675
05000US01069,"Houston County, Alabama",2012,12469,761.2182666044873,,,,,,,411.1081239284353,5960,173.0986337888321,471,780.6512578814567,11998,,,592.768133308701,5833,964.7939206268986,6636,,,,,,,627.2033297751855,6223
05000US01069,"Houston County, Alabama",2013,10949,606.4557253239677,,,,,,,392.8693236433263,4640,217.5587028986562,781,644.2983284047581,10168,,,348.4518388560667,5196,699.4335070472347,5753,,,,,167.1279303149723,364,396.2304148474694,5807
05000US01069,"Houston County, Alabama",2014,13142,654.8633257282663,,,,,,,383.4878700049516,5390,195.297681756439,580,683.364587817751,12562,,,523.3046790988747,7058,838.2683117896451,6084,,,,,126.1321266154042,123,524.6246383336643,7369
05000US01069,"Houston County, Alabama",2015,11549,630.8196905605875,,,,,,,394.1652818457955,5198,175.2131318394813,595,654.7007893442277,10954,,,452.5140671501734,5209,776.3391417207733,6340,,,,,153.5408759181614,440,469.9548045019541,5722
05000US01069,"Houston County, Alabama",2016,13464,738.9992291782917,,,,,,,445.2301409353885,5545,213.1598648327003,893,769.1274203287803,12571,,,554.0248848330614,6936,923.6143317101549,6528,,,,,128.4761818514817,97,595.811991820704,7669
05000US01069,"Houston County, Alabama",2017,10765,607.5229773948747,,,,,,,409.8080558094846,5474,138.5338157422081,209,623.1177947762602,10556,,,418.7783699220399,4328,737.8749834337077,6437,,,,,96.8780333141812,458,423.3142210971747,4443
05000US01073,"Jefferson County, Alabama",2009,70337,3071.903371434361,,,,,,,2136.225817171515,40904,605.5373413732159,2514,3131.016735060217,67823,,,1891.736196399783,25419,3607.666303886616,44918,698.4360743222386,2274,713.9778267443512,2697,222.4708073743393,423,1902.542000206024,25959
05000US01073,"Jefferson County, Alabama",2010,76428,2949.69573330895,,,,,360.0113708439139,761,2281.863392472448,48607,752.7149542696837,4583,3044.221529633189,71845,,,1572.037129274184,22105,3342.455034090607,54323,,,,,,,1772.632357746484,25884
05000US01073,"Jefferson County, Alabama",2011,78287,2896.409216546171,,,,,,,2174.330066770695,48921,786.8485580831177,4751,3001.385847079826,73536,,,1912.272361721621,23250,3470.730749438509,55037,821.7221663998969,3906,,,,,1966.927666631545,24131
05000US01073,"Jefferson County, Alabama",2012,77191,3182.096596855287,,,,,289.7082329478049,936,2287.609795451102,46418,657.2927040255942,3934,3249.272603288816,73257,,,1704.362076973703,24912,3609.790692151571,52279,561.9997430046118,2029,611.1330496389518,2894,240.08309649735,865,1801.241195001806,26602
05000US01073,"Jefferson County, Alabama",2013,81798,2638.018211650481,,,,,,,2186.202541480056,48043,904.1721116294357,4603,2788.66765543118,77195,,,1593.588191987305,27498,3081.990170432244,54300,420.7148050940167,1525,483.8061754347838,2324,265.8766663748539,799,1817.505250859211,30716
05000US01073,"Jefferson County, Alabama",2014,80579,2743.523335889191,,,,,,,1766.363842364497,45017,834.7084929835977,5776,2867.692201549445,74803,,,1700.597496188212,28883,3227.840166211792,51696,766.7603327702872,3516,795.0821734598751,3954,239.6555811524173,438,1784.531712906919,31043
05000US01073,"Jefferson County, Alabama",2015,74873,2829.789837067475,,,,,316.3857834192884,966,2265.075754591301,49011,590.6619142628989,2857,2890.777061437128,72016,,,1708.229924050187,21208,3305.413740425073,53665,470.2778990166218,2105,,,,,1717.288328167137,21772
05000US01073,"Jefferson County, Alabama",2016,64929,2749.609525515394,,,,,279.7819129496542,557,2007.649972259922,37908,567.3090855285872,2697,2807.524201378908,62232,,,1805.108191501482,21851,3289.189584963254,43078,367.7434665698234,1187,662.5682501261165,3024,551.1455605104637,1837,1847.474354619132,22833
05000US01073,"Jefferson County, Alabama",2017,73550,2851.140049177727,,,,,577.5555978198535,2096,2297.085548298829,43600,570.3057653932671,3119,2907.618999467773,70431,,,1669.812734449506,23300,3304.129862483451,50250,546.7546910071075,2094,617.9889652215339,2929,312.6523589539237,835,1688.606542379002,24671
05000US01077,"Lauderdale County, Alabama",2009,7992,795.0670373534917,,,,,,,410.1303198924989,1382,,,,,,,716.7343268224462,6342,1070.43901700736,1650,,,,,,,722.5092051872921,6478
05000US01077,"Lauderdale County, Alabama",2010,10739,1123.973361863624,,,,,,,486.8078850009724,1802,,,,,,,998.0317110469817,8632,1503.124550539436,2107,,,,,,,998.0317110469817,8632
05000US01077,"Lauderdale County, Alabama",2011,9839,997.6602189965869,,,,,,,393.788209128124,1974,,,,,,,913.9101530373335,7478,1352.981034749948,2361,,,,,,,913.0168858793153,7705
05000US01077,"Lauderdale County, Alabama",2012,13024,1004.824577109408,,,,,,,390.3710670247517,1842,,,,,,,902.0164269196264,10926,1350.298509662197,2098,,,,,,,902.0164269196264,10926
05000US01077,"Lauderdale County, Alabama",2013,10842,1020.841016066827,,,,,,,321.0209972829325,1017,,,,,,,893.1553907673265,9183,1356.40809940854,1659,,,,,,,948.0334294177925,9533
05000US01077,"Lauderdale County, Alabama",2014,12155,1142.025815876857,,,,,,,387.9710324847134,1457,,,,,,,962.889351264242,9604,1493.780059750188,2551,,,,,,,962.7540174835543,9961
05000US01077,"Lauderdale County, Alabama",2015,11201,1110.112105774849,,,,,,,502.397687290709,2101,,,,,,,1099.947552028096,8567,1562.764699051162,2634,,,,,,,1103.427178372513,8978
05000US01077,"Lauderdale County, Alabama",2016,10137,1142.170789785186,,,,,,,363.8642020964267,1179,,,,,,,1070.552443301556,8757,1565.450940431365,1380,,,,,,,1092.055430110326,8946
05000US01077,"Lauderdale County, Alabama",2017,8644,1001.490001247234,,,,,,,434.7341859964466,1394,,,,,,,830.847841821653,6929,1301.264907256737,1715,,,,,,,828.853915864796,7027
05000US01081,"Lee County, Alabama",2009,21873,1472.235000960916,,,,,,,699.3891120361445,6252,,,,,,,1291.617523896645,14734,1958.507525155645,7139,,,,,,,1288.767822450817,15022
05000US01081,"Lee County, Alabama",2010,23952,1311.178139725811,,,,,,,711.9589873363912,5936,302.8490647787438,1163,1345.698952266887,22789,,,1029.616046093662,15877,1667.122465947953,8075,,,,,,,1044.644174380755,16927
05000US01081,"Lee County, Alabama",2011,26569,1788.533678836121,,,,,,,780.9640974231918,6472,329.1090156373437,1458,1818.561372212896,25111,,,1403.108741899543,18523,2273.228290763158,8046,,,,,,,1400.417224766872,18864
05000US01081,"Lee County, Alabama",2012,28413,1660.549129064701,,,,,,,1010.446823022473,8376,,,,,,,1244.63120005282,16805,2075.218117254777,11608,,,,,,,1352.035110359845,17310
05000US01081,"Lee County, Alabama",2013,22893,1587.376731008479,,,,,,,812.6277188385346,5905,,,,,,,1389.76854688809,15659,2109.791814389893,7234,,,,,,,1395.226927045631,15747
05000US01081,"Lee County, Alabama",2014,30152,1984.720136357889,,,,,,,1098.68577100418,8599,,,,,,,1473.840871953808,19160,2472.108601074402,10992,,,,,,,1574.679933377063,20023
05000US01081,"Lee County, Alabama",2015,26075,1729.746862284674,,,,,264.1244681072539,586,917.1479696380936,7605,,,,,,,1583.654007085794,17190,2345.204515973514,8885,,,,,,,1593.565716584045,17542
05000US01081,"Lee County, Alabama",2016,23410,1561.216627316043,,,,,289.7560531428764,863,877.8144865795725,4536,,,,,,,1154.40935717182,16939,1941.663802344251,6471,,,,,,,1200.168427382506,17372
05000US01081,"Lee County, Alabama",2017,22198,1893.44328924442,,,,,,,1037.286953961561,6185,,,,,,,1383.165355943283,12818,2344.839843457638,9380,,,,,,,1407.915041050194,13159
05000US01083,"Limestone County, Alabama",2009,6546,987.2825326143136,,,,,,,512.4573189524716,1235,,,,,,,681.4278012452668,4127,1199.612707299857,2419,,,,,,,777.1236954740265,4854
05000US01083,"Limestone County, Alabama",2010,8067,919.1278212051365,,,,,,,418.1708171940825,1542,328.224131124949,912,975.9749135946215,7155,,,775.523324750059,5368,1202.594020833584,2699,,,,,,,802.122985965876,6048
05000US01083,"Limestone County, Alabama",2011,6706,889.4462711801361,,,,,,,,,426.9156855527982,1272,986.5960023673641,5434,,,748.1408282558599,4546,1162.251852319286,2160,,,,,,,783.7450743127415,4935
05000US01083,"Limestone County, Alabama",2012,6197,795.0870450295737,,,,,,,,,,,,,,,722.1858885950003,5031,1074.111664055283,1166,,,,,,,724.0369098264594,5207
05000US01083,"Limestone County, Alabama",2013,10766,1205.33657173324,,,,,,,546.3618600567125,2159,,,,,,,844.6396732208219,6470,1471.819428033282,4296,,,,,,,1052.936879209537,8053
05000US01083,"Limestone County, Alabama",2014,8196,943.6637976980358,,,,,,,384.5632249145496,1154,300.4700299123711,532,990.3451933348393,7664,,,864.8247046994868,6338,1280.009036274523,1858,,,,,,,887.6470949544288,6723
05000US01083,"Limestone County, Alabama",2015,9657,1199.24618299088,,,,,,,281.3913357087192,476,401.312037165012,1331,1264.611702694439,8326,,,1010.749593903587,7490,1568.376915474868,2167,,,,,,,1149.426228081446,8434
05000US01083,"Limestone County, Alabama",2016,8110,1177.839740879145,,,,,,,739.7010067781098,2848,,,,,,,773.6617369693022,4679,1409.205073239736,3431,,,,,,,844.3125577104826,5144
05000US01083,"Limestone County, Alabama",2017,7108,1056.400463073604,,,,,,,400.376747842895,946,,,,,,,901.8986468979546,5711,1389.029556078086,1397,,,,,,,961.4949746572121,5994
05000US01089,"Madison County, Alabama",2009,20998,1509.676279648062,,,,,267.2325464220583,493,1047.559804041984,9088,356.1391856361281,1059,1551.114950246299,19939,,,966.9603774463395,9237,1792.800836926172,11761,,,,,512.8962858459158,911,1008.252275675258,10226
05000US01089,"Madison County, Alabama",2010,27318,1590.212842820987,,,,,375.6942319861776,1160,1109.412179215864,9789,597.6088934349457,2561,1698.797596827046,24757,,,1187.534214784929,13245,1984.695038729544,14073,,,,,,,1351.693960454914,15447
05000US01089,"Madison County, Alabama",2011,30200,1891.281730917499,,,,,329.355961197521,1039,1059.986435026571,10669,383.8081413515873,1216,1929.832965587968,28984,,,1509.538564762897,15375,2419.845710827184,14825,,,,,413.1100484970114,1561,1542.516915772258,16026
05000US01089,"Madison County, Alabama",2012,28942,2111.283273407575,,,,,,,1125.9036570251,12066,534.2251199876667,2229,2177.823119400757,26713,,,1199.772087415312,12543,2428.367789753336,16399,,,,,413.5070337065712,1120,1255.322979090002,14557
05000US01089,"Madison County, Alabama",2013,32186,1966.899264768088,,,,,313.7508447525738,816,1330.116592963053,14086,480.3981776406822,1816,2024.716060791175,30370,,,1297.781480731937,14525,2356.465465368849,17661,,,,,251.5659922094147,648,1350.859324854042,15927
05000US01089,"Madison County, Alabama",2014,33254,1881.829105465017,,,,,233.6601283883264,652,1154.488602328795,12328,598.8647156067648,2550,1974.821442504116,30704,,,1460.938392059104,16338,2382.356347729598,16916,454.3299331335576,1112,585.5409865578519,2305,386.8373065409086,1193,1454.969693585886,17820
05000US01089,"Madison County, Alabama",2015,30699,1956.613073203885,,,,,216.0784193325434,432,1339.352807276699,12672,540.863333013906,3380,2029.992084524288,27319,,,1297.119419643912,13026,2347.520714935166,17673,,,,,350.2348131415325,900,1390.580946736146,15756
05000US01089,"Madison County, Alabama",2016,33965,2210.488898492577,246.9394886722594,544,,,,,1194.131878837154,13933,517.962744764937,3537,2270.362652820768,30428,,,1670.81655691163,14456,2770.900419937346,19509,450.8450361959016,1535,597.7990180805034,2514,410.0663304375546,979,1762.901552353448,16433
05000US01089,"Madison County, Alabama",2017,31438,2294.52844234527,,,,,279.5731370553309,377,1193.1357552063,12570,611.2065239195946,2987,2374.538731546253,28451,,,1694.558645964062,14298,2852.435762176419,17140,,,,,490.9208944341793,1423,1811.75578575849,16262
05000US01095,"Marshall County, Alabama",2009,11819,1219.146050166168,,,,,,,,,351.5854157588579,1467,1268.829931949155,10352,,,1114.016424718741,9798,1651.468947991119,2021,,,,,,,1172.333768238525,11252
05000US01095,"Marshall County, Alabama",2010,10507,1108.095655402858,,,,,,,,,551.5919355212154,1548,1237.792246241157,8959,,,1004.468333807315,8576,1495.604431373594,1931,,,,,,,1038.10832748086,9246
05000US01095,"Marshall County, Alabama",2011,11467,1046.342087535126,,,,,,,,,518.2498251090383,3195,1167.653478294359,8272,,,834.4033666074583,7657,1338.305175344259,3810,,,,,,,963.9116056080919,9359
05000US01095,"Marshall County, Alabama",2012,11913,1194.592567839964,,,,,,,177.0959562432053,518,895.4875609789827,3818,1492.966635597248,8095,,,731.4333259316609,7370,1400.730564177825,4543,,,,,,,941.2158011424505,9153
05000US01095,"Marshall County, Alabama",2013,9504,945.6553612369065,,,,,,,,,,,,,,,771.8725170995624,7924,1220.676552117603,1580,,,,,,,953.9241112843204,8846
05000US01095,"Marshall County, Alabama",2014,13811,1259.255811399619,,,,,,,,,495.6812341408635,2939,1353.301549700998,10872,,,1222.62492025852,10558,1755.14583273894,3253,351.0005258733137,1085,,,,,1232.864972050593,12412
05000US01095,"Marshall County, Alabama",2015,10976,1052.452749668597,,,,,,,,,593.6732915168292,2476,1208.347949617748,8500,,,853.7789782669131,7638,1355.210439015094,3338,,,,,,,1063.023926886765,9876
05000US01095,"Marshall County, Alabama",2016,13258,1269.559993872844,,,,,,,,,676.314403029075,3822,1438.465762466034,9436,,,967.2099248112257,8558,1596.019303359377,4700,,,,,,,1259.397089402528,12218