geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,0,1003.0394,,,,,,,,,,,0,1003.0394,,,0,1003.0394,,,,,,,,,0,1003.0394
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,0,94.03495,,,,,,,0,102.00401,,,0,94.03495,,,0,1203.6473,0,102.00401,,,,,,,0,1203.6473
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,0,95.712349,,,,,,,0,102.23819,,,0,95.712349,,,0,1499.4934,0,102.23819,,,,,,,0,1499.4934
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,26.206896,12.039312,,,0,31.994879,0,31.994879,46.341465,13.692078,,,26.206896,14.505942,,,0,48.632217,31.666666,14.082174,,,,,,,0,48.632217
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,13.020833,7.3429003,,,2.2222223,27.495071,2.2222223,27.495071,19.512194,11.3297,,,13.020833,9.661088,,,0,50.658562,14.880952,10.480774,,,,,,,0,50.658562
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,14.285715,8.4118395,,,4.8192768,17.67634,4.8192768,17.690432,23.762377,11.772433,100,679.65588,13.461539,10.817758,,,0,50.658562,16.129032,10.95709,,,100,679.65588,100,679.65588,0,50.658562
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,25.114155,6.1947832,,,20.202021,13.611679,20.202021,6.37287,32.098763,12.473078,100,145.49585,21.904762,9.4634418,,,0,52.861107,28.061222,8.0066652,0,173.68649,56.25,64.202629,100,145.49585,0,52.861107
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,22.93578,5.2672586,,,20.63492,11.940202,20.63492,7.3092356,31.818182,13.993399,100,429.37427,21.860466,8.1572723,,,0,75.987839,24.752476,7.5021186,0,173.68649,30.000002,121.23049,100,429.37427,0,75.987839
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,16.352201,10.837854,,,22.340425,20.879013,22.340425,16.643066,2.0408163,25.273064,100,322.0307,14.193548,14.121135,,,0,202.63425,16.993465,13.601892,0,202.63425,40,114.98846,100,322.0307,0,202.63425
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,11.403508,22.51906,0,556.46478,,,,,0,206.68692,2.5454545,26.389118,47.761192,85.595711,,,100,241.68732,2.2580645,26.516623,0,64.018074,0,56.515957,0,482.26947,23.493975,46.176403
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,10.126582,20.069977,0,747.72034,,,,,0,1068.1719,2.247191,21.1099,82.051285,380.09906,,,100,248.8094,2.2038567,23.288643,0,48.553268,0,44.77367,0,575.16949,18.957346,37.377888
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,2.1077282,13.237998,,,0,155.35292,,,0,310.70584,2.4657536,15.484138,0,92.270149,0,155.35292,0,215.10405,2.2443891,14.090631,0,64.283966,0,53.263863,0,310.70584,3.3582091,21.078787
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,.20202021,3.458096,,,1.010101,17.285711,1.6666667,28.510424,0,56.737591,0,4.6003451,.80000001,13.667254,0,43.644299,0,65.466446,.21321963,3.6497474,0,13.297873,0,12.158055,0,141.84398,0,7.531538
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,.22471911,3.8465858,,,1.0309278,17.642017,1.6393442,28.045317,0,53.19149,0,5.1579623,.86956519,14.852465,0,47.281322,0,94.562645,.23419203,4.0086856,0,14.184398,0,12.42429,0,100.12516,0,9.5090923
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,.26455027,4.5280213,,,1.2987013,22.219858,2.0408163,34.896965,0,63.041763,0,6.3750095,.9009009,15.373919,0,60.790272,0,50.06258,.29069766,4.9753461,0,19.34236,0,19.34236,,,0,9.1512241
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,.2770083,4.7414904,,,1.1764706,20.130535,1.6393442,28.042007,0,43.644299,0,6.9192181,.86956519,14.857208,0,70.921989,0,56.737591,.30211481,5.1710854,0,47.281322,0,47.281322,,,0,8.4682961
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,.37878788,6.4830332,,,1.8867924,32.270176,1.8867924,32.270176,,,0,8.9116631,1.369863,23.337503,,,0,85.106377,.40983605,7.014051,0,48.632221,0,48.632221,,,0,9.6711798
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,7.734807,4.0953388,,,,,,,,,0,11.272368,46.666668,169.35666,,,46.666668,17.044849,0,8.6906071,0,425.53192,0,425.53192,,,7.9096041,4.1506295
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,26.287264,8.0987911,,,61.290325,52.182228,61.290325,17.399296,13.69863,7.1095476,4.3795619,56.545593,39.22414,33.640797,,,22.727274,342.09647,26.512968,23.117689,0,171.56366,0,133.10974,0,593.87421,9.6491222,68.014877
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,10.416666,4.5820885,,,39.583336,77.460495,39.583336,23.367157,7.5000005,4.4138408,1.764706,22.772661,20.774647,27.272854,,,56.25,401.05005,9.2105265,13.618451,0,79.591385,0,34.465912,0,60.790272,10.416666,54.041058
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,6.8413391,2.9394875,,,21.649485,60.070633,21.649485,61.437923,5.5555558,2.9489946,2.8125,2.1562712,10.354223,4.6711788,,,34.615387,223.55829,5.7488656,9.3678799,0,68.750908,0,30.555958,0,55.000721,7.7844315,35.015965
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,16.006098,7.5956659,,,33.333336,21.863029,33.333336,22.365131,4.4052863,2.6457846,2.4896266,7.8741202,23.855421,11.26464,,,76.470589,42.561455,9.0136051,11.81434,0,23.084913,0,14.359906,0,37.993919,30.057802,24.219582
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,13.135592,6.8304234,,,20.467836,15.175056,20.467836,15.331252,3.169014,2.4127133,2.9126215,9.1229305,17.330677,9.7172718,,,84.482758,42.707607,6.7692308,10.52191,0,44.480686,0,18.421295,0,31.443245,31.818182,26.939547
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,14.304291,7.9596629,,,17.307693,16.011187,17.307693,16.138525,0,4.9289408,3.1847134,11.959243,17.156864,10.033619,,,84.693878,33.371643,4.0238452,13.652834,,,0,22.796352,0,22.796352,50.92025,32.174805
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,29.205921,10.590582,,,27.167629,18.262575,27.167629,18.485769,4.6099291,7.3284192,35.19553,23.589874,27.304966,16.253128,,,87.288132,28.465683,18.24,18.389259,58.695648,39.603569,58.695648,37.855846,,,52.551018,30.453259
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,40.67321,10.418868,,,25.625,22.613651,25.625,22.801495,26.771652,6.6135964,33.333336,26.6868,42.883213,15.035512,,,94.029846,19.835157,28.324696,20.2211,45.833336,34.205441,45.833336,33.488701,,,70.39106,32.065083
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,31.534773,10.775373,,,10.135135,15.290091,10.135135,15.344456,22.622108,6.674139,33.707867,27.92989,30.945122,15.774769,,,84.033615,30.709099,22.797203,16.512671,42.553192,33.834084,42.553192,33.352654,,,64.10257,33.942398
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,0,189.31827,,,0,946.59137,0,946.59137,,,0,288.09305,0,552.17828,,,0,1325.2279,0,220.87132,,,,,,,0,236.64784
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,0,154.09627,,,0,1104.3566,0,1104.3566,,,0,200.79211,0,662.61395,,,0,1656.5349,0,169.90102,,,,,,,0,179.08485
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,0,73.492722,,,0,328.26746,0,328.26746,,,0,123.1003,0,182.37082,,,0,410.33435,0,89.527489,,,,,,,0,94.692543
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,11.627908,42.459263,,,100,369.77283,100,369.77283,,,0,41.793312,45.454548,100.10228,,,0,222.89767,13.513513,48.82972,,,,,,,0,35.19437
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,16.666668,37.209091,,,100,229.27277,100,229.27277,,,0,44.020546,53.846157,33.398434,,,0,212.76596,19.444445,42.320461,,,,,,,0,36.474167
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,51.020409,37.372364,,,100,116.20837,100,116.20837,100,198.2234,0,71.517967,78.125,99.801163,,,0,173.68649,59.523808,34.890991,,,,,,,0,50.658562
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,72.151901,29.956985,,,100,71.440628,100,71.440628,100,181.25928,0,93.523499,86.36364,17.765545,,,0,135.08949,81.428566,25.327909,,,,,,,0,55.263882
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,66.666672,31.298807,,,100,75.733368,100,75.733368,100,168.86186,0,48.632217,100,65.473129,,,,,66.666672,29.37381,,,,,,,0,48.632217
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,32.352943,43.416874,,,,,,,100,145.06113,0,52.861107,100,145.06113,,,,,32.352943,41.847118,,,,,,,0,52.861107
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,37.592136,6.98423,100,239.97786,100,175.03586,100,175.03586,,,39.285713,6.8309402,34.838711,26.031355,,,15.151516,68.148109,44.805195,21.685074,57.851238,15.635888,50.724636,44.413643,0,389.77292,7.4626865,33.523521
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,26.184538,6.8881655,100,248.54851,100,164.83704,100,164.83704,,,25.423729,38.039204,26.785713,32.172443,,,11.538462,43.098976,35.510204,26.098648,39.534885,156.22556,24.637682,94.676399,0,254.85153,6.8702288,25.650995
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,30.260048,6.3206801,100,188.97781,100,128.71362,100,128.71362,,,28.506788,21.715233,32.178219,24.998371,,,17.857143,35.215122,36.39576,16.164341,40.449436,55.762177,32.43243,43.207314,0,215.52916,10.204082,20.062416
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,21.752266,5.9869323,,,100,93.523499,100,93.523499,,,8.8709679,13.333735,29.468599,26.731678,,,21.875,9.6979179,21.637426,14.849784,100,165.79166,34.375,48.987545,0,69.474594,12.820514,6.1694736
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,27.52809,10.735066,,,100,155.06816,100,155.06816,,,34.615387,39.236431,24.603174,23.353868,,,20.879122,11.772093,34.482758,15.024774,52.941177,56.478161,31.578945,34.329693,0,63.433327,17.431192,10.814049
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,43.333332,11.62123,,,100,132.35657,100,132.35657,100,151.12901,27.272728,34.987892,52.63158,21.330101,,,31.818182,9.6905546,52.380955,4.4028544,50,60.790272,50,56.146507,,,23.076923,9.7053919
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,33.766235,15.172286,,,0,1398.1763,0,1398.1763,100,139.50371,0,36.794113,66.666672,25.251556,,,52,19.7624,25,27.26185,0,87.386017,0,87.386017,,,27.659575,11.78343
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,33.846153,18.234066,,,0,1398.1763,0,1398.1763,100,189.24588,0,48.212975,61.111111,36.997925,,,50,21.524378,23.076923,37.605076,0,93.211754,0,93.211754,,,32.5,15.08885
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,31.746033,14.867515,,,0,1398.1763,0,1398.1763,100,238.46341,0,41.122833,68.965515,21.102394,,,61.904762,22.983593,16.666668,30.476397,0,77.67646,0,77.67646,,,35.135136,14.371204
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,44.82011,4.728828,100,57.020454,39.243923,9.0933094,39.243923,6.8425784,41.666664,302.8002,55.263157,28.139357,44.083527,5.1389432,,,51.21693,8.166522,40.381794,10.615914,72.340424,19.334581,33.333336,72.123253,0,131.52805,49.805447,7.2444825
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,32.278938,4.2213025,100,71.147942,25.983667,7.1293569,25.983667,4.892127,0,176.44006,36.764706,7.0924788,31.654381,5.0027075,,,44.0625,7.6478252,26.070251,8.3646421,48.4375,19.103399,19.620253,46.992256,0,76.957893,40.43082,6.6017575
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,37.354496,4.9519253,100,70.2733,22.868526,6.1493196,22.868526,4.4945679,55.045872,63.023918,31.470589,2.8074074,38.156311,5.4950852,,,56.555771,9.4554386,26.530611,10.893382,100,62.824707,37.878788,12.980199,24.770643,13.295649,48.082821,7.6531582
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,42.146412,5.0005569,100,65.293259,23.972603,4.5451035,23.279196,4.3492026,53.448277,41.342556,57.894737,18.948938,39.687756,6.1253242,66.666672,92.878731,63.769753,9.0946007,32.209541,10.100257,100,40.146175,48.469387,12.697558,27.338129,15.980689,59.173126,7.0311942
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,40.066006,4.0855255,,,16.924158,3.3337348,15.913979,3.0092196,37.5,33.102715,69.590645,11.119949,34.04847,6.4518085,65.517242,70.552109,67.730064,7.9573631,29.887135,7.90627,100,37.955467,49.83165,11.43706,20.320854,11.650304,65.601341,6.5211153
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,43.264336,4.3343883,,,22.851002,4.7655501,21.978022,4.5513334,29.677418,27.140247,79.770111,9.1942768,36.942677,6.3690147,61.290325,70.35524,63.176472,7.5060186,35.193134,8.0653915,100,37.28484,62.9771,10.343163,31.690142,10.269294,65.696648,6.7297726
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,38.854103,2.9388201,,,24.113474,4.3902817,23.12253,4.0561833,38.059704,27.473236,80.851067,9.7460537,31.607929,4.9871478,69.696968,73.152161,47.624432,4.337481,35.497837,5.3214908,83.625732,14.274834,50.417828,10.847015,20.212767,8.6087904,55.217392,.86738068
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,34.31403,2.7236173,100,134.75797,27.539196,4.9606962,26.40056,4.7178426,5.1020408,17.53838,74.11274,10.213989,27.381819,4.7202263,69.230774,60.745682,34.808262,.8658604,34.0868,4.0829091,73,11.913819,41.265823,8.0712404,8.7179489,10.024031,41.500397,1.7597851
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,30.177698,3.3923488,100,139.80524,27.279053,5.7690167,27.279053,5.663393,3.6809816,10.631154,65.300545,12.130436,25.74189,4.6915164,,,29.76827,3.6364853,30.392159,5.4498277,64.804474,13.83765,38.690479,10.92228,8.9171972,11.667163,33.612804,3.3287196
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,3.0769231,1.7572129,,,,,,,,,1.6611295,25.709402,4.5774646,27.432775,,,4.5774646,3.0897093,1.6611295,4.6708093,0,208.65851,0,208.65851,,,3.2846715,1.8651046
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,5.3254437,3.3885155,,,0,772.03644,0,772.03644,,,5.3872051,26.447157,5.2380953,38.294125,,,5.5,4.5107584,5.2117262,6.3380919,0,386.01822,0,386.01822,,,5.6603775,3.5860968
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,4.9295774,3.3884168,,,0,621.41168,0,621.41168,,,5.078125,22.339361,4.7058825,34.720387,,,4.9689441,4.9197836,4.9056606,6.2171149,,,,,,,5.0359712,3.4550474
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,7.4398251,3.4356203,,,33.333336,135.1106,33.333336,143.14468,100,304.79449,4.1237111,7.0923538,13.253013,13.055736,,,8.1081076,5.7481914,7.1197414,5.831409,0,94.562645,0,94.562645,,,5.7007127,3.3560832
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,6.9037652,3.673198,,,40,82.030838,40,88.814148,100,580.25616,5.6818185,8.2475548,8.4112148,12.551087,,,3.6649215,4.0329719,9.0592337,6.1305156,0,47.281322,0,47.281322,,,5.2505965,3.9228954
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,6.3551402,3.2157757,,,45,80.468933,45,89.117775,100,435.19211,5.3156147,7.3617339,7.6923079,11.533736,,,2.3809524,8.7966833,8.9230766,7.2857394,0,33.375053,0,33.375053,,,4.5652175,3.4969044
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,11.158798,7.7980509,,,68.75,79.995453,68.75,106.64529,100,256.59204,15.813954,17.5292,7.1713152,21.85379,,,0,7.1988478,21.84874,13.307532,0,34.19453,0,34.19453,,,8.6075945,10.027564
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,12.200436,7.6057367,,,68.75,44.890057,68.75,57.084187,100,247.16022,14.210526,18.426279,10.780669,18.786457,,,0,7.1362495,24.454147,11.257915,0,27.819279,0,27.819279,,,7.4792242,10.096305
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,19.138756,11.96954,,,74.418602,42.63131,74.418602,42.63131,,,27.586206,26.012516,13.114754,28.673452,,,0,8.4682961,36.86636,13.213847,0,34.737297,0,34.737297,,,14.723927,14.896727
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,55.333336,34.424347,,,100,173.78633,100,173.78633,0,186.61201,50,169.842,57.843136,93.41301,,,,,55.333336,56.307991,50,169.842,50,147.84985,,,,
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,56.81818,38.872887,,,60.000004,88.104759,60.000004,103.07382,,,50,194.47713,60.000004,105.66641,,,,,56.81818,63.352604,50,194.47713,50,169.39845,,,,
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,34.328358,17.924784,,,50,93.644371,50,105.99026,,,27.659575,47.201023,50,103.65711,,,,,34.328358,33.109634,50,83.227737,50,73.949135,,,0,94.562653
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,41.142857,18.30546,,,64.15094,46.343277,64.15094,51.652588,,,31.147539,26.078247,64.15094,9.7170267,,,,,41.142857,20.770712,50.666664,38.246601,50.666664,36.065613,,,0,40.095711
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,47.750866,19.57675,,,77.611938,34.192184,77.611938,29.232273,0,117.78115,41.747574,26.723299,62.650604,81.848579,,,,,47.750866,20.397898,33.707867,36.570274,33.707867,35.86702,,,47.863247,37.443111
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,47.280334,19.38686,,,59.64912,44.047207,59.64912,35.786987,0,107.27695,31.200001,28.827663,64.912285,37.725243,,,,,47.280334,20.519751,0,82.895828,64.516129,49.573151,100,104.67583,37.864079,33.61771
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,60.064934,14.809811,100,291.2811,90.140846,24.899721,90.140846,22.27809,0,101.31712,29.496401,24.0378,85.2071,61.537178,,,100,100.41249,56.227757,18.925064,0,70.142624,67.088608,45.492817,100,94.784378,45.864662,26.305782
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,66.55629,15.433698,100,254.87096,66.304352,26.810587,73.493973,22.050688,0,130.26486,41.964287,31.73159,81.052628,18.385897,0,202.63425,100,113.04457,64.056938,18.534309,0,82.895828,76.595749,35.760807,100,76.105019,63.829784,33.926464
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,76.943001,13.685128,100,229.65215,84.105965,14.11577,88.194443,11.39984,0,121.58054,32.941177,30.394644,89.368774,8.5349846,0,260.52972,100,112.13534,75.482094,15.81894,0,79.291656,83.802818,28.842911,100,66.165459,60.869564,34.426273
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,18.02721,9.2267838,,,36.274509,71.648643,56.92308,118.70407,,,0,55.800026,33.125,47.86871,0,202.08656,27.586206,130.90089,15.677966,34.338821,0,108.36526,0,108.36526,,,13.008129,61.823593
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,4.9891539,16.84236,,,22.772278,74.72596,33.333336,111.737,,,0,24.677238,14.556962,48.192356,0,233.6626,0,131.17902,5.6930695,19.207577,0,56.21957,0,56.21957,,,0,32.939224
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,7.6923079,13.578407,,,32.380955,56.779957,52.307693,92.679619,100,2800.4792,0,17.53199,24.161074,38.050972,0,139.81763,0,133.15965,8.4507036,14.849981,0,44.386551,0,44.386551,,,0,23.798746
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,10.041842,5.6628318,,,33.333336,29.039865,60.714287,45.974628,100,596.30957,0,5.4243627,31.372551,38.564766,0,38.324303,22.916668,39.988834,8.6046505,7.9145813,0,13.666031,0,13.666031,,,4.5081964,7.9793224
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,4.3859649,2.5960245,,,0,31.520882,0,113.47518,100,580.25616,0,4.8911715,18.518518,31.592575,0,43.644299,33.333336,38.17601,.74074072,6.0382185,0,11.820331,0,11.820331,,,6.666667,7.8689828
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,20.229008,11.259809,,,92.134834,22.477982,92.134834,22.477982,100,576.35107,2.3980815,4.6427774,89.71962,173.58824,,,73.333336,117.16147,18.664047,12.355748,0,11.052777,0,11.052777,,,7.5539565,6.7432642
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,40.731709,16.328617,,,100,65.062126,100,63.35619,100,301.23746,12.903225,8.921649,100,65.054482,,,100,185.18597,39.25,17.528151,0,37.825058,19.178082,25.150528,50,53.390503,14.814815,10.503403
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,47.909969,22.367882,,,100,76.091705,100,74.410286,,,15.625,13.574327,100,77.846115,,,100,163.36896,45.819397,24.563993,0,141.84398,33.333336,53.005772,50,61.420242,17.857143,13.712835
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,48.708488,20.712225,,,96,18.836706,96,18.223806,,,18.674698,13.646698,96.190475,120.04378,,,100,354.04788,47.744362,22.133503,0,212.76596,42.222221,37.535328,51.351349,38.286095,13.492064,15.566447
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,39.512081,1.9027809,,,44.479496,5.7117701,43.903744,4.5483112,26.118067,7.5564871,35.099335,6.6299067,39.838394,2.0346782,78.125,148.92303,39.644012,2.8159127,39.460316,2.8873625,39.726028,5.3712392,38.265305,13.644359,28.57143,97.459312,38.593868,2.874403
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,44.676723,3.3353674,13.636364,168.37645,45.817123,6.9996109,44.903034,6.2278829,31.119543,6.7244043,45.569618,4.6548362,44.593639,3.6811492,86.666664,90.496872,42.48848,4.9359908,45.344585,4.5155592,57.400723,8.4726515,59.568733,9.3299723,65.957443,26.316187,40.833988,4.6878967
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,40.661793,3.1515512,12.5,134.38454,39.688911,4.9198737,39.030613,4.2838411,30.701754,6.5537901,39.452057,4.8736153,40.758606,3.4148586,78.78788,105.64601,47.068275,6.3667707,38.494976,5.0058103,40.598289,8.8047295,47.658081,8.1839619,80.263153,21.083424,42.545952,5.5350227
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,41.287189,2.6789913,7.8125,26.935392,43.01651,4.0041661,42.481884,3.9972649,27.475592,6.973289,46.49123,10.085742,40.900196,3.022403,78.78788,39.132847,46.280193,6.0871778,39.964157,3.9248288,40,8.8887291,51.906158,9.9032764,78.301888,21.923172,42.037186,5.3203692
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,40.752296,2.932873,23.255816,39.227505,45.424568,4.6281142,45.726143,4.6026835,26.245209,5.8916287,48.062016,5.5666819,39.832161,3.5131552,0,106.38298,41.580757,5.2640672,40.542889,3.9353054,41.142857,7.4509015,52.40572,6.7051759,76.639343,15.429209,37.794216,4.1456709
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,41.743969,2.7353954,31.914892,33.494888,42.931393,4.1776056,43.110649,4.1567845,39.342403,9.5405006,44.697987,9.1592007,41.319447,3.4570475,0,136.77812,38.779526,5.0378218,42.357014,3.3953905,42.857143,4.766623,48.780487,5.9152107,62.083332,19.117702,37.003746,3.4531672
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,40.628864,3.0984364,100,556.41461,42.564804,3.7747209,42.754368,3.7521145,45.673077,12.835511,30.680174,9.5684891,42.01207,3.5547409,0,126.25671,41.37566,5.4112415,40.479218,3.8929825,31.828442,4.7295589,35.640137,2.1914768,48.148148,11.303529,35.182373,4.6352983
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,43.340458,3.2939498,100,61.407448,41.783394,4.3512316,41.430546,4.3339567,41.832672,11.170242,39.013454,8.8241196,43.92561,3.8401864,72.727272,64.25515,47.218933,5.1650038,42.65353,4.0473213,64.333328,8.5182714,61.758244,7.6176486,56.774193,12.710846,40.446651,2.9914017
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,43.659603,3.7770748,100,60.601582,39.234451,4.4535093,38.942642,4.4418983,59.950657,12.552526,29.810726,10.207883,45.3125,4.1681061,65.625,64.865143,36.383209,5.6382456,45.006977,4.4551253,60.649818,4.9433503,57.537155,6.6509948,53.092785,12.386594,32.494278,3.7401118
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,23.140495,26.662338,,,100,117.43032,100,117.43032,,,0,33.421494,63.636364,58.798271,,,,,23.140495,26.204166,0,96.504555,0,96.504555,,,0,38.795803
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,7.3643408,30.394423,,,100,413.52686,100,413.52686,,,0,41.28537,26.760563,105.55825,,,,,7.3643408,30.314428,0,148.46855,0,148.46855,,,0,41.28537
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,5.5555558,22.469948,,,100,405.34955,100,405.34955,,,0,27.838537,26.785713,98.463913,,,,,5.5555558,22.436487,0,91.653023,0,91.653023,,,0,31.354982
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,7.5471697,10.488787,,,57.14286,61.263157,57.14286,61.263157,,,0,9.9114571,57.14286,171.06361,,,,,7.5471697,10.468674,0,82.895828,0,82.895828,,,0,11.257458
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,0,12.414915,,,0,125.92271,0,125.92271,,,0,15.197569,0,67.804535,,,0,146.90984,0,13.560907,0,67.804535,0,67.804535,,,0,17.28351
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,1.2820513,11.615785,,,13.333334,119.39527,13.333334,119.39527,0,881.45892,0,13.881244,6.8965516,59.604515,,,0,146.90984,1.388889,12.580383,0,62.961353,0,62.961353,,,0,15.882143
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,1.4492754,12.817274,,,11.764706,103.10006,11.764706,103.77079,0,567.37592,0,15.760441,6.666667,57.035774,,,0,170.21275,1.5625,13.814704,0,77.369438,0,77.369438,,,0,17.730497