geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,6.7796612,122.76669,,,19.047619,338.43454,19.047619,344.73651,0,190.36954,0,190.36954,19.047619,342.90833,,,,,6.7796612,122.48493,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,76.147812,,,,,,,0,76.147812,0,76.147812,,,,,,,0,76.147812,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,45.464996,,,,,,,0,45.464996,0,45.464996,,,,,,,0,45.464996,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,8.267477,,,,,,,0,8.267477,0,8.267477,,,,,,,0,8.267477,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,100,142.75743,,,100,142.75743,100,142.75743,,,,,100,142.75743,,,,,100,142.75743,,,,,,,,
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,100,66.865891,,,,,,,,,,,100,806.55896,,,100,66.865891,,,,,,,,,100,66.865891
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,100,1449.3094,,,100,1449.3094,100,1449.3094,,,,,100,1449.3094,,,,,100,1449.3094,,,,,,,,
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,100,1356.7607,,,100,1356.7607,100,1356.7607,,,,,100,1356.7607,,,,,100,1356.7607,,,,,,,,
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,100,263.42453,,,100,263.42453,100,263.42453,,,,,100,263.42453,,,,,100,263.42453,,,,,,,,
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,25,87.365364,,,100,367.26584,100,367.26584,0,111.44884,,,25,87.365364,,,,,25,87.365364,,,,,,,,
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,25,86.930557,,,100,367.26584,100,367.26584,0,111.44884,,,25,86.930557,,,,,25,86.930557,,,,,,,,
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,133.7386,,,,,,,0,133.7386,,,0,133.7386,,,,,0,133.7386,,,,,,,,
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,95.527573,,,,,,,0,95.527573,,,0,95.527573,,,,,0,95.527573,,,,,,,,
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,50,66.244667,,,100,150.61873,100,150.61873,0,111.44884,,,50,60.100357,,,,,50,60.100357,,,,,,,,
97000US0100005,"Albertville City School District, Alabama",2005-2009,100,33.838745,,,,,,,100,75.874718,100,35.369595,100,898.14441,,,,,100,38.064621,100,319.85336,100,319.85336,,,100,37.970268
97000US0100005,"Albertville City School District, Alabama",2006-2010,92.058823,15.269876,,,,,,,100,74.671761,91.262138,16.963781,100,610.30176,,,,,92.058823,17.384266,100,391.88177,100,391.88177,,,90.689651,18.916645
97000US0100005,"Albertville City School District, Alabama",2007-2011,91.469193,12.732494,,,,,,,100,69.49688,90.551178,15.45226,100,487.51187,,,,,91.469193,13.746433,100,316.12817,100,316.12817,,,90.082642,16.603989
97000US0100005,"Albertville City School District, Alabama",2008-2012,80.769226,15.801935,,,,,,,,,83.333328,15.470128,0,1388.9363,,,0,167.17325,83.333328,14.900574,100,115.5415,100,115.5415,,,79.166672,17.311516
97000US0100005,"Albertville City School District, Alabama",2009-2013,65.584412,22.443918,,,,,,,100,644.77826,77.692307,20.284378,0,260.14664,,,0,26.595745,77.692307,20.709068,,,,,,,65.359482,22.6394
97000US0100005,"Albertville City School District, Alabama",2010-2014,61.0951,15.406778,,,,,,,100,92.592987,71.724144,16.216101,7.0175438,203.12061,,,0,24.086712,72.108841,8.9760389,100,93.842957,100,93.842957,,,50.367649,12.813785
97000US0100005,"Albertville City School District, Alabama",2011-2015,81.447968,14.959115,,,,,,,100,73.060814,100,37.729668,4.6511626,220.62047,,,0,31.136482,100,37.978535,100,83.548241,100,83.548241,,,73.548386,14.153275
97000US0100005,"Albertville City School District, Alabama",2012-2016,64.49276,22.986273,,,,,,,100,163.68282,100,57.352924,2,142.7173,,,0,26.052975,100,58.494438,100,83.44249,100,83.44249,,,44.943821,31.900003
97000US0100005,"Albertville City School District, Alabama",2013-2017,74.09639,16.768387,,,100,77.994705,100,77.994705,100,93.409767,100,59.663761,50,71.503372,,,0,29.688274,100,46.850281,100,84.552238,100,84.552238,,,45.569618,23.574371
97000US0100006,"Marshall County School District, Alabama",2005-2009,89.539749,19.593058,100,69.873932,0,328.8201,0,328.8201,,,100,50.576637,0,612.26404,,,0,2411.3474,90.677963,22.70722,100,732.56696,100,732.56696,,,98.360657,6.2630596
97000US0100006,"Marshall County School District, Alabama",2006-2010,91.164658,8.7984056,100,70.17025,0,380.73907,0,380.73907,,,100,32.579102,0,475.39792,,,0,2411.3474,92.276421,13.624584,100,127.72717,100,127.72717,,,97.98658,6.996099
97000US0100006,"Marshall County School District, Alabama",2007-2011,88.888893,10.813776,100,66.661743,0,193.22623,0,193.22623,,,100,32.293846,0,365.36316,,,0,1803.4448,89.855072,13.277909,100,113.92941,100,113.92941,,,98.295456,7.7598877
97000US0100006,"Marshall County School District, Alabama",2008-2012,84.768211,16.962688,100,61.702751,0,75.987839,0,75.987839,,,100,40.410423,0,318.04642,,,0,506.5856,86.486488,16.88723,100,91.305229,100,91.305229,,,96.341461,14.86932
97000US0100006,"Marshall County School District, Alabama",2009-2013,86.79245,8.9352283,100,60.92083,0,85.821564,0,85.821564,,,100,31.74724,0,295.03989,,,0,364.74164,89.032257,11.353226,100,81.053696,100,81.053696,,,92.15686,13.447327
97000US0100006,"Marshall County School District, Alabama",2010-2014,98.484848,5.0893488,100,97.577957,0,1458.9666,0,1458.9666,,,100,29.798973,0,2739.2373,,,0,729.48328,99.489799,2.8260195,100,55.345749,100,55.345749,,,97.590363,3.5512187
97000US0100006,"Marshall County School District, Alabama",2011-2015,97.841728,6.154017,100,135.46164,0,729.48328,0,729.48328,,,100,39.698917,0,2545.1377,,,0,1458.9666,98.550728,4.2705994,100,81.272659,100,89.885117,,,98.571426,7.8180962
97000US0100006,"Marshall County School District, Alabama",2012-2016,98.46154,6.688705,100,90.463867,0,1458.9666,0,1458.9666,,,100,38.877106,0,3518.7539,,,0,1458.9666,99.224808,4.907402,100,82.232895,100,99.554214,,,98.07692,8.8778772
97000US0100006,"Marshall County School District, Alabama",2013-2017,99.300697,6.0390463,100,96.611221,,,,,,,100,51.514565,0,10345.068,,,0,1458.9666,100,52.529175,100,72.304497,100,83.45993,,,97.435898,14.276162
97000US0100007,"Hoover City School District, Alabama",2005-2009,82.765739,9.0627317,,,74.366203,19.358688,74.366203,13.753462,100,212.48309,98.029556,4.7716427,71.758438,26.149231,,,33.333336,80.572273,88.013695,11.199208,100,34.239594,98.511162,6.3620849,0,1205.6737,59.537571,19.727415
97000US0100007,"Hoover City School District, Alabama",2006-2010,86.35347,8.3098888,,,89.520958,15.390136,89.520958,11.987173,100,188.40799,100,32.052513,78.096947,20.686279,,,18.75,77.292473,94.486214,10.196895,100,33.806808,97.289154,8.7765312,0,803.78247,57.837837,21.409998
97000US0100007,"Hoover City School District, Alabama",2007-2011,82.056892,8.3023653,,,75.665398,20.504303,75.665398,15.476524,,,100,27.93931,63.474388,33.868023,,,20.869564,50.541924,90.863579,7.4586272,100,28.382809,98.060349,5.5918326,0,601.14825,51.336895,21.156593
97000US0100007,"Hoover City School District, Alabama",2008-2012,83.448273,6.9962978,,,74.305557,16.548342,74.305557,16.068714,100,117.42344,96.952377,5.1496701,68.979591,28.086864,,,24.271845,26.813707,90.131584,4.5466847,100,24.439726,100,24.657955,,,47.777779,22.725605
97000US0100007,"Hoover City School District, Alabama",2009-2013,69.436203,9.1387386,,,47.091412,9.4028521,47.091412,8.5044632,100,138.91086,95.248863,7.0375896,49.384888,27.815273,,,15.652174,9.2418594,76.339287,8.3055458,100,27.02376,100,27.226427,,,13.235294,7.943522
97000US0100007,"Hoover City School District, Alabama",2010-2014,62.159092,8.6891546,,,38.847118,10.592219,38.847118,9.8907461,100,131.96532,94.88636,6.8210721,40.340908,25.219604,,,34.862385,14.931522,66.018158,8.727231,100,30.103964,100,30.548769,,,38.620689,13.939911
97000US0100007,"Hoover City School District, Alabama",2011-2015,64.817001,10.074303,,,31.29771,10.930096,31.29771,10.18494,100,50.724106,94.314377,9.7145452,48.72263,25.609079,,,81.967209,18.769512,63.486004,11.410066,100,38.015289,100,38.539879,,,72.277229,20.173964
97000US0100007,"Hoover City School District, Alabama",2012-2016,62.219452,9.0103989,,,35.516373,11.60151,37.30159,11.231146,100,51.370476,85.714287,12.782322,52.304966,19.854568,0,86.386177,80.597015,20.143742,60.544216,10.608883,100,57.074749,100,58.249741,,,71.341461,6.1187401
97000US0100007,"Hoover City School District, Alabama",2013-2017,55.640049,8.2932892,,,29.090908,9.0712833,30.434782,8.3459415,100,53.495674,75.862068,16.785461,51.086956,12.720821,0,96.549255,69.117645,21.27239,52.83308,11.986895,65.306122,49.323257,65.306122,49.323257,,,74.137932,10.587999
97000US0100008,"Madison City School District, Alabama",2005-2009,81.1138,12.161172,,,76.14679,29.304296,76.14679,19.901567,,,100,54.358047,77.126099,17.945177,,,78.861794,21.208035,82.06897,18.591173,100,437.15268,100,437.15268,,,85.393257,15.767801
97000US0100008,"Madison City School District, Alabama",2006-2010,80.761101,9.6114111,,,86.988846,20.192102,86.988846,15.22403,,,65.168541,19.000229,84.375,8.0844316,,,78.260872,16.146044,81.564247,12.973076,100,61.222439,100,138.94057,,,61.643833,7.6091938
97000US0100008,"Madison City School District, Alabama",2007-2011,77.736549,9.1854172,,,80.239525,14.754688,80.239525,11.146561,,,72.727272,26.065132,78.571426,11.002662,,,84.693878,15.746446,76.190475,12.747361,100,60.362305,79.069771,66.456619,40,183.01137,69.747902,17.627764
97000US0100008,"Madison City School District, Alabama",2008-2012,63.879597,10.08285,,,66.468842,14.339622,66.468842,13.938178,0,151.97568,59.34066,19.096201,64.694283,12.017802,,,73.170731,16.96871,61.473686,14.470498,85.714287,24.97456,68,25.695778,37.837837,48.429047,59.60265,17.539824
97000US0100008,"Madison City School District, Alabama",2009-2013,58.57988,9.8952694,,,72.148544,11.627254,72.148544,11.31426,0,17.792276,68.493149,33.509174,57.379768,12.270046,,,58.49057,21.375204,58.596493,12.384729,81.967209,32.942398,62.626259,30.543962,31.578945,44.978329,52.54237,20.540892
97000US0100008,"Madison City School District, Alabama",2010-2014,53.306614,11.049662,,,65.217392,15.416941,65.217392,14.64782,0,21.455391,59.770115,29.888922,51.941746,15.34251,,,65.822784,17.432821,50.952381,14.384429,83.870964,35.304752,65.979378,31.182844,34.285717,47.711315,50,15.83612
97000US0100008,"Madison City School District, Alabama",2011-2015,46.0452,12.838617,,,59.876545,22.825912,59.876545,21.656258,0,25.595903,59.090908,75.518761,45.180721,14.829681,,,56,21.600832,43.369179,18.217022,0,162.10739,40,29.637293,47.058823,20.412689,56,21.600832
97000US0100008,"Madison City School District, Alabama",2012-2016,48.965515,13.274005,,,78.761063,18.391998,78.761063,16.582369,0,27.0179,57.14286,79.546944,48.327141,15.823176,,,40.196079,18.559811,53.723408,20.135828,0,162.10739,57.14286,68.932167,100,155.06816,40.196079,18.559811
97000US0100008,"Madison City School District, Alabama",2013-2017,54.166668,13.271657,,,61.467892,21.901154,61.467892,19.188366,0,34.737297,100,68.035767,45.901638,21.014223,,,48.387096,20.345867,56.92308,20.116768,,,100,158.26239,100,158.26239,61.599998,20.220758
97000US0100011,"Leeds City School District, Alabama",2005-2009,37.704918,18.940475,,,,,,,,,100,71.411423,0,61.126137,,,0,190.36954,100,322.52856,,,,,,,37.704918,18.940475
97000US0100011,"Leeds City School District, Alabama",2006-2010,65.079369,32.515717,,,,,,,,,100,72.530655,0,191.16034,,,0,328.8201,100,190.76633,,,,,,,65.079369,32.515717
97000US0100011,"Leeds City School District, Alabama",2007-2011,53.623188,21.890596,,,0,169.07295,0,169.07295,,,100,70.877037,0,115.89703,,,,,53.623188,69.710381,,,,,,,100,70.877037
97000US0100011,"Leeds City School District, Alabama",2008-2012,66.071426,26.426653,,,0,60.790272,0,60.790272,,,100,67.422279,0,185.6806,,,,,66.071426,30.627823,,,,,,,100,67.422279
97000US0100011,"Leeds City School District, Alabama",2009-2013,89.655174,18.588549,,,0,72.948334,0,72.948334,,,100,50.959579,0,624.58698,,,,,89.655174,18.88669,100,117.4696,100,117.4696,,,100,57.501705
97000US0100011,"Leeds City School District, Alabama",2010-2014,75.510201,24.950577,,,0,121.58055,0,121.58055,,,100,55.867374,0,243.60921,,,0,72.948334,89.156631,9.8603344,100,106.50352,100,106.50352,,,76.92308,29.909615
97000US0100011,"Leeds City School District, Alabama",2011-2015,84.905663,21.998001,,,0,121.58055,0,121.58055,,,100,56.998325,0,453.41891,,,0,156.31784,90.909096,14.80549,100,113.93063,100,113.93063,,,90.789474,20.382208
97000US0100011,"Leeds City School District, Alabama",2012-2016,95.575218,12.601482,,,,,,,,,100,49.870667,0,1523.3999,,,0,218.84499,100,50.889439,100,126.46897,100,126.46897,,,94.84536,15.22492
97000US0100011,"Leeds City School District, Alabama",2013-2017,94.047615,18.042049,,,,,,,,,100,56.446693,0,1261.2773,,,0,218.84499,100,58.121235,100,126.81791,100,126.81791,,,92.85714,22.564844
97000US0100012,"Boaz City School District, Alabama",2005-2009,45.299145,64.416809,,,,,,,,,45.299145,64.416809,,,,,,,45.299145,58.00919,0,113.03191,0,113.03191,,,100,150.36461
97000US0100012,"Boaz City School District, Alabama",2006-2010,59.405941,77.969254,,,,,,,,,59.405941,77.969254,,,,,,,59.405941,65.335938,0,176.44006,0,176.44006,,,100,140.91824
97000US0100012,"Boaz City School District, Alabama",2007-2011,54.621853,19.940939,,,,,,,,,54.621853,19.940939,,,,,,,54.621853,42.988232,0,100.19138,0,100.19138,,,100,58.075005
97000US0100012,"Boaz City School District, Alabama",2008-2012,100,47.621613,,,,,,,,,100,47.621613,,,,,,,100,48.311832,100,101.70646,100,101.70646,,,100,54.373211
97000US0100012,"Boaz City School District, Alabama",2009-2013,100,58.559956,,,,,,,,,100,58.559956,,,,,,,100,59.486546,100,97.921913,100,97.921913,,,100,76.424011
97000US0100012,"Boaz City School District, Alabama",2010-2014,100,57.058723,,,,,,,,,100,57.058723,,,,,,,100,57.88179,100,95.286423,100,95.286423,,,100,74.475914
97000US0100012,"Boaz City School District, Alabama",2011-2015,100,41.889191,,,,,,,,,100,41.889191,,,,,,,100,42.322586,100,39.847572,100,39.847572,,,100,77.388771
97000US0100012,"Boaz City School District, Alabama",2012-2016,100,40.692234,,,,,,,,,100,40.692234,,,,,,,100,41.306923,100,33.20327,100,33.20327,,,100,94.701065
97000US0100012,"Boaz City School District, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,278.23239,,,,,,,,,,,0,278.23239,,,0,278.23239,,,,,,,,,0,278.23239
97000US0100013,"Trussville City School District, Alabama",2006-2010,30.000002,93.013428,,,100,314.90927,100,314.90927,,,0,657.6402,34.782608,100.71233,,,0,160.7565,68.571434,120.27238,0,657.6402,0,657.6402,,,0,160.7565
97000US0100013,"Trussville City School District, Alabama",2007-2011,26.027397,77.029884,,,100,301.53372,100,301.53372,,,0,386.45245,32.203392,89.302002,,,0,135.25836,57.575756,113.57366,0,386.45245,0,386.45245,,,0,135.25836
97000US0100013,"Trussville City School District, Alabama",2008-2012,23.809525,23.167839,,,100,113.11729,100,113.11729,,,0,64.167511,30.303032,24.216198,,,0,25.109026,52.63158,102.99214,0,64.167511,0,64.167511,,,0,25.109026
97000US0100013,"Trussville City School District, Alabama",2009-2013,23.188406,26.430902,,,100,123.29013,100,123.29013,,,0,109.42249,27.118645,29.118675,,,0,25.447092,61.538464,130.71593,0,109.42249,0,109.42249,,,0,25.447092
97000US0100013,"Trussville City School District, Alabama",2010-2014,21.666666,23.209534,,,46.42857,46.254822,46.42857,49.686161,,,0,64.366173,30.232557,21.422205,,,0,72.948334,28.888889,22.682543,0,64.366173,0,64.366173,,,0,72.948334
97000US0100013,"Trussville City School District, Alabama",2011-2015,23.728813,26.576435,,,50,51.514591,50,51.514591,,,0,68.389061,32.55814,27.591309,,,0,72.948334,31.818182,27.961391,0,68.389061,0,68.389061,,,0,72.948334
97000US0100013,"Trussville City School District, Alabama",2012-2016,23.188406,23.800764,,,55.172413,50.092758,55.172413,50.092758,,,0,70.921989,31.372551,23.741796,,,0,58.027084,34.042553,20.697363,0,70.921989,0,70.921989,,,0,58.027084
97000US0100013,"Trussville City School District, Alabama",2013-2017,14.285715,15.704247,,,23.287672,25.192442,23.287672,25.519484,,,0,60.790276,17.346939,17.756376,,,0,51.063831,18.085106,18.059055,0,60.790276,0,60.790276,,,0,51.063831
97000US0100030,"Alexander City City School District, Alabama",2005-2009,100,64.577248,,,100,611.29163,100,611.29163,,,100,78.806229,100,151.29872,,,,,100,308.25848,,,,,,,100,78.806229
97000US0100030,"Alexander City City School District, Alabama",2006-2010,35.849056,16.322153,,,,,,,,,100,74.692802,0,59.029411,,,0,212.76596,100,387.99646,,,,,,,35.849056,16.322153
97000US0100030,"Alexander City City School District, Alabama",2007-2011,65.11628,27.613485,,,,,,,,,100,66.431694,53.125,48.560444,,,53.125,93.101112,100,330.06006,,,,,,,65.11628,27.613485
97000US0100030,"Alexander City City School District, Alabama",2008-2012,50.862068,31.287941,,,,,,,,,100,70.799179,42.424244,40.508034,,,42.424244,38.497459,100,359.03516,,,,,,,50.862068,31.287941
97000US0100030,"Alexander City City School District, Alabama",2009-2013,61.728394,29.124043,,,,,,,,,100,80.597275,52.307693,45.699245,,,52.307693,40.265839,100,306.36392,,,,,,,61.728394,29.124043
97000US0100030,"Alexander City City School District, Alabama",2010-2014,72.340424,41.929657,,,,,,,,,,,72.340424,38.398544,,,72.340424,41.929657,,,,,,,,,72.340424,41.929657
97000US0100030,"Alexander City City School District, Alabama",2011-2015,100,100.95235,,,,,,,,,,,100,100.95235,,,100,100.95235,,,,,,,,,100,100.95235
97000US0100030,"Alexander City City School District, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100030,"Alexander City City School District, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100060,"Andalusia City School District, Alabama",2005-2009,100,129.90692,,,100,129.90692,100,129.90692,,,,,100,129.90692,,,,,100,129.90692,,,,,,,,
97000US0100060,"Andalusia City School District, Alabama",2006-2010,100,101.20276,,,100,101.20276,100,101.20276,,,,,100,101.20276,,,,,100,101.20276,,,,,,,,
97000US0100060,"Andalusia City School District, Alabama",2007-2011,100,90.207634,,,100,108.09366,100,108.09366,,,100,333.63345,100,118.67458,,,,,100,90.207634,,,,,,,100,333.63345
97000US0100060,"Andalusia City School District, Alabama",2008-2012,100,58.357273,,,100,62.227734,100,62.227734,,,100,112.4232,100,128.43687,,,,,100,58.357273,,,,,,,100,112.4232
97000US0100060,"Andalusia City School District, Alabama",2009-2013,91.428574,22.289013,,,100,99.416847,100,99.416847,,,100,108.78259,81.25,101.85764,,,0,324.21478,100,69.669914,,,,,,,86.36364,43.539288
97000US0100060,"Andalusia City School District, Alabama",2010-2014,58.823532,38.82312,,,64.285713,56.205605,64.285713,71.789871,,,100,137.27264,39.130436,78.748199,,,0,108.0716,80,94.986084,,,,,,,55,59.214962
97000US0100060,"Andalusia City School District, Alabama",2011-2015,55.555557,45.942719,,,70,76.802925,70,102.6366,,,100,183.00296,36.842106,89.015205,,,0,108.0716,83.333328,125.5623,,,,,,,47.058823,71.137093
97000US0100060,"Andalusia City School District, Alabama",2012-2016,50,47.70013,,,73.333336,48.832939,73.333336,68.160118,,,,,50,42.268745,,,0,138.9492,73.333336,21.632883,,,,,,,0,138.9492
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,40.526848,,,0,81.053696,0,81.053696,,,,,0,40.526848,,,0,81.053696,0,81.053696,,,,,,,0,81.053696
97000US0100090,"Anniston City School District, Alabama",2005-2009,41.747574,15.069221,,,0,267.92749,0,267.92749,0,482.26947,0,401.89124,50.588238,73.598228,,,,,41.747574,65.575211,,,100,176.38196,100,52.991207,0,401.89124
97000US0100090,"Anniston City School District, Alabama",2006-2010,0,180.85106,,,0,180.85106,0,180.85106,,,,,0,180.85106,,,,,0,180.85106,,,,,,,,
97000US0100090,"Anniston City School District, Alabama",2007-2011,0,169.07295,,,0,169.07295,0,169.07295,,,,,0,169.07295,,,,,0,169.07295,,,,,,,,
97000US0100090,"Anniston City School District, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100090,"Anniston City School District, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100090,"Anniston City School District, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100090,"Anniston City School District, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100090,"Anniston City School District, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100090,"Anniston City School District, Alabama",2013-2017,100,341.52289,,,100,341.52289,100,341.52289,,,,,100,341.52289,,,,,100,341.52289,,,,,,,,
97000US0100100,"Arab City School District, Alabama",2005-2009,0,556.46478,,,0,556.46478,0,556.46478,,,,,0,556.46478,,,,,0,556.46478,,,,,,,,
97000US0100100,"Arab City School District, Alabama",2006-2010,0,803.78247,,,0,803.78247,0,803.78247,,,,,0,803.78247,,,,,0,803.78247,,,,,,,,
97000US0100100,"Arab City School District, Alabama",2007-2011,0,386.45245,,,0,386.45245,0,386.45245,,,,,0,386.45245,,,,,0,386.45245,,,,,,,,
97000US0100100,"Arab City School District, Alabama",2008-2012,57.14286,169.64287,,,57.14286,147.17932,57.14286,169.64287,,,,,57.14286,147.17932,,,,,57.14286,147.17932,,,,,,,,
97000US0100100,"Arab City School District, Alabama",2009-2013,57.14286,146.45598,,,57.14286,123.06529,57.14286,146.45598,,,,,57.14286,123.06529,,,,,57.14286,123.06529,,,,,,,,
97000US0100100,"Arab City School District, Alabama",2010-2014,66.666672,57.666321,,,66.666672,99.065628,66.666672,57.666321,,,,,66.666672,99.065628,,,,,66.666672,99.065628,,,,,,,,
97000US0100100,"Arab City School District, Alabama",2011-2015,62.5,33.386013,,,64.705887,62.618774,64.705887,44.924225,,,100,152.83632,47.826088,75.467964,,,,,62.5,40.958584,,,0,162.10739,0,162.10739,100,152.83632
97000US0100100,"Arab City School District, Alabama",2012-2016,68,28.460777,,,69.230774,65.308151,69.230774,36.746368,,,100,161.55237,52.941177,83.451828,,,,,68,40.295895,,,0,243.1611,0,243.1611,100,161.55237
97000US0100100,"Arab City School District, Alabama",2013-2017,61.904762,57.942741,,,100,334.19296,100,334.19296,,,100,141.91632,27.272728,155.68855,,,,,61.904762,50.351505,,,0,121.58055,0,121.58055,100,141.91632
97000US0100120,"Athens City School District, Alabama",2005-2009,86.524818,15.319756,,,,,,,,,95.3125,9.5476494,0,554.63458,,,0,556.46478,95.3125,14.744685,92,17.92248,92,41.835514,,,80.303032,26.288214
97000US0100120,"Athens City School District, Alabama",2006-2010,80.208328,19.153154,,,,,,,,,90.625,20.399696,59.375,114.99877,,,59.375,185.59903,90.625,48.620289,71.428574,347.27771,71.428574,245.06798,,,82.666664,20.579504
97000US0100120,"Athens City School District, Alabama",2007-2011,83.333328,19.493975,,,,,,,,,100,59.959042,0,423.97446,,,0,601.14825,100,134.35124,,,,,,,83.333328,19.493975
97000US0100120,"Athens City School District, Alabama",2008-2012,20,11.442118,,,,,,,,,21.73913,12.193498,0,243.16109,,,0,133.7386,21.73913,16.346874,0,14.859845,0,14.859845,,,71.428574,24.311041
97000US0100120,"Athens City School District, Alabama",2009-2013,27.692308,11.507214,,,0,425.53192,,,,,20,8.5522213,53.333336,134.556,0,425.53192,59.259258,48.088608,19.417475,24.912075,0,15.957448,0,15.957448,,,76.595749,59.808414