geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,24.160442,.24257551,38.045963,4.8984556,,,16.696514,1.0269008,55.473129,1.2463496,51.713539,1.1202563,22.018267,.28153419,,,19.973301,.25548673,44.582317,1.6081548,55.469471,1.1214838,52.636314,1.1168346,45.579876,2.6760733,21.059509,.25899428
03000US1,New England Division,2010,25.531012,.21636362,50.919266,5.4923716,,,18.960049,1.2354683,56.645954,1.2698478,53.460358,1.1295676,23.201952,.26062739,,,20.931492,.21609305,46.391335,1.1240761,56.933277,1.832078,54.579796,1.4998136,49.74358,2.6578033,22.126583,.2216015
03000US1,New England Division,2011,25.357639,.20916595,43.445263,3.6105018,,,19.318628,1.2074738,56.376476,1.2173591,53.149086,.83227539,22.941481,.24767213,,,20.69853,.23504238,45.831825,1.1641111,57.210316,1.3507748,52.302879,1.0929297,41.407276,2.0238941,21.925413,.23706779
03000US1,New England Division,2012,25.703917,.22135821,46.361362,4.2773161,17.881033,1.0216038,17.634777,1.005849,56.827122,1.043767,53.012711,.96392101,23.319258,.26240858,66.480446,30.790117,21.102921,.24024028,45.627384,1.3053433,57.417274,1.1113243,52.86451,.96505153,43.678543,1.7391162,22.474503,.24039194
03000US1,New England Division,2013,25.598434,.20459907,40.476967,5.4719577,,,16.552027,.98111647,57.548553,1.3946184,51.946545,.97183233,23.187244,.24812341,,,20.926975,.21323694,45.269802,1.1100929,57.573067,1.6699519,53.052498,1.3511051,43.660854,2.3085017,22.232473,.2136797
03000US1,New England Division,2014,25.881466,.22837441,44.131298,4.5634804,14.698002,.85241014,14.583835,.84682339,56.584568,1.2115992,52.393036,.86090118,23.370316,.26978666,59.620594,39.837803,21.261541,.24053174,44.712605,1.3433641,56.409199,.98632306,52.06818,1.0413671,43.584747,2.3409548,22.757929,.23408748
03000US1,New England Division,2015,25.40007,.22890496,49.583897,6.1863976,,,18.796862,1.0189983,55.562378,1.2917942,51.792465,1.1415808,22.834948,.28315693,,,20.47455,.23222901,44.745289,1.25876,56.310474,1.440707,52.389153,1.2161173,44.48653,2.0922248,22.039335,.23074746
03000US1,New England Division,2016,25.766399,.23603298,41.605915,4.5660009,17.033642,.98226315,16.83194,.97706544,53.714882,1.1935676,51.077206,1.0522214,23.228371,.28646752,40.895523,16.220098,21.071268,.2433293,43.575214,1.3032889,52.127975,1.6489182,50.390064,1.2466024,47.055103,1.8252422,22.734341,.24398749
03000US1,New England Division,2017,24.730616,.23092346,54.511314,5.0273581,,,15.534599,.90944469,52.97784,1.3547966,50.712578,1.0791281,22.033606,.28665295,,,19.905048,.23147301,42.473816,1.1645838,52.676392,2.0312617,48.517452,1.5539961,41.336788,2.4539075,21.773163,.22974129
03000US2,Middle Atlantic Division,2009,27.411032,.14678618,43.692833,3.4752414,16.897034,.54220712,16.828613,.54213738,59.901588,.46733931,47.071972,.53083009,24.879887,.1834057,33.783176,10.614752,19.605423,.14882737,45.987885,.55194825,52.248184,.67952973,50.415699,.6205343,43.313225,1.4924203,21.175898,.14863294
03000US2,Middle Atlantic Division,2010,28.053772,.14340796,45.338551,2.2316959,16.19425,.4655723,16.158541,.4658345,58.988102,.58064216,48.863098,.47862297,25.15173,.18157189,26.560951,9.4495687,19.961937,.13609912,45.920822,.44231838,53.394676,.92197728,50.734287,.77891594,41.825348,1.3939314,21.803305,.13450813
03000US2,Middle Atlantic Division,2011,28.46063,.13861001,47.075668,3.218035,17.473299,.49136052,17.384291,.49086055,59.296356,.4374066,49.222008,.52795589,25.534359,.18105534,41.754707,10.799501,20.298866,.14499924,46.416996,.44949692,54.192204,.89705276,51.955879,.77406859,44.204205,1.5387172,22.092505,.14400674
03000US2,Middle Atlantic Division,2012,28.410419,.12865292,46.823483,3.0080225,16.903652,.45783684,16.81497,.45739114,59.559925,.38400775,49.265759,.46409139,25.396532,.16715761,31.705994,6.6856556,20.114563,.13595542,46.211578,.4208447,54.492992,.75172889,51.74794,.63002861,42.51635,.98969191,22.051603,.14505336
03000US2,Middle Atlantic Division,2013,28.367636,.14231592,47.886745,3.139143,16.966963,.52652174,16.894466,.52716124,59.391888,.48965788,48.374302,.5271976,25.425137,.18515381,33.779869,7.797204,20.207899,.13264383,45.573433,.45462307,52.960194,.8102963,50.801884,.68205643,43.249371,1.2187281,22.050474,.13521796
03000US2,Middle Atlantic Division,2014,28.589279,.12236304,50.149559,3.2065802,17.60224,.38762641,17.574842,.38788536,59.973293,.53294671,47.734093,.45533621,25.687588,.16210757,27.282492,8.6104832,20.295111,.14417405,45.634632,.40896735,52.103649,.65207136,50.224525,.58839017,43.642746,1.3467869,22.118647,.1319693
03000US2,Middle Atlantic Division,2015,28.245708,.14626919,49.178066,3.2957201,16.268322,.41441461,16.116175,.41251671,59.77047,.4208228,46.871792,.49151829,25.377787,.19019452,61.029411,10.694333,20.15181,.14586291,44.625397,.46017846,51.58485,.67615795,49.760071,.58430678,43.56097,1.1412487,21.970882,.15321043
03000US2,Middle Atlantic Division,2016,27.952576,.15117455,46.061298,2.9221067,16.583288,.42989817,16.457113,.42822176,58.700615,.43464339,46.008678,.46586773,25.126795,.19431478,45.848991,10.208132,20.033813,.15980253,43.767494,.48670435,50.763302,.75975418,48.190075,.6551761,40.05851,1.3081839,21.87468,.16552153
03000US2,Middle Atlantic Division,2017,27.817953,.13513267,41.667282,2.6685977,16.625645,.40218824,16.492426,.4004741,58.80537,.53307533,45.734631,.50784183,24.947399,.1817836,52.368618,10.63642,19.748665,.13753553,43.561665,.41583762,51.857174,.79334229,49.401199,.68518329,41.391651,1.3031924,21.584425,.14946511
03000US3,East North Central Division,2009,25.294706,.11923632,39.06974,1.9183238,15.5828,.69923562,15.227898,.68465734,61.933445,.45544174,34.379005,.6316191,24.738012,.13325754,60.951942,17.304321,20.002943,.123817,46.919266,.64137,35.59906,1.0797622,36.886055,.85906452,39.790077,1.3652561,20.504358,.12174051
03000US3,East North Central Division,2010,25.916767,.11518176,36.718006,2.340966,15.698515,.75468791,15.537008,.75726986,62.158211,.37419492,36.745613,.64659309,25.23506,.1301192,39.659618,7.269711,20.468515,.11816395,47.369747,.54200804,38.089367,1.1256329,38.104755,.85425687,38.133614,1.2557325,21.054472,.12285979
03000US3,East North Central Division,2011,26.019447,.11501178,39.711933,1.601528,14.31094,.63431722,14.201333,.63541865,62.036789,.35447803,36.902462,.65299129,25.309336,.13103737,30.05076,8.3192196,20.585886,.11325282,47.297318,.49867448,38.700165,1.2599335,40.027111,.92980337,42.400616,1.2883621,21.208031,.11816843
03000US3,East North Central Division,2012,26.043013,.1359529,37.898567,1.5648285,15.536414,.66653919,15.425748,.66552663,61.830128,.47453585,36.617329,.58962625,25.335663,.15145323,26.920437,9.2519636,20.559967,.13815998,47.091671,.71322638,38.241001,1.0661995,40.232857,.81373423,43.690353,1.2269298,21.233046,.13604814
03000US3,East North Central Division,2013,26.318232,.11599471,43.041901,1.7135878,15.403314,.66917962,15.35395,.67245871,62.094784,.50407428,36.399521,.62659389,25.641993,.13199162,22.257195,5.9024863,20.867603,.11911374,47.088135,.50703067,37.971878,1.2247107,40.365593,.85379916,44.362644,.96004206,21.510906,.11571772
03000US3,East North Central Division,2014,26.687918,.11387946,40.532669,2.0130584,15.050194,.63497841,14.935478,.63425112,62.647133,.35007814,36.683022,.61897057,25.994698,.13037364,28.154003,9.1825533,21.223536,.12526996,46.985229,.51328093,36.913826,.90278089,40.043808,.76430112,45.362595,1.3023871,21.898859,.1310337
03000US3,East North Central Division,2015,26.044516,.10965674,42.957005,2.2760601,14.085482,.49957311,13.882992,.49654236,61.838894,.43126467,36.588169,.61638802,25.287802,.12705544,35.297768,8.3098879,20.559574,.11579692,46.154285,.50010657,37.538139,.96963102,39.322037,.74274844,42.392731,1.1263417,21.294651,.11570951
03000US3,East North Central Division,2016,26.271893,.12931193,40.992233,2.0226109,14.901933,.621544,14.788933,.62287796,62.238449,.46711299,36.46431,.50787401,25.537762,.14435218,30.813477,7.918036,20.787846,.14235033,46.207897,.66347474,38.066353,1.0419953,39.299961,.80548775,41.449226,1.243047,21.450727,.14175384
03000US3,East North Central Division,2017,26.073345,.12510999,40.907829,1.7554852,14.669625,.63918006,14.369381,.63490397,62.129845,.56626743,36.081226,.55009812,25.338709,.14142126,51.767941,10.804914,20.624678,.12457207,45.674698,.57711715,37.024151,.95267576,38.81815,.78733677,41.63007,1.3464011,21.340572,.11877695
03000US4,West North Central Division,2009,22.081856,.1756205,53.426956,2.5323589,19.235525,1.3117383,18.804955,1.3071364,61.23634,.94345528,35.745995,1.2123595,21.53968,.19034335,36.141079,11.688266,18.65559,.17958476,45.292328,1.4516649,36.085045,2.0165975,38.795593,1.4963729,41.598999,2.2091823,19.063349,.17728788
03000US4,West North Central Division,2010,22.136972,.15049554,53.917168,1.8222858,21.552065,1.2597096,21.25647,1.273697,58.933598,.7506938,35.37373,1.1692907,21.580246,.16645207,32.893684,8.1386557,18.65399,.1523121,44.790562,.9441992,37.054588,2.4914286,39.739426,1.5416758,41.982449,1.9120491,19.11754,.15334351
03000US4,West North Central Division,2011,22.558655,.17797503,55.84634,2.0343614,19.823935,1.1932275,19.447123,1.1913718,58.975266,1.0393485,39.113071,1.2548504,21.834888,.19543232,43.981781,12.595749,18.958155,.16277523,45.579346,1.2666924,40.732121,2.0679271,40.598831,1.3251257,40.471725,1.6781002,19.522308,.16628344
03000US4,West North Central Division,2012,22.950806,.14776829,56.335171,1.5796134,20.053837,1.0002819,20.239349,1.0219625,58.228432,.94690937,36.81633,1.1622158,22.327394,.16452965,12.599319,3.9692447,19.427631,.14700824,44.653557,1.0403055,38.764347,1.8478656,40.925323,1.2455115,42.860039,1.6630657,19.96398,.14845416
03000US4,West North Central Division,2013,22.741142,.16590711,51.196564,1.8444508,19.823896,1.2599093,19.564005,1.279899,59.299057,.99908894,36.487377,1.0147086,22.122309,.18082699,30.538034,5.7803144,19.246998,.16957803,44.179932,1.3007059,39.626034,2.3481829,40.031891,1.4963816,40.382172,1.9108341,19.77985,.16270557
03000US4,West North Central Division,2014,22.678003,.16084215,56.302982,1.7596486,21.576536,1.0403668,21.186295,1.0152961,57.398979,.84789395,38.285553,1.0446538,21.953592,.17723869,41.234978,13.602631,19.066771,.16597873,44.202484,1.1260598,39.602234,2.3276527,41.118153,1.3342644,42.283268,1.5261437,19.689205,.1604896
03000US4,West North Central Division,2015,22.444092,.15541917,53.249271,1.5008401,20.769764,1.184288,20.700504,1.2039124,56.842346,.99771798,38.235535,.98311937,21.682808,.17173278,23.514212,6.1193953,18.819288,.14967337,43.357121,.8997581,43.619774,2.3425529,38.978474,1.4171709,35.213959,1.7440012,19.457499,.14970009
03000US4,West North Central Division,2016,22.458136,.17769797,53.924774,1.6574152,23.084269,1.259737,22.305237,1.2541754,58.743591,1.0701798,34.844193,1.0329472,21.847811,.19463304,53.813698,11.105637,18.792387,.18059465,43.334595,1.2624716,37.516815,2.3983638,36.723644,1.4630283,35.949371,1.7000651,19.302912,.17773114
03000US4,West North Central Division,2017,22.056629,.14065497,53.749485,1.9159038,21.806892,1.1325792,21.487299,1.142441,56.426888,1.1035962,35.17627,1.119472,21.376873,.1607638,30.292118,6.7200251,18.406563,.14968722,42.146549,.80836082,36.768204,1.8178866,38.025204,1.3928572,39.227695,2.0871942,18.977079,.1510642
03000US5,South Atlantic Division,2009,26.888624,.10348028,34.938202,2.1571665,15.643719,.61987591,15.344901,.61617672,52.678658,.28506663,32.892982,.43583795,26.245684,.12554348,34.508121,7.5729566,18.638601,.13412257,43.189274,.29466012,35.70977,.98845065,36.090969,.7624312,36.823181,1.1574855,19.845459,.12864782
03000US5,South Atlantic Division,2010,27.618984,.11964051,37.885307,2.3933926,15.930162,.64133227,15.87638,.64643991,53.339569,.32107052,34.875938,.43925774,26.786671,.14434706,19.269394,5.0307665,19.080694,.12267268,43.890156,.34574157,40.219513,.9707709,38.295162,.7659663,35.205906,1.2343469,20.490868,.11920486
03000US5,South Atlantic Division,2011,27.932457,.11019047,37.996655,2.0988448,16.709221,.69444788,16.297544,.68764228,53.364162,.35190877,35.111465,.53905183,27.089405,.1407598,44.808144,9.2106838,19.347637,.11569787,44.005348,.26584223,37.13892,1.0977969,36.284073,.82425231,34.936455,1.2218136,20.908245,.12392246
03000US5,South Atlantic Division,2012,27.920223,.10325698,40.183167,1.9677719,16.100338,.52078807,15.774096,.51464045,52.981686,.29965636,34.863838,.45783216,27.073162,.13028391,35.283573,6.5025663,19.444483,.11289078,43.464989,.26045442,39.533672,1.2384212,38.437687,.84115338,36.936588,1.0430163,20.956377,.10689855
03000US5,South Atlantic Division,2013,28.208065,.11042451,36.002792,1.8048925,16.626547,.57147455,16.510645,.57401043,53.093494,.30216134,35.247822,.43531865,27.331659,.13726632,26.945219,5.5570235,19.729696,.12296535,43.507309,.30720973,38.951752,1.1224074,37.81641,.81528693,36.20887,1.1583594,21.351322,.12199659
03000US5,South Atlantic Division,2014,28.165779,.11539979,36.56889,1.7941988,17.016653,.64646572,16.84767,.6506508,52.727528,.34846181,35.313217,.37240013,27.242491,.14084695,28.474669,5.1608381,19.665232,.13139485,43.200851,.32085419,38.149231,1.066092,37.410156,.71576047,36.287556,.79573655,21.388426,.13544717
03000US5,South Atlantic Division,2015,27.795197,.11779954,38.216366,2.121105,15.74747,.48539695,15.485401,.47556549,52.090912,.30343089,34.703133,.39777333,26.880995,.14517908,35.160141,8.4069471,19.484903,.12801757,42.313637,.33290058,37.602043,.96915263,36.526981,.73944938,34.97533,1.1458938,21.186035,.13016616
03000US5,South Atlantic Division,2016,27.652601,.12224842,34.283932,1.8210752,16.383127,.55514991,16.146645,.55404848,52.126915,.33424908,34.339951,.39327368,26.751047,.14987916,31.838783,6.4029374,19.219193,.1329578,42.188049,.35901424,37.954346,.8717913,36.613281,.65503091,34.707527,.99118108,20.931026,.12678272
03000US5,South Atlantic Division,2017,27.211615,.11030197,34.524582,1.5087668,15.467566,.48356727,15.365945,.48636937,51.059532,.36065578,34.434498,.42965478,26.200977,.14162596,22.723253,4.0879478,18.835098,.12121572,41.30146,.28716791,36.675991,1.0959575,35.905655,.78427655,34.841305,1.0978317,20.679049,.11333091
03000US6,East South Central Division,2009,27.824095,.20448126,29.373001,3.3119597,,,16.784416,1.7441664,58.225407,.49518803,34.715237,1.6073314,27.666306,.21288788,,,20.475492,.21938007,52.889854,.80410701,39.362942,3.3611703,37.418644,1.9838327,36.024113,2.4167559,20.691147,.21927874
03000US6,East South Central Division,2010,28.358704,.19603239,33.473492,2.6525106,,,18.975193,2.0430007,57.739025,.45602131,34.892117,1.4959569,28.188145,.2057164,,,21.241945,.20650458,52.292286,.78819197,41.544628,3.1913314,39.324162,2.0218787,37.342873,2.5778892,21.443796,.20630139
03000US6,East South Central Division,2011,28.363201,.21537943,31.478399,3.4807074,,,20.750952,2.1098104,57.465424,.64550763,34.809196,1.6196338,28.186291,.22639525,,,21.09293,.21561687,52.205986,.71533656,38.363724,2.6224394,39.258049,1.7925365,40.088306,2.4424584,21.291954,.21187833
03000US6,East South Central Division,2012,28.639442,.17678508,29.969872,3.6155388,16.506622,1.5990808,16.441931,1.6376396,58.067139,.45342585,34.209064,1.4185283,28.479258,.1869767,18.338726,6.7340722,21.454391,.19891296,52.089203,.56947678,40.481461,2.5660136,40.367203,1.6377294,40.270657,2.1043463,21.659922,.19528276
03000US6,East South Central Division,2013,28.917948,.22070681,37.321983,4.6920018,16.47596,1.7947055,15.910403,1.7878575,57.634769,.54716265,34.42683,1.4235026,28.761608,.23110367,39.046886,15.410312,21.845991,.25189388,51.915951,.97598696,35.463829,2.9975016,36.58881,1.8822557,37.471596,2.398597,22.102959,.24755907
03000US6,East South Central Division,2014,28.841957,.17219463,22.215397,2.6028962,20.346495,2.1122658,19.476049,2.0866671,58.269943,.52884424,33.751549,1.3738221,28.700596,.18206172,44.597576,16.650621,21.538185,.21560907,52.338718,.65380752,38.956329,2.7119687,37.504581,1.723449,36.293896,2.2006948,21.760704,.21500233
03000US6,East South Central Division,2015,28.844606,.19920114,33.03756,3.464036,21.14395,1.5364692,20.593824,1.5323826,57.207764,.49789599,33.630882,1.3265957,28.698471,.20972511,34.886761,9.8139906,21.788349,.22074017,51.116371,.76943159,37.11092,2.5261154,35.615887,1.7153151,34.559093,2.3262072,22.040155,.21640977
03000US6,East South Central Division,2016,28.360569,.19179371,30.749056,3.1818674,17.240467,1.6612229,16.936617,1.6928312,56.505531,.44003552,31.814278,1.2397063,28.251848,.2020607,30.165586,2.9592702,21.399801,.21237995,50.144238,.6541369,32.283203,2.5151277,36.060734,1.8072304,38.949509,2.5224283,21.625732,.21140409
03000US6,East South Central Division,2017,27.848097,.18396716,32.034363,4.065526,16.356998,1.5451336,15.822929,1.5492678,56.125587,.52572513,32.125481,1.3470541,27.706841,.19577999,28.555553,9.0445948,20.934921,.19800308,49.488258,.54290688,34.39909,2.502871,33.749577,1.5135707,33.215801,1.8403937,21.216423,.20015641
03000US7,West South Central Division,2009,27.781019,.14527707,35.184227,1.3187927,16.922626,.83568245,16.624317,.8427701,55.006176,.47086552,34.034847,.39379206,25.817123,.23173012,31.08556,5.6566811,19.381096,.16979046,39.321095,.36529145,35.617619,.77060896,34.77047,.67077273,32.086388,1.3561583,22.588543,.17810664
03000US7,West South Central Division,2010,28.33341,.1682208,33.017738,1.3543936,17.506941,.77993143,17.094494,.77745521,54.847157,.52844942,34.474815,.36152536,26.376358,.25324357,34.533833,6.4408278,20.121084,.16513957,39.407223,.41507199,36.84457,.77898234,36.117161,.67058641,34.007362,1.3089843,23.378895,.17331259
03000US7,West South Central Division,2011,28.433386,.18409953,30.867083,1.2045491,16.582956,.8285383,16.437948,.83809394,55.970711,.46890476,34.801476,.40797278,26.355305,.28186426,22.998873,5.2263031,19.880087,.20209,39.771168,.46922794,37.084564,.88253075,36.389019,.7445128,34.659912,1.384339,23.4783,.19400969
03000US7,West South Central Division,2012,28.444025,.16803156,33.805073,1.053336,17.139696,.7052573,16.700857,.70213437,54.266685,.51822197,34.756134,.33861914,26.338694,.25474271,32.294415,5.5872025,20.087063,.17848632,39.227264,.41799438,37.25489,.90192378,36.744793,.73744899,35.579247,1.2589504,23.746515,.17857869
03000US7,West South Central Division,2013,28.49246,.16530845,33.791203,1.2739289,17.13792,.75780445,16.983372,.76352298,54.251183,.5256809,34.82695,.41349003,26.369099,.26447725,26.539236,5.8135262,20.04405,.19792183,39.269348,.41807303,37.546764,.95846856,37.116013,.74618191,36.17445,1.1247054,23.784138,.19257157
03000US7,West South Central Division,2014,28.533888,.1503363,34.566559,1.2970854,15.513958,.74146205,15.021934,.73465669,54.329132,.51494509,35.627316,.30747423,26.102978,.23400162,35.214081,7.1957164,19.895441,.17080618,39.299942,.35540894,34.967941,.89464772,34.68153,.73709989,34.110359,1.2954103,24.166227,.16046397
03000US7,West South Central Division,2015,28.096453,.16098428,35.496773,1.327107,15.417403,.7850005,15.222308,.79232138,55.078613,.50506097,34.280384,.32804385,25.932396,.25008249,26.274765,5.4619336,19.377861,.19620538,38.709686,.3929235,35.150318,.79250979,34.315025,.60811573,32.613628,.89334893,23.474901,.16923507
03000US7,West South Central Division,2016,28.234282,.17112581,36.311054,1.3678634,15.536011,.64737362,15.06152,.64128095,54.249687,.52382785,35.049625,.39042041,25.807783,.27466956,34.674747,6.5745978,19.417782,.18610862,38.740128,.4045648,34.257446,.93975991,33.714493,.72664863,32.613018,1.0990958,23.785004,.17686364
03000US7,West South Central Division,2017,27.732113,.16910444,33.603134,1.0159453,14.811641,.64740342,14.557417,.64349955,52.566685,.5870676,34.052299,.37062353,25.428185,.27118617,26.335419,6.6790948,19.312824,.20451413,37.529858,.40940204,35.224037,.87286603,34.283768,.68886143,32.22504,1.0724392,23.49469,.18845277
03000US8,Mountain Division,2009,23.435514,.18478523,48.196064,1.3307008,21.641546,1.0923808,21.208725,1.12451,47.753742,1.4072925,34.334167,.500539,20.72979,.26944789,26.689375,4.2768264,18.578756,.19080099,35.472836,.70686513,33.008526,1.1115876,32.70446,.94764668,31.844187,1.8086427,21.247166,.17816143
03000US8,Mountain Division,2010,24.625088,.22186795,51.303856,1.149532,22.405745,1.3122016,22.201946,1.3686315,49.050198,1.3603847,37.361683,.49766517,21.40321,.31317729,24.530176,4.5866861,19.119068,.22861576,37.943356,.87104684,38.214748,1.123486,37.044472,.91870362,33.705078,1.5384041,22.08614,.23397398
03000US8,Mountain Division,2011,24.994543,.22339441,52.025539,1.0933262,21.150438,1.3265737,20.665485,1.3716954,49.413338,1.7901251,37.57373,.66438466,21.756264,.33601388,26.973967,5.1148992,19.505596,.19950959,37.984169,.78892231,38.30246,1.1189953,37.188103,.92696321,34.05286,1.5880766,22.444798,.23119473
03000US8,Mountain Division,2012,25.484386,.18697935,50.77409,1.193042,22.880335,1.1261168,22.130125,1.1554477,50.62394,1.2526375,37.902752,.51201558,22.280077,.27819276,30.908697,4.3900375,19.932297,.21133816,38.455051,.7139706,38.920643,1.107419,37.571365,.87432563,33.982697,1.2260621,22.897581,.19971132
03000US8,Mountain Division,2013,24.895283,.19422919,51.821472,1.1637269,21.389145,.9474991,20.257708,.94579989,47.48875,1.4190489,36.866428,.46651313,21.826738,.28122446,36.338417,4.9107032,19.611664,.22169971,37.271519,.74202424,38.623127,.89826584,37.289734,.75706762,33.79134,1.3968809,22.43084,.19479737
03000US8,Mountain Division,2014,25.027475,.19092219,52.348221,1.2602346,20.658184,.93288088,20.137552,.94732481,51.351948,1.4738491,37.801994,.52036142,21.636299,.28559241,27.508408,4.3433228,19.174885,.19920987,38.240971,.69139433,40.322689,1.0814528,38.447178,.89633733,33.483063,1.5181506,22.293156,.205617
03000US8,Mountain Division,2015,24.63002,.17780593,50.535362,1.0519649,21.668045,1.0022118,21.296549,1.0164191,50.166874,1.2811967,37.35635,.49116436,21.260233,.26887161,25.919231,4.4233332,18.833826,.19547883,37.664776,.62662166,39.574615,.88348043,38.361622,.74321699,35.14793,1.3497063,21.861662,.18380725
03000US8,Mountain Division,2016,24.563995,.20180424,49.574432,1.3130718,21.313324,.94417769,20.061321,.94330722,49.588959,1.4211166,37.640907,.55180275,21.125954,.29946551,37.054787,4.6733441,18.669413,.20622359,37.643574,.73997468,39.979614,.9775061,38.242836,.786484,33.733856,1.2302476,21.694979,.21102051
03000US8,Mountain Division,2017,24.352064,.18385793,52.796394,1.1393697,21.851265,1.0223061,21.075871,1.0468165,48.562843,1.4035027,37.029015,.54926139,20.918766,.28290531,31.186283,4.1533861,18.341768,.20698351,37.310917,.67252326,38.857513,1.162495,37.07497,.89051807,33.026623,1.2518203,21.527637,.21777008
03000US9,Pacific Division,2009,26.481617,.13183831,41.154747,1.1026064,21.519241,.37049407,20.800699,.37530059,53.726036,.67443717,35.381176,.32321712,23.433111,.21264093,35.674694,1.9627761,20.512529,.1534027,33.603573,.32276693,37.577118,.51837921,36.843815,.43799448,34.27084,.76516414,23.324982,.14322728
03000US9,Pacific Division,2010,27.19009,.1398859,44.218807,1.1985924,22.259958,.31439745,21.849352,.31735805,54.00029,.73008513,36.252052,.31758171,23.981623,.22570057,30.89048,1.8006119,20.897297,.16313666,34.351028,.331498,38.719769,.52948403,37.798355,.46161479,35.059353,.93181461,23.999414,.15668668
03000US9,Pacific Division,2011,27.499044,.14854436,42.926769,1.1857256,22.446779,.35353157,21.908884,.35955933,54.280895,.70596713,36.544899,.3250424,24.249367,.23811518,33.695255,1.7788835,21.370024,.17657728,34.374458,.35283923,38.87038,.5990802,37.608639,.47767147,34.076973,.69766426,24.566013,.16517521