geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,75.284706,.76732498,100,26.375278,61.79245,27.277788,61.79245,4.9296026,71.595612,2.6655233,74.53125,4.3312683,75.300148,.78773928,,,75.824615,.98602587,73.339111,5.0682755,74.596771,13.419291,87.393532,5.6500664,96.755165,3.1608891,75.765228,1.0067542
05000US01001,"Autauga County, Alabama",2006-2010,74.852638,.76979792,86.458328,11.797837,64.615387,22.151463,64.615387,6.306067,71.028954,2.4050918,78.015076,6.3153105,74.777435,.80362719,,,75.487724,.92134678,72.649017,4.768837,88.326851,12.986335,90.729485,6.8609266,92.269325,8.1412115,75.385918,.91044253
05000US01001,"Autauga County, Alabama",2007-2011,74.328049,.86905843,91.428574,15.224216,69.155846,14.514153,69.155846,7.0475354,68.489708,2.4836297,78.117355,5.2589083,74.2369,.9004674,,,75.538368,1.0861919,70.228043,5.4142723,90.540543,11.640566,86.858978,6.4005508,84.825874,6.8921432,75.410614,1.0965983
05000US01001,"Autauga County, Alabama",2008-2012,74.353424,.93445212,57.534248,19.533823,73.454544,6.9670558,73.454544,5.5587792,71.354408,2.5211267,72.161171,8.7051048,74.405785,.97820431,,,75.145081,1.0234551,71.694603,5.409102,80.898872,19.335453,82.592598,8.0779409,83.425415,7.7116346,74.955734,1.0197326
05000US01001,"Autauga County, Alabama",2009-2013,74.153229,.96697557,66.26506,23.913731,64.379082,8.5709276,62.542957,7.445559,71.965401,2.3154707,82.778419,5.6187668,73.934898,1.0054697,100,149.1256,74.582947,1.2416157,72.770737,5.7460475,89.7351,12.989934,81.883026,9.1039724,75.93985,10.080437,74.62252,1.2563399
05000US01001,"Autauga County, Alabama",2010-2014,73.447762,1.0013604,14.285715,8.2345209,95.895523,3.7769899,95.634918,3.3045545,69.922272,2.3099513,83.995461,1.0979484,73.176918,1.0311377,100,142.41386,73.834076,1.0936118,72.200867,5.5482168,94.252869,10.65549,88.720535,7.8837357,84.384384,7.9675503,73.955368,1.0976593
05000US01001,"Autauga County, Alabama",2011-2015,72.108826,1.1159338,33.628319,17.26899,96.529968,4.227664,96.245735,4.288413,69.574654,1.7962781,81.352234,7.9300976,71.862465,1.14963,100,104.12768,72.257843,1.273031,71.649727,6.0239954,94.303802,12.310884,78.947372,9.9086628,68.466522,11.34645,72.432175,1.2711767
05000US01001,"Autauga County, Alabama",2012-2016,71.479568,1.050954,24.444445,2.0980656,80.696198,10.516895,79.530205,10.46894,66.001747,2.2317491,88.679245,3.9756651,71.025322,1.0893248,100,126.59011,72.222221,1.2109945,69.202187,5.7278256,94.553375,7.9248133,83.174606,5.6336322,72.427979,6.1384859,72.52034,1.2295039
05000US01001,"Autauga County, Alabama",2013-2017,71.307388,1.0172912,33.802814,14.513676,71.770332,12.088745,69.66581,12.425241,64.147705,2.558116,89.989464,3.4502645,70.788719,1.0562468,100,89.378502,72.565804,1.1776164,67.564201,5.455369,96.774193,6.7404194,82.590675,7.0089488,69.400002,9.5024366,72.866241,1.2053912
05000US01003,"Baldwin County, Alabama",2005-2009,73.044838,.56587481,71.835442,4.282937,88.130562,5.7031064,88.077499,2.6011567,63.831146,2.2410357,73.350731,4.6025882,73.037048,.59201992,100,2421.6277,73.946785,.61985523,67.750954,5.4417887,78.420639,1.1626455,78.028557,2.0435567,77.46637,4.7613983,73.9077,.59897852
05000US01003,"Baldwin County, Alabama",2006-2010,72.622238,.54541707,70.39106,5.6510253,85.221672,9.1875658,85.111656,7.9798007,61.643089,2.3489761,73.06562,3.9724662,72.60527,.586447,100,1209.9232,73.641685,.58661753,67.265129,4.7271514,88.19149,.54634368,82.845184,2.9422333,74.653625,6.3299494,73.461349,.57772344
05000US01003,"Baldwin County, Alabama",2007-2011,73.470131,.57089931,68.443199,5.8985524,81.325966,8.4900017,81.284607,7.7632294,64.450058,2.136148,78.806587,3.2481756,73.25489,.60965645,100,2709.4329,74.210548,.69035363,69.651825,5.1041842,95.296074,3.5494485,86.143188,4.2777576,72.630722,6.4099388,74.067856,.66948891
05000US01003,"Baldwin County, Alabama",2008-2012,73.673592,.58834672,74.330048,3.7803669,82.83963,5.4905934,82.769234,5.4253144,62.436096,2.13234,80.741501,2.6568849,73.362022,.62764895,100,442.55988,74.57386,.69438821,69.211647,5.019547,87.020012,6.2970257,79.58004,5.2157793,70.006958,6.1111288,74.673409,.70100659
05000US01003,"Baldwin County, Alabama",2009-2013,73.555031,.58906412,77.859779,5.7585802,79.900002,4.3687811,79.798996,4.2814322,61.569794,2.3344264,78.242752,2.2856574,73.33387,.62774163,100,346.02429,74.671242,.68071055,68.189255,4.863636,83.894226,8.5412312,78.599998,5.9683552,72.005989,6.1576061,74.710541,.68983507
05000US01003,"Baldwin County, Alabama",2010-2014,73.061058,.62506866,74.145004,8.9088402,78.862663,3.7202544,78.862663,3.5591767,61.539097,2.1628528,77.060738,2.3091764,72.866142,.66656882,,,74.336304,.7870518,67.067268,5.2679148,76.963356,10.25971,70.986198,5.8664927,66.095474,4.7985911,74.423103,.78686976
05000US01003,"Baldwin County, Alabama",2011-2015,72.699852,.61653984,62.401794,10.604421,73.725494,13.544538,73.725494,13.396183,62.619961,2.330333,78.114296,2.9350758,72.43972,.6642313,,,73.855728,.75187051,67.272301,5.1357851,67.028008,7.9183192,67.676003,5.1205506,68.143318,6.7880363,74.118294,.73190874
05000US01003,"Baldwin County, Alabama",2012-2016,71.864708,.63154805,65.103699,8.5779104,67.687431,18.29162,67.687431,18.171492,61.348118,2.6138394,75.533691,2.2841318,71.696602,.66994941,,,73.242355,.75958294,65.381226,5.2370315,69.281044,8.2452402,66.277519,5.3974705,64.6082,6.947875,73.373344,.74858266
05000US01003,"Baldwin County, Alabama",2013-2017,71.236572,.62635237,50.545174,8.2748413,57.298912,5.6862483,57.298912,5.527113,62.291981,2.6011913,75.131889,2.9997225,71.057495,.67091274,,,72.637573,.75011909,64.634148,5.20467,82.256409,8.1749001,71.508377,6.0293121,65.380112,8.2190018,72.663544,.71029896
05000US01005,"Barbour County, Alabama",2005-2009,56.448269,1.4650681,54.814816,15.457223,15.625,223.60194,0,267.92749,47.895985,2.45558,74.797844,7.2909126,55.732536,1.5534577,100,1450.0742,63.810032,1.9722008,49.812408,3.3625412,88.095238,13.169883,66.485008,11.956906,48.241207,16.672173,64.187492,2.0146408
05000US01005,"Barbour County, Alabama",2006-2010,56.877144,1.4912872,29.885057,85.373207,34.693878,140.37125,30.434782,159.36746,49.890465,2.6549222,80.56266,8.2714262,55.82505,1.6096326,100,2413.4751,62.343143,2.0140431,52.150101,3.3275847,94.812683,4.9012699,77.557755,5.5662346,54.440151,10.864716,62.617035,2.0541677
05000US01005,"Barbour County, Alabama",2007-2011,57.860321,1.6122556,38.04348,65.922417,15.492958,76.185043,15.492958,77.09436,51.765812,2.4631257,76.758797,5.6871171,56.995922,1.7155167,,,62.945683,2.3009899,53.541309,3.6021008,79.649124,13.034942,63.027657,8.6029453,51.243782,9.9612522,63.890778,2.2490222
05000US01005,"Barbour County, Alabama",2008-2012,55.815876,1.3807486,0,53.495441,28.57143,18.785622,28.57143,10.959279,50.556843,2.2547596,69.712135,7.9789743,55.175598,1.500367,,,60.298901,1.8423543,52.036983,3.016675,58.787876,14.478736,54.741375,9.0266619,51.092899,10.536426,61.5261,1.9700346
05000US01005,"Barbour County, Alabama",2009-2013,57.893269,1.3268465,0,41.180508,37.096775,27.738031,37.096775,20.094374,54.267799,1.9620113,70.153061,10.928706,57.333408,1.4939206,,,61.398964,1.7569829,55.007111,2.8651726,68.219635,13.012117,60.379345,9.1579485,46.839081,9.3470316,61.742378,1.6965942
05000US01005,"Barbour County, Alabama",2010-2014,57.849461,1.4105879,0,58.027084,20.754717,15.026167,20.754717,9.3269024,53.571846,2.1932845,67.50663,10.381461,57.419014,1.5515186,,,62.214653,1.6843762,54.296272,2.9462531,63.362831,12.536552,61.57407,9.3928499,58.193981,13.166116,62.596924,1.6107535
05000US01005,"Barbour County, Alabama",2011-2015,55.996559,1.345003,0,41.180508,29.508198,18.973459,29.508198,19.223061,52.63464,1.9178592,53.448277,8.3071337,56.10236,1.44142,,,60.087101,1.9385375,52.688282,2.9246686,52.490417,10.666301,55.274261,9.0025034,62.962959,16.406561,60.29504,1.949369
05000US01005,"Barbour County, Alabama",2012-2016,55.642094,1.3739814,0,60.790276,39.705883,24.006042,39.705883,16.715612,51.553375,1.8601782,60.882355,5.8845615,55.424774,1.4540863,,,59.955139,1.6626582,52.200462,2.8509524,58.795567,8.4955196,60.167133,7.6918364,70.114937,13.517518,60.054485,1.6704271
05000US01005,"Barbour County, Alabama",2013-2017,55.608879,1.4162514,23.529411,40.89518,44.761906,15.245596,44.761906,10.687711,51.141663,2.0010858,59.876545,4.963686,55.436279,1.4885913,,,60.024368,1.9311279,52.09523,3.0079749,64.804474,8.1772308,65.947609,7.4936547,71.428574,18.567219,59.984035,1.9151583
05000US01007,"Bibb County, Alabama",2005-2009,64.964073,2.0681715,50,393.00299,84.313728,81.398758,84.313728,81.398758,52.64706,6.5249562,36.52174,68.114647,65.198677,2.139221,,,69.269791,1.8868397,52.494453,10.469052,,,42.307693,255.10397,42.307693,280.95294,68.913292,1.8950334
05000US01007,"Bibb County, Alabama",2006-2010,68.919548,2.1371558,35,183.45129,80.555557,123.02924,80.555557,123.02924,67.606773,6.9007149,33.766235,94.945541,69.099113,2.1867106,,,69.456436,2.2490711,66.376373,16.712223,,,100,1209.1171,100,1209.1171,69.238106,2.2486103
05000US01007,"Bibb County, Alabama",2007-2011,66.077667,1.8661327,41.558441,75.653091,0,450.86121,0,450.86121,58.654873,6.2775841,43.119267,40.166096,66.412468,1.9645693,,,69.239059,1.7632891,57.358772,9.2641621,0,491.84857,0,284.75446,0,676.29181,68.870842,1.7882698
05000US01007,"Bibb County, Alabama",2008-2012,60.950249,1.8765094,46.25,33.134171,60.000004,61.436565,60.000004,69.315842,51.808895,4.5534701,53.926701,24.260572,61.039658,1.9204272,,,64.066154,2.3937604,52.43243,10.010946,0,148.59845,60.233921,42.553963,63.580246,43.790554,63.996815,2.3448722
05000US01007,"Bibb County, Alabama",2009-2013,56.970291,1.844275,66.666672,13.510327,68,60.394169,68,69.664696,44.21806,4.8179398,50.993378,11.110158,57.090523,1.8865575,,,61.138638,2.1999431,45.989559,9.6096325,0,159.57448,54.819279,37.498413,57.594936,38.717625,60.955475,2.1394002
05000US01007,"Bibb County, Alabama",2010-2014,54.967926,1.7575635,53.750004,16.434345,68.421051,61.391373,68.421051,76.696075,39.561356,3.9056573,52.14724,9.6348152,55.029427,1.8052354,,,60.237114,2.4509292,41.571991,9.3273716,0,212.76596,45.412846,27.549118,46.698112,27.418562,60.067379,2.4609153
05000US01007,"Bibb County, Alabama",2011-2015,56.457172,1.6204193,83.870964,12.089635,66.666672,62.422516,66.666672,74.424431,40.424938,3.6244049,44.905659,15.336893,56.663738,1.6604019,,,61.520821,1.7854148,43.256817,8.0836849,0,182.37083,63.070541,27.247826,64.957268,27.155706,61.208748,1.7277552
05000US01007,"Bibb County, Alabama",2012-2016,55.510044,1.7878171,81.481483,17.242805,100,141.7701,100,141.7701,42.869247,4.0508027,63.15789,14.18056,55.323185,1.8705176,,,58.910393,1.8661234,46.751713,8.3972006,0,159.57448,62.704922,26.439806,64.830505,26.326054,59.088486,1.846733
05000US01007,"Bibb County, Alabama",2013-2017,55.838276,1.8534067,73.170731,19.922594,,,,,42.106689,4.4233003,60.76923,13.534948,55.706764,1.9407626,,,60.186134,1.9670593,44.892223,8.6525307,0,159.57448,64.968147,27.567629,68.456375,27.155607,60.157024,2.0294638
05000US01009,"Blount County, Alabama",2005-2009,69.869301,1.0687315,62.240665,16.994247,78.947372,40.614353,78.947372,23.130041,65.679016,9.7362528,74.848488,2.9865432,69.532074,1.1624424,,,70.019424,1.1833776,68.443802,15.973759,76.767677,11.249062,59.65966,9.1841297,34.567902,12.583813,70.230949,1.1605234
05000US01009,"Blount County, Alabama",2006-2010,70.644447,.88298333,41.891891,8.6574049,75.524475,37.620975,75.524475,17.774357,77.317551,7.0459232,74.500587,2.959481,70.352814,.97965801,,,70.653503,1.0589261,70.56205,13.139614,80.676331,7.5171924,67.388954,6.9034853,40.066223,8.4663038,70.736359,1.0583599
05000US01009,"Blount County, Alabama",2007-2011,69.708595,.94054312,53.424656,20.234545,100,129.56366,100,63.890572,51.202751,9.7037706,77.063873,2.2399817,69.126091,1.0381544,,,69.734749,1.0495617,69.485771,12.67083,77.450981,7.3330531,68.75676,7.20333,58.072289,12.990607,70.105171,1.026225
05000US01009,"Blount County, Alabama",2008-2012,68.474197,1.0610402,85.80645,15.428133,88.888893,19.006212,88.888893,14.423355,52.962963,7.9938202,75.142448,2.7442245,67.920792,1.1787491,,,68.346718,1.0314033,69.513107,12.779026,82.635658,7.7829013,70.042191,7.2079053,55,9.3474445,68.547554,1.0456977
05000US01009,"Blount County, Alabama",2009-2013,66.08049,1.0147939,81.395348,19.025198,61.904762,65.357666,61.904762,22.446119,44.827587,7.7618861,68.338455,3.1092978,65.884377,1.1375024,,,66.673836,1.1622231,61.419605,13.029305,70.080322,6.9140592,55.324913,5.3550496,43.278687,5.2371626,66.703949,1.1320121
05000US01009,"Blount County, Alabama",2010-2014,64.148972,1.0836335,76.076553,14.015128,55.555557,78.443108,55.555557,20.120462,46.116505,9.7134504,62.826687,4.0496316,64.263573,1.2278633,,,64.655861,1.1231762,60.169907,13.191588,81.042656,28.436275,69.579651,5.2213378,59.543568,7.7415967,64.26123,1.0844071
05000US01009,"Blount County, Alabama",2011-2015,62.482452,1.1392615,81.278542,14.660731,65.217392,28.353565,65.217392,8.5019913,43.654823,7.5768933,61.372082,3.9905331,62.580914,1.2890056,,,63.103558,1.1024021,57.815796,12.949571,82.188293,27.585554,61.313129,6.9251523,47.57119,10.080664,62.715698,1.0438948
05000US01009,"Blount County, Alabama",2012-2016,60.522087,1.0233465,50.35461,14.376298,70.454544,27.472023,70.454544,7.3429599,47.122303,9.8135777,51.286335,3.4999642,61.357384,1.1525855,,,61.710327,1.1883588,51.437466,13.049078,79.439255,5.7045865,61.209072,7.038486,48.837208,7.8849888,60.750778,1.1464484
05000US01009,"Blount County, Alabama",2013-2017,59.789509,1.1077013,58.86076,14.654167,86.36364,13.80783,86.36364,60.906029,49.73357,9.3898888,50.418545,3.7355554,60.67662,1.2548739,,,60.895409,1.2851766,51.632465,13.583012,76.950356,30.692741,60.7868,7.6621437,51.778656,10.756038,59.901638,1.1843194
05000US01011,"Bullock County, Alabama",2005-2009,65.298553,3.4567688,69.230774,401.91736,55.172413,212.53836,55.172413,253.20715,61.383129,5.1193585,60.344826,34.914474,65.33831,3.4920831,,,78.688522,2.3505061,61.572205,4.7147136,,,100,525.47339,100,525.47339,78.567055,4.4789424
05000US01011,"Bullock County, Alabama",2006-2010,63.83007,2.7127254,70.833328,212.60062,68.468468,72.843834,61.702126,157.95448,60.519249,3.9856169,62.222225,33.256428,63.83989,2.7359195,73.4375,122.53787,73.07692,4.5541229,61.314117,3.8943567,,,100,124.26028,100,74.970039,73.181259,4.5517464
05000US01011,"Bullock County, Alabama",2007-2011,63.3564,3.1167438,61.111111,239.87796,66.666672,237.43633,,,60.257412,4.1744475,98.377281,7.9422593,60.846172,3.9390166,66.666672,310.69156,63.957817,6.9619431,63.188053,4.4537077,,,40.196079,53.398079,40.196079,22.190851,72.019005,7.6026001
05000US01011,"Bullock County, Alabama",2008-2012,64.872757,3.2549582,54.166668,56.419174,60.000004,63.171284,,,62.657845,3.4812455,98.993965,7.2576218,62.339409,4.6864409,60.000004,66.201675,63.238098,5.2909846,65.3312,4.3977962,,,23.943663,27.149546,23.943663,27.149546,71.814674,8.7549887
05000US01011,"Bullock County, Alabama",2009-2013,64.250938,3.1741366,0,273.55624,71.052628,43.43428,100,213.72871,60.483711,3.3106129,98.854958,6.9891715,61.53038,4.5440197,65.625,60.429703,66.515541,6.3539529,63.631535,4.4350076,,,27.631578,31.948652,27.631578,31.948652,74.709862,8.2843876
05000US01011,"Bullock County, Alabama",2010-2014,62.9786,3.0669131,37.142857,28.750484,74.074074,43.497597,100,219.18245,60.215492,3.5123148,98.607887,7.6042519,60.677357,4.2304811,70.833328,53.793644,63.808899,6.3575706,62.75108,4.2894459,,,45.098038,26.378771,45.098038,26.378771,71.465034,9.2206259
05000US01011,"Bullock County, Alabama",2011-2015,63.551796,3.3856735,31.451612,19.919418,100,154.02573,100,154.02573,62.911861,3.1904354,98.520081,8.5127029,61.054062,4.6662831,,,58.454426,7.0824742,64.934601,4.6223135,,,46.218487,41.797573,46.218487,41.797573,67.991951,9.1618385
05000US01011,"Bullock County, Alabama",2012-2016,65.942451,3.3699746,38.095238,27.519012,100,121.58054,100,121.58054,65.0019,3.3501809,0,84.171143,66.066017,3.3731744,,,68.928085,5.841876,65.138786,4.5985451,0,1094.225,98.979591,12.500424,100,90.325836,68.325493,5.798007
05000US01011,"Bullock County, Alabama",2013-2017,65.684998,3.1580296,42.727272,20.169418,100,104.43828,100,104.43828,64.50499,3.7383919,0,31.263569,66.01857,3.147804,,,71.399864,5.3415713,64.11483,4.3682971,0,547.11249,96.666664,33.301632,100,135.47786,69.764397,5.0585909
05000US01013,"Butler County, Alabama",2005-2009,68.144836,1.5511689,100,461.23117,76.829269,53.725552,76.829269,60.40107,61.966961,2.9974785,41.176472,214.98344,68.21817,1.6579727,,,72.442619,2.0867257,62.609489,4.5627565,,,78.873238,34.801517,78.873238,15.178391,72.292725,2.0764465
05000US01013,"Butler County, Alabama",2006-2010,65.184441,1.5400246,100,492.79715,90.225563,24.567066,90.225563,7.3122501,59.556435,2.8318379,56,30.061003,65.202232,1.5434709,,,68.943481,2.0192006,60.689419,4.2447734,,,71.764709,33.580219,71.764709,15.793578,68.897697,1.9935899
05000US01013,"Butler County, Alabama",2007-2011,66.728386,1.483196,100,371.54526,88,21.578382,88,6.5566597,61.225922,2.8478277,54.000004,20.459053,66.777664,1.4890591,,,70.626259,1.9567612,62.206299,4.0153856,100,5415.7959,84.313728,29.398861,84.158417,7.5248809,70.503494,1.9576145
05000US01013,"Butler County, Alabama",2008-2012,66.773361,1.2990686,50,84.024689,79.338844,36.789513,79.338844,33.976559,63.148605,2.4384105,63.636364,16.235922,66.795059,1.3122277,,,69.382973,1.686886,63.798862,3.4371395,,,86.021507,49.124695,86.021507,45.31459,69.309792,1.6700897
05000US01013,"Butler County, Alabama",2009-2013,66.406746,1.2690542,38.095238,65.39473,79.245285,19.542671,79.245285,18.109596,62.326969,2.4558687,69.696968,21.151634,66.380882,1.2912331,,,69.606087,1.5287157,62.829494,3.2506485,,,78.688522,54.712719,78.688522,47.794567,69.607414,1.4793509
05000US01013,"Butler County, Alabama",2010-2014,66.182739,1.2814149,40.909092,64.998077,91.525421,15.425197,91.525421,14.796606,63.404781,2.0107572,70.588234,23.044727,66.146996,1.3071156,,,68.067604,1.7696673,64.078156,3.3964887,,,72.222221,11.122185,72.222221,43.21106,68.105484,1.7632518
05000US01013,"Butler County, Alabama",2011-2015,66.650787,1.1287644,25,107.45557,85.185188,25.726723,85.185188,24.366339,62.113087,2.0992815,72.18045,11.563289,66.591743,1.1503021,,,70.655838,1.7405573,62.341301,3.0789957,,,62.365593,16.372702,62.365593,12.366367,70.522499,1.7077419
05000US01013,"Butler County, Alabama",2012-2016,66.291138,1.2911763,26.666668,86.268791,79.310349,10.880353,79.310349,10.183842,63.722176,2.1825497,67.586205,6.712935,66.275856,1.3096658,,,68.484566,1.8643292,63.976181,3.351022,,,65.254234,15.00818,65.254234,12.571441,68.221123,1.8407097
05000US01013,"Butler County, Alabama",2013-2017,64.436707,1.4209917,46.153847,99.154251,81,13.645824,81,13.122394,61.249779,2.716116,75.925926,45.211655,64.386238,1.4291419,,,67.113457,1.8827496,61.677628,3.5455418,,,55.172413,17.282913,55.172413,14.644209,67.021782,1.8720005
05000US01015,"Calhoun County, Alabama",2005-2009,69.595947,.65182048,62.745102,8.0367432,70.958908,13.47737,72.206306,9.5065222,68.91864,1.560994,75.384613,1.8106159,69.464172,.66907179,43.75,227.89532,69.851768,.82294869,68.803993,3.7016907,78.80056,6.1070948,68.848763,5.2262311,57.189541,8.4377813,69.822075,.80804127
05000US01015,"Calhoun County, Alabama",2006-2010,67.976967,.69881713,62.352943,9.2944736,71.363632,14.360801,72.58065,9.847023,67.256042,1.7760873,77.991936,3.2187636,67.677849,.72815859,52.499996,182.05724,68.001968,.79737973,67.905861,3.5165675,78.717468,8.3578472,69.444443,5.5357919,55.662983,4.2464142,68.127884,.81334168
05000US01015,"Calhoun County, Alabama",2007-2011,68.255684,.6391803,71.359222,12.691435,78.443115,12.919608,79.714737,10.472546,67.758331,1.7179979,80.061356,3.1693192,67.894753,.66844541,56.75676,148.42831,68.22892,.82566839,68.330452,3.3458774,81.548759,4.8158374,65.09668,4.0840788,47.37384,6.4518557,68.377907,.82859892
05000US01015,"Calhoun County, Alabama",2008-2012,68.116623,.68524837,42.439026,11.490689,65.217392,8.7087231,65.671638,8.8490496,68.015266,1.5824797,80.349937,4.0507312,67.751106,.71808046,57.777779,44.443275,67.979507,.77121437,68.495567,3.3407297,83.566055,9.0441895,72.131142,6.2735543,60.289211,7.8197899,68.148933,.73043817
05000US01015,"Calhoun County, Alabama",2009-2013,67.463997,.67272896,43.312103,11.570545,64.172661,8.8142099,65.871834,8.8275309,68.76593,1.5391947,79.311867,3.332175,67.101997,.70309103,16.666668,69.872658,66.911369,.7365008,68.988739,3.2196407,86.138611,8.1082935,71.006569,6.0841084,56.039173,7.4392633,67.082603,.73705423
05000US01015,"Calhoun County, Alabama",2010-2014,68.087517,.62909925,39.166668,13.227349,64.646461,9.1983652,64.7929,9.0723343,68.398476,1.4080071,76.435303,3.8968942,67.822563,.66274452,58.823532,101.60542,67.876663,.7519176,68.659195,3.0897377,83.983284,10.9007,69.527145,6.5555387,59.095478,6.7031651,68.056557,.7214101
05000US01015,"Calhoun County, Alabama",2011-2015,69.17334,.66190761,43.51852,11.714453,60.723858,8.9842596,61.299049,8.8879099,69.415596,1.2002172,77.777779,3.2610807,68.888519,.69445211,0,234.47676,68.975235,.76826185,69.69873,3.1520374,93.116882,6.8804145,74.988022,5.2974043,64.388763,6.6175818,69.048431,.76542002
05000US01015,"Calhoun County, Alabama",2012-2016,68.271187,.62855363,40.784313,10.144153,54.847275,6.2337971,55.287819,6.0033059,67.215637,1.218912,73.200165,3.1034608,68.107513,.65889299,0,273.55624,68.592751,.90136808,67.427544,3.2964175,81.505104,17.76693,73.259186,4.2471809,68.224297,6.8184481,68.703873,.8917433
05000US01015,"Calhoun County, Alabama",2013-2017,67.937637,.70697129,46,10.307837,67.72554,5.6320977,68.333336,5.4701385,65.456909,1.4963932,73.836281,3.5800786,67.732483,.74377161,0,234.47676,68.442574,.85559011,66.622925,3.4080822,83.212433,5.358758,74.8255,4.7855983,67.989861,7.3422303,68.503006,.84280837
05000US01017,"Chambers County, Alabama",2005-2009,70.781441,1.0716219,0,328.8201,92.105263,74.679634,92.105263,8.9850531,69.863014,2.0592096,69.649803,16.420044,70.794868,1.1010355,,,71.262939,1.4052287,70.099228,3.2810614,100,78.326477,86.121002,9.7484636,85.28302,10.389476,71.116768,1.425042
05000US01017,"Chambers County, Alabama",2006-2010,70.010506,1.0298362,,,84.722221,54.353149,84.722221,10.264951,68.707565,1.8994914,67.465752,20.006123,70.044914,1.0770032,,,70.683624,1.5354379,69.101067,3.2082338,66.666672,17.538734,82.8125,11.85886,87.437187,12.928668,70.574364,1.5495541
05000US01017,"Chambers County, Alabama",2007-2011,70.074562,1.0317056,,,94.444443,16.336287,93.700783,11.704436,67.665413,1.9597461,68.976898,16.465456,70.089989,1.0708381,100,331.55734,71.382942,1.5388622,68.319588,3.2132168,64.583328,113.66013,76.785713,25.699461,80.11364,9.3480196,71.353104,1.5412147
05000US01017,"Chambers County, Alabama",2008-2012,68.303406,1.1096369,,,73.287674,15.736632,70,13.887689,64.210411,1.930177,60.000004,12.298873,68.404533,1.1289899,100,131.66963,71.100327,1.5341208,64.565315,3.3664212,57.446808,40.321316,77.777779,17.29353,84.105965,17.361425,70.995743,1.5243578
05000US01017,"Chambers County, Alabama",2009-2013,67.655212,1.1917415,,,75.838921,14.299915,73.529411,13.029634,63.934971,1.8490471,56.666668,19.164017,67.70108,1.1976671,100,146.08838,70.258621,1.6987197,64.232246,3.6059103,48,62.32708,71.875,18.135098,77.669899,15.417592,70.240898,1.7093619
05000US01017,"Chambers County, Alabama",2010-2014,66.601738,1.1393477,100,105.41364,71.929825,12.251931,70.552147,10.891082,60.951645,1.829402,49.382717,13.73801,66.666672,1.1427503,100,207.40645,70.745338,1.5656269,61.234699,3.3919117,60.000004,61.883419,64.516129,23.366428,66.176468,22.238682,70.666229,1.5676306