geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,76.761391,3.3557487,,,,,63.165154,5.776475,77.123055,17.144865,89.398239,4.7429752,65.219955,12.063391,,,60.369282,9.9978685,81.667465,3.3507743,92.482101,6.6369987,92.482101,6.805872,,,74.234955,6.0611191
04000US01,Alabama,2010,76.689613,3.7331603,,,,,75.387222,6.081851,74.36364,23.913298,86.339958,1.4935079,64.316635,16.544718,,,50.588589,10.635214,82.401901,1.3659999,97.108376,3.2448263,91.538277,7.2512493,0,68.577454,73.417999,3.9063399
04000US01,Alabama,2011,78.573341,4.9672961,,,,,65.224915,5.4023924,76.647285,16.592846,96.422867,3.7776098,57.203831,20.649363,,,31.773666,13.109229,85.1436,4.1642647,98.998329,3.2628722,91.925117,5.2341952,55.650688,19.276449,78.645454,10.129072
04000US01,Alabama,2012,65.757957,3.7155535,,,,,68.815926,7.4568176,25.542006,10.541937,72.192818,6.9101772,61.239452,9.279542,,,69.813889,12.970723,65.151924,4.8565722,69.223808,9.3732967,68.032486,7.8058324,62.76276,8.620635,72.056488,7.11028
04000US01,Alabama,2013,73.398605,5.4561405,,,,,59.040497,7.8502283,66.591675,24.096569,96.062309,4.261651,59.300137,14.818603,,,50.828465,7.3856368,78.029999,5.1473565,92.561981,7.1514406,93.29026,6.4423308,100,85.107704,77.270767,7.8543091
04000US01,Alabama,2014,74.679832,4.6826663,,,,,66.593353,8.1806507,79.205612,13.398929,82.675026,4.1358509,68.002266,12.479673,,,27.03583,12.295299,78.324059,3.8165727,84.805946,7.7927098,87.68116,7.5387559,96.407684,12.979396,67.044701,1.7311854
04000US01,Alabama,2015,70.451096,4.6901441,,,,,57.647861,6.7987509,76.385895,15.205616,84.339272,2.3533981,57.873829,14.551805,,,43.434341,14.226803,74.761902,4.7038732,89.754402,4.9311328,87.449295,6.4260192,29.374998,74.085243,66.885071,6.761796
04000US01,Alabama,2016,71.441254,4.6009784,,,,,57.601273,8.1837025,86.495537,17.582798,84.441879,6.4558878,62.230259,12.701933,,,59.76231,10.940551,74.380447,5.2883477,85.08065,8.3261948,85.954643,7.2344089,94.48819,57.404316,73.359779,7.8907332
04000US01,Alabama,2017,59.938759,4.866189,,,,,42.638313,6.7302594,31.702127,13.606781,78.744507,7.8549786,45.103958,14.931418,,,54.040401,6.6404967,61.174511,5.6731381,83.154823,9.9655848,80.64743,10.30123,14.193548,5.207922,63.045795,4.6235671
04000US02,Alaska,2009,66.553528,11.10771,,,,,55.917938,11.922565,,,84.91774,20.982571,59.210526,21.93141,,,56.630264,5.0871024,68.548134,12.639616,84.057968,22.728876,,,,,60.285717,5.4787536
04000US02,Alaska,2010,61.473431,10.463923,,,,,54.077881,11.848213,39.823006,73.42514,94.444443,20.147062,59.444447,11.991108,,,71.571907,23.211523,58.271473,17.265247,,,90.575912,45.842583,90.575912,45.842583,74.787537,19.262146
04000US02,Alaska,2011,68.842735,11.47988,,,64.649544,9.0697699,62.666668,9.8739481,43.023254,110.00964,14.285715,160.44994,69.453888,11.528671,100,38.55162,75.054802,22.152905,63.73468,31.805573,,,64.498642,29.763817,64.498642,23.108534,74.685196,22.15671
04000US02,Alaska,2012,67.503876,7.2670407,,,,,72.936981,10.384718,100,79.998726,40.176991,9.306839,70.127449,6.8612576,,,41.318684,20.685444,71.805054,6.0475802,91.549294,65.925323,97.556007,19.676281,100,51.815033,32.443047,4.624176
04000US02,Alaska,2013,69.653893,9.5775385,,,,,80.250221,9.6548491,14.312267,7.6113863,100,116.66075,68.106529,11.337056,,,73.927391,27.104437,69.21241,11.115078,100,116.66075,100,116.66075,,,73.927391,27.104437
04000US02,Alaska,2014,69.214928,12.997452,,,,,70.170456,19.79059,93.489319,17.487066,47.288506,15.643575,72.167053,13.323557,,,31.485588,13.494245,74.170067,12.812692,11.313869,33.032688,,,,,51.567398,18.11961
04000US02,Alaska,2015,57.76593,9.3172531,,,,,58.805252,10.008093,82.528732,21.833441,82.967964,28.361237,53.537071,14.048293,,,0,25.230503,63.269638,8.9989595,90.560471,44.437157,87.5,39.25782,51.724136,270.27469,0,21.16297
04000US02,Alaska,2016,39.269699,8.1021595,,,42.91806,10.772241,42.91806,10.455672,40,20.07692,19.414894,14.163345,43.067921,8.9195004,,,43.645084,22.620436,38.842007,9.2693672,3.846154,16.136023,5.4276319,15.840679,100,948.58148,52.244164,19.380157
04000US02,Alaska,2017,82.79657,8.6877022,,,77.162323,10.619704,72.345772,10.582374,100,44.87516,100,31.049889,81.067741,10.127846,100,63.522797,29.807693,92.525658,83.944191,8.7852535,100,52.890659,,,,,72.761192,19.588432
04000US04,Arizona,2009,87.770782,1.9091703,80.183487,15.042004,,,74.857712,6.8207331,72.348862,11.534529,94.027191,1.3535917,70.481697,15.63247,,,68.097771,7.3164539,90.287766,1.8139118,89.002457,3.1275246,86.746811,3.5592773,56.396587,15.533644,91.324486,2.0856419
04000US04,Arizona,2010,87.379082,1.9030952,52.427185,30.715597,,,69.618729,5.9515963,87.643738,8.672327,92.989655,1.6058259,74.373283,13.0695,,,64.88382,6.9033408,89.099998,1.7381281,87.588684,5.4427609,88.186668,4.971837,94.588974,7.1544051,91.457985,1.9249387
04000US04,Arizona,2011,81.80703,2.6060081,100,72.587288,59.283768,7.9141378,60.173882,7.9694247,82.423103,13.647864,89.993736,2.5476615,65.813667,15.383027,15.137614,63.871338,60.168468,8.8667459,84.263374,2.6020401,88.956299,2.2412338,89.794373,1.7938936,94.932617,7.3526778,85.510818,2.7304659
04000US04,Arizona,2012,78.80719,1.8902576,59.821426,58.883453,58.41095,4.1166978,58.906525,3.9575279,79.021408,13.820073,86.710999,2.5140476,64.480347,11.58849,36.458336,65.505875,64.242256,5.5443521,80.930962,1.8312107,81.13958,6.0693464,82.22068,5.256218,88.185921,8.9898701,83.21302,2.4976065
04000US04,Arizona,2013,81.604614,2.4655628,73.941368,28.543245,68.347374,5.927177,69.406738,5.8985305,63.515335,9.1895666,92.459648,1.8012739,64.877693,11.545965,0,85.106384,63.017166,7.6449523,83.656418,2.47575,88.062538,2.8477595,84.923538,3.2173595,60.016762,7.9243646,88.444855,2.7021458
04000US04,Arizona,2014,81.033913,2.3565187,82.236847,16.661634,72.029282,5.3300815,71.524628,5.5038896,81.291992,12.14434,87.93895,2.5208018,72.398224,8.2724352,87.153656,16.509693,72.030922,7.6052203,82.625534,2.7233984,86.943954,4.1654978,83.496323,4.447156,59.492565,16.194042,83.822441,3.5818667
04000US04,Arizona,2015,78.475121,2.9746199,100,77.491943,65.917427,5.5018687,65.508713,5.5603409,67.749725,12.435536,85.749084,3.1680524,68.300995,10.96632,100,83.666565,74.628845,5.5654182,78.869019,3.2718918,82.181999,5.999496,80.56044,5.9555531,61.932648,22.229681,84.861732,3.7667501
04000US04,Arizona,2016,73.469391,2.820224,85.380119,24.046738,56.829483,3.6107302,55.829163,3.6223128,73.175964,10.948353,82.264381,3.8509622,65.413681,8.0909195,100,65.106163,75.623207,7.2463536,73.000549,3.8679068,80.839752,5.3088808,77.997841,5.1516953,51.428574,12.03464,80.269073,3.7305002
04000US04,Arizona,2017,75.603508,2.4538128,100,39.418953,75.984802,4.6844168,76.17955,4.6055913,64.748894,9.3352089,83.976799,3.6300511,68.054451,7.5077257,73.429321,27.023724,62.519478,6.9169588,78.126099,2.6528618,79.708099,2.6042099,74.716812,5.9343748,65.781715,15.462171,77.448059,3.5840516
04000US05,Arkansas,2009,84.583008,4.0852575,,,,,64.209969,8.5340652,100,62.122471,87.931229,4.6092248,74.018555,32.307514,,,89.026917,14.528839,84.390678,4.3766589,82.928665,6.3366241,83.486679,6.5774298,100,159.30255,91.401649,4.6149468
04000US05,Arkansas,2010,85.913383,3.9086204,,,,,91.525421,7.3222456,68.862274,26.585447,83.073822,4.2885075,91.002281,8.9804554,,,83.311256,16.451918,86.211082,4.616436,93.910187,5.327692,94.091393,5.1479254,100,78.741745,76.198708,7.325778
04000US05,Arkansas,2011,90.731415,3.9051485,,,83.360847,6.7772121,76.612526,10.089536,75.697861,40.634964,96.552368,3.6111135,75.990509,32.231911,100,27.721035,40.05682,8.6765413,93.246391,2.9104125,100,26.743254,100,24.977825,100,53.114075,90.039673,7.6316385
04000US05,Arkansas,2012,83.603127,4.4798598,,,,,86.82457,12.028076,26.804123,49.912586,89.50219,4.5885806,69.494141,31.478695,,,62.606472,13.010794,86.112808,4.2669134,93.380943,6.7814746,91.373291,7.5663986,0,139.81763,79.668282,5.051353
04000US05,Arkansas,2013,78.295967,4.314981,,,,,69.152794,10.5047,84.403671,23.406078,85.280701,5.2709112,67.64212,21.284237,,,50.470222,10.846422,81.078255,3.4502108,80.364159,5.7862535,81.93045,5.7867036,97.826088,15.255776,81.22271,7.4955964
04000US05,Arkansas,2014,78.609261,7.0666423,,,70.232399,13.815993,60.783428,10.729767,52.822578,53.2346,87.012077,6.3039598,67.900963,23.690647,100,72.831688,74.037674,33.555145,79.231194,8.9203796,67.570099,7.9607291,60.702618,12.846353,12.987013,75.889656,88.235298,7.6516113
04000US05,Arkansas,2015,76.83123,5.27142,,,69.920792,7.3470788,61.348003,9.2916822,87.886597,24.137535,83.852242,6.6302314,70.313522,15.473278,100,27.265013,57.323235,25.491375,78.233643,5.5172396,97.392921,5.2306137,83.885643,5.8464899,52.688171,22.300308,85.588356,9.0365257
04000US05,Arkansas,2016,69.833755,5.9120212,,,,,33.226116,8.7034616,24.390244,11.371665,87.384621,6.9486032,55.787079,17.632046,,,75.749321,25.966751,69.596146,6.2974463,89.613029,8.7025623,88.572235,7.9112792,83.444817,17.750208,88.465973,11.869572
04000US05,Arkansas,2017,79.451904,5.2146363,,,71.205246,8.2301779,61.734886,10.878772,28.18792,47.966843,84.221748,4.3970866,77.207359,9.2148685,90.560242,7.5335331,87.038879,11.856702,78.475166,6.4873857,92.198906,10.663031,93.18454,9.5327644,100,85.675629,85.757881,9.7721424
04000US06,California,2009,85.093056,.59234565,89.184319,7.6214752,72.925949,1.4761214,72.732201,1.4884797,81.873116,5.3078089,92.028336,.67569703,74.459251,3.0113881,87.938362,10.582144,76.934029,2.4470403,86.13414,.65332866,92.694664,1.0542526,91.503464,1.0951793,70.078316,5.9848633,88.48597,.56300437
04000US06,California,2010,83.049507,.67306763,78.297363,9.5602283,70.842194,1.5156944,70.978165,1.5167665,73.507263,5.3368125,91.002991,.64740479,72.134758,2.9036598,55.147587,23.305149,75.273148,2.653286,83.972198,.75011903,93.020157,.71428621,91.978683,.75401145,82.261154,3.5969648,86.36055,1.0278713
04000US06,California,2011,81.850204,.80807841,66.506409,10.409687,69.893974,1.6354816,69.727722,1.6526219,72.23288,5.763114,91.099831,.52552778,69.977913,3.0351098,79.749802,10.056087,68.934616,2.1385434,83.35788,.84336048,89.205589,.47606248,88.428185,.67642808,82.072319,4.4999003,86.940987,.94470447
04000US06,California,2012,81.179245,.66739863,87.307182,12.893587,69.07476,1.4516811,69.030502,1.4634004,69.279572,5.3240747,90.152184,.47446805,70.053925,2.7035923,72.285576,11.274178,72.115654,1.7301327,82.297989,.70170319,91.347282,1.2043496,89.460739,1.2373472,71.503029,4.6441922,85.580711,.8354255
04000US06,California,2013,78.970177,.65335321,69.210938,10.214085,65.724281,1.1476752,65.583092,1.1558375,64.047089,7.9331527,89.754036,.58365422,66.958183,2.4845898,74.35685,9.0035315,73.137131,2.2108662,79.759888,.74028754,92.085472,.59679586,88.496819,.87867165,59.214848,3.6425426,84.631088,.99679446
04000US06,California,2014,79.667511,.72597212,83.35894,15.743982,69.832298,1.5241481,69.718887,1.5316812,62.5,6.2714806,88.515289,.89374238,70.736382,2.4030344,81.938629,14.944347,73.382111,2.0193486,80.572205,.81838053,88.599251,1.2840328,86.980225,1.5897783,77.229523,9.2532349,84.248604,.92491817
04000US06,California,2015,77.490341,.62283218,83.974609,9.2460394,66.015511,1.4735067,66.202866,1.4777607,71.937012,5.3094745,86.393944,.55877489,69.676628,2.0187545,40.897324,16.635036,78.191551,2.4383848,77.374741,.83824027,89.073868,.71918511,86.641365,.94904369,71.199203,5.3919153,82.873741,.94390678
04000US06,California,2016,76.701813,.85745209,90.476189,6.206027,65.587723,1.5028278,65.474915,1.5118707,58.964218,5.8494482,86.239929,.84199345,68.591187,2.2785404,78.688522,10.361589,76.260895,2.2958949,76.779266,1.0810388,86.813179,1.2658124,84.852737,1.1963919,72.062752,3.4049311,82.548874,1.3736318
04000US06,California,2017,76.876175,.7612341,65.966385,12.44077,67.629341,1.4402549,67.569267,1.4499671,71.322586,6.5385284,83.450485,.89218968,71.73996,2.0340123,71.49633,11.954864,80.651787,2.3758872,76.196426,1.0431504,84.901932,1.2081057,83.327385,1.2999272,73.395935,5.3831873,82.271599,1.1774969
04000US08,Colorado,2009,75.88813,3.3569674,61.85696,28.149738,,,41.946674,5.3119311,57.111759,16.140135,94.735855,2.5193174,46.134312,17.016964,,,54.158218,8.0284138,78.970078,3.5379558,96.203568,2.8804731,92.308517,4.4708648,49.095608,12.437743,84.469582,3.8449354
04000US08,Colorado,2010,74.296364,2.6109643,86.786789,59.289856,,,45.235443,5.2558832,78.222824,11.533466,89.162758,1.5710199,59.062515,8.6142435,,,68.430443,6.2500381,75.642708,3.2950559,89.273987,5.0450692,86.434265,5.1733899,65.730797,15.287317,81.134064,2.5956604
04000US08,Colorado,2011,73.984108,2.7233372,100,112.58159,51.956741,5.9999518,50.186867,6.2733493,71.604179,13.398959,88.159271,3.2287803,55.901295,11.649912,100,33.533398,57.329941,6.8497777,76.351646,2.8872716,82.619438,7.0860543,79.740021,6.3497229,63.027889,7.9487906,83.277626,2.9582787
04000US08,Colorado,2012,75.786629,2.2668297,46.218487,60.917984,,,58.64407,6.0754066,65.63134,7.9859347,87.882034,2.1855478,64.141914,7.7331901,,,73.667542,7.5803323,76.11998,2.818795,85.93399,4.419673,79.706604,5.2232537,48.799316,11.980219,86.039536,3.0691814
04000US08,Colorado,2013,77.075264,2.7154932,100,191.61864,,,53.682453,5.2878766,78.91243,14.666775,88.942078,2.6509194,65.313652,8.3141413,,,76.397919,6.8599353,77.192978,3.3807468,92.352814,5.3724003,79.232262,6.0823164,21.714285,9.2226677,86.266594,2.3545732
04000US08,Colorado,2014,70.107986,3.2859676,0,89.097198,,,44.668697,5.9536891,56.583191,9.7862492,89.020226,2.8953228,52.930702,10.152702,,,65.004433,6.3766093,70.805931,3.750813,91.877396,6.0655475,89.716011,6.2703505,74.281807,18.997747,82.74736,2.8725917
04000US08,Colorado,2015,71.467789,2.9035807,72.093025,82.989449,,,52.104866,4.2861943,42.54443,9.1488276,91.582619,3.9501801,56.644695,8.888485,,,79.400597,9.7715092,70.308456,3.8022418,93.622444,7.0901098,82.274826,7.5366273,47.413792,19.343962,88.599251,4.3053184
04000US08,Colorado,2016,69.336929,3.6452658,53.125,29.788082,59.429562,5.2112565,58.066273,5.4324279,52.942787,11.853213,88.008873,4.8944011,57.361317,9.2569895,100,22.834972,55.672272,8.0933437,72.274071,4.2376356,86.921532,8.0272017,83.01358,8.2901545,59.577679,23.343845,76.476624,5.3436432
04000US08,Colorado,2017,66.651413,3.037317,0,69.873878,49.804535,5.5126047,50.034912,5.4475813,72.283066,12.272398,77.079048,3.5424118,60.005993,6.9916406,0,229.39725,60.329514,4.9362636,67.852669,3.5235043,84.42308,10.608919,81.91011,9.607996,70.617279,16.615625,71.418091,2.0035667
04000US09,Connecticut,2009,74.907478,2.5703297,100,45.337097,,,58.158951,6.1555443,83.932182,6.0294948,85.617218,5.1008453,71.207542,4.6768775,,,70.233162,5.1580925,76.787636,3.6671281,88.27301,6.2042723,84.288559,6.5501966,28.942486,36.376545,75.315819,4.3487568
04000US09,Connecticut,2010,66.07756,3.2732959,,,,,52.490616,5.146976,68.738953,15.725936,78.50132,5.7660632,61.510704,5.5773916,,,65.709114,6.893692,66.20092,4.9219856,93.137535,3.4863219,85.692673,6.1970558,64.141418,19.902485,67.821228,5.8164692
04000US09,Connecticut,2011,69.952568,2.6805882,100,254.74693,,,58.538132,5.1141024,77.924088,5.3466191,80.695892,5.8057299,65.003395,5.8942637,,,65.572197,6.8937564,71.228981,3.7648604,86.0495,7.3646531,82.959862,7.354228,60.427811,13.399911,68.820419,4.5597463
04000US09,Connecticut,2012,71.151695,3.2855101,40.837696,59.661453,,,58.65559,5.9136486,75.540657,8.3770504,89.891777,3.8976715,64.169922,5.7549438,,,65.332848,7.2225103,73.088722,4.6212659,91.534393,6.5484366,87.283379,7.6055145,57.114624,35.297565,75.14846,4.3591433
04000US09,Connecticut,2013,69.488838,3.3974741,,,,,54.368614,5.2367406,65.994759,8.5890245,88.481277,5.5324411,60.978474,7.1423268,,,66.187309,5.7464013,70.252953,4.2675691,84.792625,10.077631,84.186684,8.2110443,82.167236,10.429184,78.265617,3.9225857
04000US09,Connecticut,2014,70.739029,3.1306856,,,,,69.371994,4.1920395,62.346733,6.9332743,76.594749,5.5951753,68.734535,5.0577993,,,68.25441,4.8740425,71.416138,4.0660071,79.229324,10.88455,82.522842,8.3887424,90.010681,10.923878,70.570412,4.9527249
04000US09,Connecticut,2015,71.520874,2.8558264,100,332.88516,,,68.304642,5.5351825,80.180351,7.6807141,77.683472,6.1588278,68.121628,6.3696675,,,62.443237,5.3666844,73.906013,3.3473232,66.666672,10.412865,67.072701,10.501623,67.863251,23.192753,71.998489,3.8726325
04000US09,Connecticut,2016,71.803467,2.6514864,38.717949,13.499273,,,64.932465,5.062676,86.777496,7.140729,69.893898,3.770489,72.500435,3.6321447,,,71.202667,7.5869956,71.985382,4.0998755,64.218399,22.882269,69.285133,21.312008,95.182724,10.739875,73.677444,5.0719781
04000US09,Connecticut,2017,73.828682,3.3892434,0,49.347401,,,60.150192,6.440259,81.64183,9.0643873,82.74202,5.8694053,68.445488,7.8149633,,,72.625366,6.9087901,74.159538,4.6525216,87.902107,7.3987188,87.582924,6.882833,85.591133,17.530077,75.380249,4.6423349
04000US10,Delaware,2009,63.7276,6.4351959,,,,,79.903885,9.7921934,54.037888,18.068707,61.908455,12.347411,64.794174,12.007313,,,56.169212,12.866213,64.777924,7.1887217,34.293949,21.087957,,,,,64.670853,9.2325525
04000US10,Delaware,2010,65.366371,7.6236949,,,,,32.983025,7.2795458,25.25,11.907804,88.471695,6.9203844,30.85013,36.082424,,,38.181816,102.69704,66.178062,8.267539,75.817757,17.286509,73.904182,19.636818,60.799999,106.22777,88.29744,7.7863989
04000US10,Delaware,2011,69.266388,9.4208527,,,,,57.97448,13.290599,93.930038,14.2445,75.990303,8.5929003,66.364273,15.483427,,,41.263439,12.196183,75.468895,9.0301704,100,38.21019,100,43.368073,,,48.394497,10.251871
04000US10,Delaware,2012,58.424812,7.3275223,,,,,38.858322,10.996997,100,33.068882,80.262009,11.252232,43.925774,19.9354,,,10.613944,6.8936238,68.041023,3.7451081,95.796463,18.038847,68.164314,27.795345,29.969418,40.724094,53.75787,8.5055876
04000US10,Delaware,2013,62.77042,10.314983,,,,,53.600002,18.41777,60.397076,23.253202,77.277718,15.781546,56.724613,18.464193,,,54.279751,15.919074,64.323914,11.942856,100,72.024605,100,72.024605,,,60.737331,13.176166
04000US10,Delaware,2014,66.107979,7.6872573,,,,,65.902367,13.730232,55.654102,24.777,73.530945,8.9564495,62.296398,13.733171,,,46.296295,13.33085,68.194229,8.1619596,100,67.164093,85.317459,29.293711,0,151.97569,62.744095,12.277534
04000US10,Delaware,2015,61.885689,5.058342,,,,,68.887863,11.984343,79.109589,9.5829983,61.42857,7.2597156,62.063736,7.4763818,,,12.687585,17.414351,69.460197,1.0272677,100,39.498104,100,35.39056,100,71.095367,36.128365,10.100527
04000US10,Delaware,2016,62.680649,5.6409864,,,,,55.856575,10.609583,49.52153,27.122858,77.731834,9.6859589,52.868694,16.684381,,,50.324673,15.388875,66.072487,5.6637564,100,108.67477,100,81.5439,100,187.58543,61.89608,8.5763903
04000US10,Delaware,2017,70.184013,9.6257467,,,,,70.659485,17.605576,92.529884,15.598875,63.879341,11.052516,73.991241,14.61706,,,29.88357,14.296288,75.222382,8.9766665,27.259476,19.176991,31.830601,17.472216,100,95.195869,63.451588,11.785116
04000US11,District of Columbia,2009,92.186096,5.8863831,,,,,55.395679,76.608498,100,38.0728,91.226677,7.7295861,92.979004,11.474112,,,90.663895,15.895923,92.50489,7.5291538,89.621315,11.808808,89.621315,13.068429,,,92.075836,8.9248943
04000US11,District of Columbia,2010,68.504723,10.598238,,,,,23.701731,15.33853,89.155556,18.084551,74.197533,14.57548,64.671654,22.525459,,,70.754715,14.048825,68.163612,12.50947,60.646896,20.971144,60.646896,28.312475,,,80.04261,17.495586
04000US11,District of Columbia,2011,86.511406,6.6978426,,,,,78.718536,19.495146,88.991592,9.8764668,93.490395,9.7758017,82.024712,17.00749,,,56.774193,21.364794,88.929695,6.0660815,86.434105,19.788601,89.350914,16.225563,100,93.379501,87.5,17.575331
04000US11,District of Columbia,2012,69.602028,8.484149,,,,,42.424244,11.859858,61.559383,17.186413,73.540375,15.48174,67.565834,15.979749,,,96.383652,10.181524,65.435425,11.450322,98.670212,6.8298006,90.322578,12.631766,77.459015,28.20763,81.909935,10.28719
04000US11,District of Columbia,2013,67.414719,6.7619195,,,,,64.265129,23.398111,74.263672,15.332439,42.916862,10.812237,82.850456,31.744432,,,86.564293,12.136186,59.945095,13.887043,35.064934,14.823495,37.490494,12.069762,41.880341,20.663713,79.774376,10.251878
04000US11,District of Columbia,2014,77.520378,7.2920709,,,,,28.529411,16.090717,71.814087,14.440123,90.245476,9.8223438,67.410828,20.133041,,,79.087456,14.477208,77.242889,9.0599613,100,34.200825,100,30.659399,100,55.164223,84.191055,9.4340534
04000US11,District of Columbia,2015,78.805122,11.09511,,,,,54.483925,22.624697,54.634678,14.060863,92.743103,15.941982,72.042252,23.595814,,,91.698402,12.18429,72.977623,20.818197,100,53.08519,93.887939,15.578876,51.020409,29.075388,91.057442,11.051251
04000US11,District of Columbia,2016,75.57547,6.3552032,,,,,5.6565657,25.52957,76.212837,11.072941,93.561211,7.0822515,56.665272,28.606224,,,57.096775,30.576864,78.246674,6.7190819,100,27.501614,100,28.164816,,,61.266972,18.332462
04000US11,District of Columbia,2017,77.396873,9.7642469,,,,,55.577301,19.996513,88.984093,17.748173,88.119698,10.35614,69.576553,24.860649,,,73.794212,23.327013,77.874969,11.29957,89.272026,15.527111,84.903519,17.228695,50,65.537148,86.382622,14.925459
04000US12,Florida,2009,81.803268,.88809282,76.349892,14.479043,69.909348,3.0660686,69.807076,3.0084383,80.027512,2.8729,87.100571,.69635743,74.833252,3.5335355,100,290.46472,74.257973,3.4156911,83.098,1.0205126,80.156296,3.6064382,78.408669,3.5578477,69.115692,11.416276,84.631371,1.216089
04000US12,Florida,2010,80.267487,1.1267362,100,55.760948,64.796051,3.7594366,65.087746,3.691211,78.370842,3.1733673,84.594498,1.2665082,73.64743,4.5846844,46.68874,63.111282,73.64827,3.71788,81.089218,1.2537473,68.431877,5.0925102,69.356888,3.9030414,71.789223,5.1423616,84.258736,1.3649938
04000US12,Florida,2011,76.634521,1.3936555,46.357616,13.702081,53.803539,5.1167378,53.461414,5.13695,77.876152,3.4682899,82.80529,1.267054,67.923965,4.9332213,100,104.4044,63.266094,4.6082139,78.530899,1.5398808,74.700531,3.8571358,74.130287,4.141571,72.710976,10.856632,80.203735,1.1632539
04000US12,Florida,2012,77.08123,1.2255509,72.399994,61.21217,56.376804,3.9883382,56.376804,3.9558365,78.810562,2.1340411,81.835617,1.6050184,71.009102,4.1765347,,,71.348831,4.6620021,77.9925,1.5176998,85.054436,5.3607979,79.54245,4.0593967,66.868958,4.877234,79.587608,1.5797876
04000US12,Florida,2013,75.184914,.83072472,58.60656,28.104267,,,57.677738,3.8019154,72.239197,2.9398539,79.956123,1.0994014,68.302116,3.8611181,,,73.258965,3.5515428,75.440269,1.0174329,80.694733,5.0289569,78.114372,4.8095112,69.356155,12.003359,78.595039,1.3805608
04000US12,Florida,2014,74.845215,1.3749639,44.846798,16.70558,54.189617,3.7089002,53.969635,3.6823797,74.442413,2.9146404,78.558693,1.7787701,69.5186,4.8970556,100,160.78384,73.789429,4.831502,74.983948,1.6693654,82.302864,4.7284813,79.785378,3.9078507,73.880592,6.6811838,77.947601,2.0292265
04000US12,Florida,2015,75.246056,1.4871219,0,24.116068,65.516953,3.754966,65.673164,3.7264287,72.750725,3.4564469,78.676178,1.3858031,70.594055,4.661221,0,235.5623,71.339424,4.0330215,75.771233,1.7273036,79.312531,3.4816585,78.488953,3.4706805,75.502586,9.7615566,77.65506,1.4838238
04000US12,Florida,2016,73.997948,1.246194,89.965988,19.430819,67.007431,3.0392685,67.306725,2.9508696,66.382729,3.3368516,76.689598,1.6638408,70.462471,4.1107783,0,138.50156,78.206543,4.4991851,73.285797,1.7204903,68.076027,5.0263677,67.154549,4.738914,65.432655,9.9231119,78.22361,1.8797805
04000US12,Florida,2017,76.471573,1.1599911,100,83.669807,62.391342,4.7172933,62.391342,4.6931996,73.075829,3.4915094,79.377022,1.3390666,72.402641,3.9899004,,,77.69342,3.7456498,76.28952,1.4633926,78.786758,5.3450518,78.290024,4.5921707,77.06881,8.925025,79.142166,1.4314245