geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,837,284.5153650774335,165.9574432373047,0,,,,,,,166.5975128947718,13,329.7024784072285,824,,,235.2575687427454,702,369.1816851035447,135,,,,,,,236.6834785647569,715
31000US10140,"Aberdeen, WA Micro Area",2010,468,171.1578220106317,,,,,,,,,168.3890533447266,0,240.1038802721777,468,,,171.1578220106317,468,242.0537131936756,0,,,,,,,171.1578220106317,468
31000US10140,"Aberdeen, WA Micro Area",2011,1413,303.7141880149703,20.57012056317939,28,,,,,,,124.4672462417018,21,328.2291933825893,1392,,,295.546389428781,1312,423.7805756591274,101,,,,,,,297.1904646705125,1333
31000US10140,"Aberdeen, WA Micro Area",2012,1182,264.5040687155772,116.7173233032227,0,,,,,,,116.7173233032227,0,289.1112864039794,1182,,,264.5040687155772,1182,374.0652412804343,0,,,,,,,264.5040687155772,1182
31000US10140,"Aberdeen, WA Micro Area",2013,1025,216.9667803918123,33.70435632650231,60,,,,,,,132.4684057184757,59,254.2094850850054,966,,,182.8665993952051,778,283.7512589715777,247,,,,,,,194.5003725725908,837
31000US10140,"Aberdeen, WA Micro Area",2014,1163,229.4508720990204,42.95511338370842,61,,,,,,,117.3252258300781,0,257.7070261422452,1163,,,226.9684401964086,1102,322.7419643495275,61,,,,,,,226.9684401964086,1102
31000US10140,"Aberdeen, WA Micro Area",2015,913,254.8707935038994,46.87162870342958,91,,,,,,,,,,,,,239.1253235148278,697,349.4853955852496,216,,,,,,,239.1253235148278,697
31000US10140,"Aberdeen, WA Micro Area",2016,849,316.5299889449395,28.27891446165237,33,,,,,,,120.3647384643555,0,338.6427382464833,849,,,299.8384304521694,783,435.9980714148905,66,,,,,,,299.8384304521694,783
31000US10140,"Aberdeen, WA Micro Area",2017,1213,340.4629938161161,139.910111115714,190,,,,,,,124.0121612548828,0,362.3452308190902,1213,,,302.2175535560628,1012,455.2477345749722,201,,,,,124.0121612548828,0,302.2175535560628,1012
31000US10180,"Abilene, TX Metro Area",2009,1523,301.3395431239261,,,,,,,187.4520042684485,97,125.8109014591426,290,326.5484698725422,1233,,,253.1270777929361,1112,393.5464874219152,411,70.37245296983424,91,190.3832503306769,91,176.8996887207031,0,278.1412409784855,1311
31000US10180,"Abilene, TX Metro Area",2010,2352,468.4946688679203,,,,,,,178.7234039306641,0,173.1840105672282,411,499.4796855466818,1941,,,442.5373202141934,1941,644.4583264572053,411,190.4007264214705,63,190.4007264214705,63,178.7234039306641,0,457.5731039410699,2130
31000US10180,"Abilene, TX Metro Area",2011,2675,388.2176434135889,,,,,,,164.5441217862745,353,161.6758480892774,517,420.5377729919009,2158,,,332.3010166503048,1722,511.0155617243241,953,40.85178722896981,67,147.3634469260653,115,141.5878418866897,48,359.9051242056032,2134
31000US10180,"Abilene, TX Metro Area",2012,2523,434.0378614823949,,,,,,,30.54673504490616,40,115.266116068485,301,449.0825566794196,2222,,,424.6699854125178,2110,607.2342725097774,413,22.78621888656199,26,,,,,421.2252886367052,2363
31000US10180,"Abilene, TX Metro Area",2013,3270,459.8075983643008,,,,,,,147.4399067236824,98,195.9861798261885,885,499.8335825016255,2385,,,396.5991249375564,2287,607.2181596549807,983,193.9295469290306,383,233.1835929710333,383,129.4832763671875,0,442.4233236053124,2789
31000US10180,"Abilene, TX Metro Area",2014,2855,459.6584819481464,,,,,,,69.27157759301002,71,172.7567189301002,626,491.050714246877,2229,,,413.2741652999392,2191,618.1273782411162,664,165.8694636039303,136,,,,,427.2462184529553,2546
31000US10180,"Abilene, TX Metro Area",2015,1718,314.4978841420783,,,,,,,144.1127018893636,74,117.3394017874297,282,335.6746257042315,1436,,,291.3230754623357,1362,428.6934259195933,356,66.30878596709462,121,146.015656378026,121,130.0911865234375,0,304.9981881828219,1523
31000US10180,"Abilene, TX Metro Area",2016,2599,397.0326317762293,,,,,,,83.8222689637831,226,201.9527508694977,688,445.443401880549,1911,,,308.0981663565356,1582,502.5528736435783,1017,155.9646721514377,102,,,,,369.7912758670328,2168
31000US10180,"Abilene, TX Metro Area",2017,2169,409.3406810949567,,,,,136.7781219482422,0,141.4024161320841,49,267.9499823172856,652,489.2412352031631,1517,,,310.6478171453022,1468,513.8694965615533,701,202.5155736959158,359,,,,,371.8308053418644,1715
31000US10300,"Adrian, MI Micro Area",2009,889,203.9457008941338,,,,,,,,,168.3539375405912,74,264.4558511332672,815,,,184.5543064356481,801,275.0529784189631,88,,,,,,,184.5543064356481,801
31000US10300,"Adrian, MI Micro Area",2010,1261,362.959178751924,,,,,,,,,184.3218798074129,103,407.0797474893703,1158,,,338.4757546367421,1158,496.2914485634254,103,,,,,,,362.959178751924,1261
31000US10300,"Adrian, MI Micro Area",2011,873,272.5574479454538,,,,,,,,,103.4828344866823,19,291.5411797052637,854,,,263.2246963305912,801,378.9126590506983,72,,,,,,,263.2246963305912,801
31000US10300,"Adrian, MI Micro Area",2012,1148,436.8829099626318,,,,,,,,,105.7768205295528,35,449.5057427650489,1113,,,433.336150392107,1113,615.3429094854898,35,,,,,,,436.8829099626318,1148
31000US10300,"Adrian, MI Micro Area",2013,1342,509.4533339870633,,,,,,,,,102.6491997207758,7,519.6917910779907,1335,,,508.4716788138222,1311,719.7820139919315,31,,,,,,,508.4716788138222,1318
31000US10300,"Adrian, MI Micro Area",2014,666,183.8008738898463,,,,,,,,,109.6822348104097,41,214.0396081936169,625,,,180.9682616942226,625,257.9385062050639,41,,,,,,,183.8008738898463,666
31000US10300,"Adrian, MI Micro Area",2015,1582,400.8877849464287,,,,,,,,,123.9555285507767,73,419.6140955420307,1509,,,384.5992577728046,1454,555.5426223060173,128,,,,,,,390.444427822014,1527
31000US10300,"Adrian, MI Micro Area",2016,1691,303.6411832796343,,,,,,,,,67.52921292600279,88,311.0597414997027,1603,,,294.406362258776,1603,422.933888831224,88,,,,,,,303.6411832796343,1691
31000US10300,"Adrian, MI Micro Area",2017,1021,209.2360178672696,,,,,,,,,58.03163347158899,100,217.1344782763281,921,,,191.4391789323223,861,283.599489426963,160,,,,,,,197.7282535020918,961
31000US10420,"Akron, OH Metro Area",2009,6455,746.5406752495277,,,,,162.3100280761719,0,244.7252110911886,1212,118.3101147538977,196,755.8573033682358,6259,,,711.9828310266618,5157,1031.621312051453,1298,,,,,164.0323878208428,23,711.9828310266618,5157
31000US10420,"Akron, OH Metro Area",2010,8017,688.4133018763107,,,,,135.3822754496595,237,276.4480744017606,1405,186.6419776826824,92,713.2658004093196,7925,,,582.494553943491,6124,901.7831111603672,1893,,,,,182.6917123196838,85,584.7107764842359,6216
31000US10420,"Akron, OH Metro Area",2011,7347,689.1614304310385,,,,,110.4193031824314,153,264.8391580465533,1235,113.6778106689453,0,698.4741382701579,7347,,,688.9665047364824,5794,974.4836180473023,1553,,,,,96.68711427036874,165,688.9665047364824,5794
31000US10420,"Akron, OH Metro Area",2012,6135,609.6946342358144,,,,,118.1084779472664,41,302.3129077161639,1523,110.638298034668,0,619.6518215965733,6135,,,512.7503869494127,4418,796.6432742028994,1717,,,,,112.5671100595963,153,512.7503869494127,4418
31000US10420,"Akron, OH Metro Area",2013,8287,719.9642245080795,,,,,157.028466289983,154,285.8254983823434,1355,135.9638014147653,82,732.6900025704417,8205,,,619.4290329125308,6516,949.7582910332889,1771,,,,,126.2990180160982,215,619.4290329125308,6516
31000US10420,"Akron, OH Metro Area",2014,6864,679.2178306826651,,,,,120.7647368409475,223,243.1800892879496,1153,112.4620056152344,0,688.4653689360609,6864,,,603.7548163005998,5438,908.7666035475977,1426,,,,,123.0143408317386,50,603.7548163005998,5438
31000US10420,"Akron, OH Metro Area",2015,7018,667.190625903543,,,,,128.0613147265708,76,319.7343054404286,1286,113.6778106689453,0,676.8057150556916,7018,,,576.1997688668849,5656,881.5608345065093,1362,,,,,113.6778106689453,0,576.1997688668849,5656
31000US10420,"Akron, OH Metro Area",2016,6613,682.1362111989636,,,,,144.8110564707665,87,309.6302189756836,1387,114.8936157226563,0,691.7444279231329,6613,,,568.1159286185647,5116,887.730544128685,1497,,,,,117.0745533500147,23,568.1159286185647,5116
31000US10420,"Akron, OH Metro Area",2017,6626,685.1753973230083,,,,,195.866416814538,168,212.2834277108186,843,117.3252258300781,0,695.1478502540457,6626,,,628.8341730908729,5446,929.9987862054575,1180,,,,,123.3922728977562,142,628.8341730908729,5446
31000US10460,"Alamogordo, NM Micro Area",2011,1862,512.7633367761977,60.92689687322458,72,,,,,,,393.3699166825493,1002,646.270942324267,860,,,211.0788494678156,471,554.509260729266,1391,,,,,,,461.8396692806477,1452
31000US10460,"Alamogordo, NM Micro Area",2012,587,195.8588683602493,115.1907506825854,31,,,,,,,150.8039932774793,248,247.1892811264103,339,,,131.9387068553692,323,236.1535912960557,264,130.5972538439678,149,,,,,143.4766360749786,407
31000US10460,"Alamogordo, NM Micro Area",2013,1022,273.2487287525606,61.76722362110417,87,,,,,,,136.2244810362281,256,305.3227423538576,766,,,223.6627696220235,679,353.1145738706982,343,,,,,,,241.3304985778404,859
31000US10460,"Alamogordo, NM Micro Area",2014,1290,390.8564016782552,36.41839637653971,61,,,,,,,313.4450453961655,745,501.0154919922914,545,,,186.1383835695491,464,432.9159555511418,826,,,,,,,390.1793312010414,1123
31000US10460,"Alamogordo, NM Micro Area",2015,1406,343.8715132218312,122.5086136769799,31,,,,,,,259.0899679413466,594,430.552237357234,812,,,242.0712636705151,656,420.5307530972165,750,,,,,,,322.7007335814866,1003
31000US10460,"Alamogordo, NM Micro Area",2016,1299,314.4361905984184,125.7433231770601,38,,,,,,,201.1753982262947,705,373.2849565808313,594,,,211.9341131724793,556,379.1914902582205,743,,,,,,,312.3484376567156,1222
31000US10460,"Alamogordo, NM Micro Area",2017,714,273.5596134643249,122.1884460449219,0,,,,,,,77.41636005239866,112,284.3029280934571,602,,,265.2469867733042,602,381.0391398676365,112,,,,,,,265.2469867733042,628
31000US10500,"Albany, GA Metro Area",2009,3060,395.6456769272564,,,,,,,373.8166889627125,2571,179.939208984375,0,434.6419452850237,3060,,,169.4751743851388,440,430.4153068887073,2620,,,,,,,169.4751743851388,440
31000US10500,"Albany, GA Metro Area",2010,2900,376.4685206990425,,,,,,,295.0026109846093,2188,,,,,,,207.6786512869177,712,429.9522872106608,2188,,,,,,,207.6786512869177,712
31000US10500,"Albany, GA Metro Area",2011,3141,443.4982808887937,,,,,,,296.797256173781,1449,,,,,,,322.1953233357925,1692,548.1793060037666,1449,,,,,,,322.1953233357925,1692
31000US10500,"Albany, GA Metro Area",2012,2456,368.8907845455835,,,,,,,286.6910848976846,1708,,,,,,,208.2259812502722,736,423.6017825626974,1720,,,,,,,208.2259812502722,736
31000US10500,"Albany, GA Metro Area",2013,3070,483.3656344774581,,,,,,,299.0937094500774,1637,138.6724616887031,46,502.8641846707722,3024,,,349.6053789384924,1361,596.545268673319,1709,,,,,,,359.1259772219265,1407
31000US10500,"Albany, GA Metro Area",2014,3085,381.8892129225903,,,,,,,303.5650954856123,2173,128.2674713134766,0,402.8547072379682,3085,,,237.8648156806977,877,449.910037102361,2208,,,,,,,237.8648156806977,877
31000US10500,"Albany, GA Metro Area",2015,2862,511.7234219518787,,,,,,,382.2272712216181,1653,,,,,,,313.7066825743832,1179,600.2272430221451,1683,,,,,,,313.7066825743832,1179
31000US10500,"Albany, GA Metro Area",2016,2190,380.9886903270672,,,,,,,314.9645941854479,1455,,,,,,,218.8458259245566,735,439.369864330424,1455,,,,,,,218.8458259245566,735
31000US10500,"Albany, GA Metro Area",2017,3036,448.5193556860094,,,,,136.1702117919922,0,398.5951010867784,2018,,,,,,,218.9479623923291,938,499.1070252568538,2098,,,,,,,218.9479623923291,938
31000US10540,"Albany-Lebanon, OR Micro Area",2009,749,315.2724605763664,,,,,,,,,167.1732482910156,0,356.8523775205177,749,,,314.1216418885871,726,445.0495818452797,23,,,,,,,314.1216418885871,726
31000US10540,"Albany-Lebanon, OR Micro Area",2010,1630,330.8605344235994,,,,,,,,,168.3890533447266,0,371.2459649954501,1630,,,330.8605344235994,1630,467.9074550358645,0,,,,,,,330.8605344235994,1630
31000US10540,"Albany-Lebanon, OR Micro Area",2011,1638,379.1481230753284,,,,,,,,,123.4042587280273,0,398.725356986182,1638,,,335.7252627013078,1463,506.4234900233267,175,,,,,,,335.7252627013078,1463
31000US10540,"Albany-Lebanon, OR Micro Area",2012,1496,375.6607717066162,,,,,,,,,117.3252258300781,0,393.55587152943,1496,,,375.6607717066162,1496,531.2645581990396,0,,,,,,,375.6607717066162,1496
31000US10540,"Albany, OR Metro Area",2013,1139,313.5770622749595,,,,,,,,,121.5805435180664,0,336.3218734295203,1139,,,313.5770622749595,1139,443.4649343183604,0,,,,,,,313.5770622749595,1139
31000US10540,"Albany, OR Metro Area",2014,1577,334.4349026126735,,,,,,,,,134.3024828299849,51,360.3940357162516,1526,,,300.9830799680237,1414,449.9305707690756,163,,,,,143.4817870869516,112,317.8378045075831,1465
31000US10540,"Albany, OR Metro Area",2015,1770,399.0829251104496,,,,,,,,,153.8966698392941,120,427.7281450902401,1650,,,384.5733311557743,1650,554.2236264820921,120,,,,,,,399.0829251104496,1770
31000US10540,"Albany, OR Metro Area",2016,1654,350.2965470154824,,,,,,,,,85.86074507577334,158,360.6656878550232,1496,,,330.2876002927405,1434,481.4536008361628,220,,,,,129.9974060339825,43,345.8218629275235,1592
31000US10540,"Albany, OR Metro Area",2017,1456,381.8577699769594,,,,,,,,,,,,,,,360.2807202364788,1212,524.9929083958109,244,,,,,,,382.3360324309527,1369
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,7982,796.0734035365966,,,,,113.6501753452763,189,329.6968767635403,879,81.36364430137761,163,800.2205361226004,7819,,,706.236745724685,6600,1064.191338449122,1382,,,,,174.1384004607384,36,695.654306807685,6651
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,8500,862.070586134752,,,,,134.57873986785,179,238.1442901614977,525,36.57534076566362,48,862.8461340417766,8452,,,800.5700522651933,7598,1176.468488342382,902,167.7073495261216,14,181.6947915785632,85,181.201923681484,71,810.6316157175384,7632
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,6777,690.5822959569613,,,,,159.4977383589794,355,213.7925717340108,651,141.0019881057675,350,704.8300987748515,6427,,,594.0852214177202,5391,910.9561777583648,1386,150.3868285488577,109,158.2428121972885,178,126.6788181591216,69,610.2099190445038,5593
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,9418,827.4449602703594,,,,,62.66117874706404,132,205.5574300117171,664,136.3180445594543,281,838.5986951750699,9137,,,790.9132544360061,8142,1144.643585715384,1276,167.8626313506539,177,177.3222181908791,233,126.1467746998282,56,797.6566369691886,8355
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,9895,816.1981053110784,,,,,80.81677555619706,111,275.9436537183754,1300,124.2413996515521,222,825.5999470087016,9673,,,745.0956110216478,7858,1105.145608812303,2037,127.0269483296527,140,188.4635708595218,317,139.2216647622694,177,744.5599978861352,8071
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,7825,773.2083283326294,,,,,137.9457103013565,293,216.1211795894849,662,195.0875360079641,495,797.439819490222,7330,,,671.0103440929405,6335,1023.770482521676,1490,118.846149365302,29,149.1902807704879,168,90.18499130907172,139,709.6391577749498,6702
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,8020,794.3558409987622,,,,,34.43113048137773,42,95.4252416160919,157,153.0672034799644,344,808.9689554674071,7676,,,764.1577007760745,7385,1102.24234802707,635,121.8780546290771,36,149.8403183063452,174,87.16570879639849,138,776.9836668125981,7627
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,7199,741.1650616249513,,,,,188.1888624141199,298,139.2747499230157,421,97.78924009072733,167,747.5883787560101,7032,,,685.1794511865605,5982,1009.354511012773,1217,142.332347723716,96,162.1596910974822,220,77.69985977005383,124,689.7207573862517,6035
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,10283,919.9809702179592,,,,,216.1570810191323,290,220.9456863921621,736,295.0376856017211,647,966.1326107157328,9636,,,768.2428377814132,8458,1198.566662044968,1825,314.9957124113593,721,337.6646724869837,724,121.6352424595858,3,776.031820649641,8533
31000US10700,"Albertville, AL Micro Area",2009,2119,438.1764518595147,,,,,,,,,182.0239819040667,62,474.4800659167944,2057,,,426.5870669670368,2057,611.5350592302397,62,,,,,,,438.1764518595147,2119
31000US10700,"Albertville, AL Micro Area",2010,1318,352.6014181236596,,,,,,,,,165.9574432373047,0,389.704545814748,1318,,,352.6014181236596,1318,498.6537076224659,0,,,,,,,352.6014181236596,1318
31000US10700,"Albertville, AL Micro Area",2011,1373,241.9918677894072,,,,,,,,,115.5015182495117,0,268.142993184883,1373,,,243.4648582253644,1262,343.2713231059401,111,,,,,,,243.4648582253644,1262
31000US10700,"Albertville, AL Micro Area",2012,1304,300.6089715867448,,,,,,,114.7310729280157,37,183.8400759007661,137,352.3676025199249,1167,,,239.5507044050311,1119,384.3830040199318,185,,,,,,,239.5507044050311,1119
31000US10700,"Albertville, AL Micro Area",2013,1590,323.1693587300878,,,,,,,,,,,,,,,317.2122487850371,1496,452.8377691859154,94,,,,,,,319.7013601077568,1528
31000US10700,"Albertville, AL Micro Area",2014,1708,334.0534813854715,,,,,,,,,114.8936157226563,0,353.2594957811876,1708,,,334.5061884043063,1664,472.7431845162136,44,114.8936157226563,0,,,,,334.5061884043063,1664
31000US10700,"Albertville, AL Micro Area",2015,1084,245.7205800315432,,,,,,,,,116.9197868972364,180,272.119165108107,904,,,185.2069257462526,736,307.7014930016036,348,,,,,,,224.0152561552953,916
31000US10700,"Albertville, AL Micro Area",2016,1174,266.3876631882885,,,,,,,,,118.5410308837891,0,291.5722262183222,1174,,,264.3174804075212,1143,375.2680609216529,31,,,,,,,264.3174804075212,1143
31000US10700,"Albertville, AL Micro Area",2017,1570,358.1171427164643,,,,,,,,,121.9689808098254,9,378.3177502935753,1561,,,359.3651361908431,1413,507.3373522784102,157,,,,,,,360.1499226853566,1422
31000US10740,"Albuquerque, NM Metro Area",2009,10556,910.4524349031392,230.1600421731788,717,,,243.726543444889,238,326.6627578907691,523,570.849475261966,4532,1074.612841737859,6024,,,697.4117790426243,4528,1146.868268707637,6028,320.8350391160554,864,340.940239102328,1076,115.3478405283418,212,870.9778320812163,8002
31000US10740,"Albuquerque, NM Metro Area",2010,11972,1169.99863254804,226.5422799646306,699,,,159.840283677831,273,196.0672395757287,98,679.7048491776744,5332,1353.10586509701,6640,,,845.2484516871569,5570,1443.378586942393,6402,260.2001203411145,843,274.0360495737739,961,85.97472791739119,118,1064.064255448798,9941
31000US10740,"Albuquerque, NM Metro Area",2011,10818,1209.714230427242,315.4658006846541,1114,,,76.23061655011611,103,174.5030321761749,484,955.49800773006,6007,1541.552776285745,4811,,,563.0705509645844,3381,1334.337650170201,7437,729.9150524603256,2226,741.8294471765797,2480,132.4195789532277,254,736.782137565721,6637
31000US10740,"Albuquerque, NM Metro Area",2012,11085,929.1707401244914,254.487724212517,1328,,,118.8041649196347,38,112.4620056152344,0,613.393127374142,5955,1113.37747103726,5130,,,522.7412053686657,3787,1066.12224068996,7298,407.3424597728565,1823,422.5820420235605,2103,112.4620056152344,280,750.378056507133,7616
31000US10740,"Albuquerque, NM Metro Area",2013,12864,991.4910693145258,219.1318653489896,822,,,118.6921320249632,233,139.8295188949176,104,667.2551633275009,6343,1195.108360575589,6521,,,609.967613309801,5141,1164.094081170984,7723,295.7345350369384,1058,342.7811525344244,1496,173.3205219219992,438,867.6426807012642,10165
31000US10740,"Albuquerque, NM Metro Area",2014,17225,1210.752088430433,197.7590873536985,977,,,186.1383835695491,547,203.2559917387186,583,655.3555304648725,7103,1376.739441924125,10122,,,936.0251631618644,7687,1530.380255266922,9538,520.2685006548583,2881,557.2810494620284,3155,199.7069235551074,274,1070.555227270222,11963
31000US10740,"Albuquerque, NM Metro Area",2015,13916,1105.777570604422,152.7627024637167,872,,,144.5863134401608,115,222.9934351036887,497,850.4533072624956,7058,1394.996366835962,6858,,,656.5419662960027,5313,1285.998207292545,8603,562.8141904468214,2381,646.1545694460762,2911,317.4207218310315,530,852.9375473464178,9521
31000US10740,"Albuquerque, NM Metro Area",2016,12505,986.5467447419857,169.3911957250481,1030,,,139.8295188949176,68,142.4685911873051,93,688.130050202465,5727,1202.828934451053,6778,,,639.1729451923167,5189,1175.506926150088,7316,551.0432810686401,2504,568.4267547991974,2766,139.5001002173634,262,787.8156883287251,8548
31000US10740,"Albuquerque, NM Metro Area",2017,13011,981.5152363518927,268.3737257586958,936,,,134.127642918508,76,175.1308588107898,315,704.7617043836884,6331,1208.329929761203,6680,,,659.7167599184428,5198,1182.623508352595,7813,330.7309343167627,1313,361.9819603486332,1666,147.13255487417,353,873.1914757496172,9875
31000US10780,"Alexandria, LA Metro Area",2009,2845,515.6008141338114,,,,,,,346.0397862036476,1144,,,,,,,356.0821025731883,1701,626.6088599025644,1144,,,,,,,356.0821025731883,1701
31000US10780,"Alexandria, LA Metro Area",2010,2085,440.001081130098,,,,,,,207.9889266764107,632,,,,,,,366.2708564406815,1267,572.4991630329649,818,,,,,,,366.7644066298959,1285
31000US10780,"Alexandria, LA Metro Area",2011,3047,421.3954459074439,,,,,,,258.9415945806548,1098,,,,,,,325.0819188711752,1904,532.214595636477,1143,,,,,,,325.0819188711752,1904
31000US10780,"Alexandria, LA Metro Area",2012,2155,322.4664776563075,,,,,,,172.0278764095294,886,,,,,,,269.9690441048647,1211,420.5566715520754,944,,,,,,,269.9690441048647,1211
31000US10780,"Alexandria, LA Metro Area",2013,2195,372.862984692487,,,,,,,135.0420012587721,346,,,,,,,366.0059250400857,1743,522.4817150085146,452,,,,,,,366.0059250400857,1743
31000US10780,"Alexandria, LA Metro Area",2014,3105,520.252528260462,,,,,,,229.2212541780653,795,,,,,,,477.9016482343436,2073,706.4366061767362,1032,,,,,,,488.7432081525228,2198
31000US10780,"Alexandria, LA Metro Area",2015,3373,453.5398420939326,,,,,,,273.4724576672284,1114,124.0121612548828,0,470.188690320914,3373,,,359.1491231972741,1843,578.5209426286658,1530,,,,,,,359.1491231972741,1843
31000US10780,"Alexandria, LA Metro Area",2016,4045,547.9969207169282,,,,,,,310.0196691601833,1651,,,,,,,401.5932670683243,2058,679.3951554653933,1987,,,,,,,400.275665027787,2087
31000US10780,"Alexandria, LA Metro Area",2017,3287,556.9347926089145,,,,,,,254.5552348220871,891,,,,,,,505.8367959491524,2333,752.3611017021275,954,,,,,,,505.8367959491524,2333
31000US10880,"Allegan, MI Micro Area",2009,611,161.2913844557688,,,,,,,,,87.96333914336812,116,183.7184251318028,495,,,124.6571178572136,424,203.8487373817308,187,,,,,,,124.6571178572136,424
31000US10880,"Allegan, MI Micro Area",2010,1847,355.9513124393579,,,,,,,,,148.3282623291016,0,385.6197741725289,1847,,,333.8183170585505,1656,487.99180897952,191,,,,,,,333.8183170585505,1656
31000US10880,"Allegan, MI Micro Area",2011,814,198.7990682976675,,,,,,,,,106.9701547557993,179,225.7513755539494,635,,,166.03202308413,635,259.0129383745718,179,,,,,,,198.7990682976675,814
31000US10880,"Allegan, MI Micro Area",2012,1059,241.1351865287552,,,,,,,,,97.87233734130859,0,260.240605207774,1059,,,234.0496650383534,1015,336.0437826933018,44,,,,,97.87233734130859,0,234.0496650383534,1015
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,6850,664.4421447421769,,,,,86.74071007613929,144,57.24946337251966,77,159.437485513825,450,683.3035017446896,6400,,,653.8139878433107,6087,932.1781452110731,763,131.8013918748196,297,210.9772837334718,297,164.7416381835938,0,652.8241492037463,6240
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,7289,799.786805237494,,,,,185.1400669416071,79,204.5382610192318,383,241.8352945921388,693,835.5496655151409,6596,,,689.3641066223469,6134,1055.87963581614,1155,93.27890659723859,131,196.339405625994,179,172.7663386936015,48,765.3145408078644,6648