geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,92.523293,.89984226,100,352.20331,0,58.929348,0,58.929348,75.287354,13.961187,80.194809,7.4487538,92.815384,.86998272,,,93.758362,.78776956,66.500832,58.18248,100,126.93807,89.830505,29.658772,78.181824,68.990746,93.473373,.80346334
86000US01001,ZCTA5 01001,2008-2012,88.694702,1.5447836,100,124.05453,12.222222,10.522974,12.222222,10.535954,81.5,11.005341,84.454758,9.8595724,88.831505,1.6073834,,,90.962967,1.6381547,58.549225,43.663086,46.456692,35.409847,55.263157,23.660479,73.015877,24.236019,90.850174,1.5648845
86000US01001,ZCTA5 01001,2009-2013,87.983116,1.1818054,100,92.095535,11.506849,8.5784111,11.506849,8.5861359,71.034485,2.2025712,87.569572,9.1101141,88,1.2821107,,,90.996964,1.0367681,57.084358,33.819344,33.809525,24.685522,47.350994,17.436039,78.260872,19.783255,91.265594,1.0164312
86000US01001,ZCTA5 01001,2010-2014,89.671562,1.1947711,100,90.493835,12.154696,7.7327685,12.154696,7.054492,67.6259,15.407604,90.097633,7.2563591,89.648369,1.323836,,,92.694283,3.8846676,63.305325,25.470703,45.736435,21.977592,58.611828,14.860587,83.969467,15.364179,92.983269,.18687947
86000US01001,ZCTA5 01001,2011-2015,89.305725,1.4069892,100,108.75543,23.873875,8.8765192,23.873875,8.5094709,90.909096,14.226338,88.697792,5.6348815,89.342972,1.5263186,,,92.017242,1.0944721,67.72554,25.37126,48.648651,16.387283,60.263157,13.638692,85.12397,28.453636,92.33596,1.1169168
86000US01001,ZCTA5 01001,2012-2016,89.384964,1.3645386,100,266.92401,25.413223,8.0772467,25.413223,7.7404661,92.647057,11.431064,91.060791,6.1400871,89.279556,1.5192552,,,92.062477,1.1077023,68.77301,23.475737,49.61832,19.696398,63.636364,14.043252,100,46.567303,92.402069,1.2185071
86000US01001,ZCTA5 01001,2013-2017,90.295067,1.344098,100,210.22525,18.518518,7.5541377,18.518518,6.9317036,93.203888,9.9954453,91.702431,6.5545759,90.222748,1.4646826,,,92.038071,1.2343665,73.947754,26.774601,73.91304,28.507046,87.368423,13.970241,100,34.977699,92.328316,1.2809544
86000US01002,ZCTA5 01002,2007-2011,83.174644,1.162328,87.878784,14.089402,19.50626,4.4968171,19.50626,4.0426011,83.383385,6.4427352,69.357254,7.0811181,83.992393,1.2021465,,,94.366661,.43773428,48.748936,12.871148,68.446602,29.69845,75.857841,4.6678529,78.360657,6.3955917,93.010017,4.5924101
86000US01002,ZCTA5 01002,2008-2012,83.436745,1.2166556,86.904762,17.793886,21.828571,4.2979078,21.828571,4.2663598,77.603302,7.2548485,64.354645,6.5302544,84.802696,1.2413638,,,94.118271,.73392612,50.784569,12.34308,72.375694,9.9362087,80.146164,6.1723771,82.34375,7.4060135,91.962151,.93232876
86000US01002,ZCTA5 01002,2009-2013,82.591415,1.1257868,88.596497,14.280961,15.776528,2.7744439,15.776528,2.7317014,82.060394,4.1756611,57.087631,5.2183094,84.250679,1.1192346,,,94.321289,.79218096,45.094154,10.087871,58.064514,15.523166,78.995438,7.1283355,82.446808,7.5419097,91.903793,1.0544924
86000US01002,ZCTA5 01002,2010-2014,81.557236,1.1591697,100,45.458439,19.125511,3.4406152,19.125511,3.413425,72.65239,7.702004,51.189751,4.5616317,83.595413,1.1124526,,,94.440178,.23993999,42.854946,10.27632,33.73494,16.514536,81.548599,6.0648832,89.122131,2.5052702,91.458008,.84331894
86000US01002,ZCTA5 01002,2011-2015,81.76783,1.2605339,86.08696,12.695403,24.828819,3.7446208,24.828819,3.7247062,63.395226,2.2360656,52.346333,4.2489672,83.572533,1.2629601,,,94.411331,.82332212,43.877865,9.4943504,31.645569,6.6823406,78.74659,3.80917,91.666672,4.6686029,92.024956,.92261004
86000US01002,ZCTA5 01002,2012-2016,82.318703,1.0517057,75.510201,9.7016602,24.75182,3.1741931,24.692179,3.1583025,60.430111,13.361366,59.531559,4.8041129,83.734093,1.0587175,35.294117,82.056885,94.036392,.64878672,46.252911,9.0703382,32.55814,17.452793,77.261307,4.1529222,93.803787,6.2095947,92.294121,.75320995
86000US01002,ZCTA5 01002,2013-2017,82.113663,.86843258,57.377045,15.716112,25,2.9685574,24.731882,2.9147618,46.354164,1.5833408,65.263817,5.69696,83.193748,.87061322,51.6129,66.196442,94.645279,.82579219,43.997555,9.748702,37.556561,20.079388,75.388023,5.4609542,87.665199,7.1000772,93.313286,.88206017
86000US01003,ZCTA5 01003,2007-2011,87.784988,.72139978,,,41.244724,6.7979708,41.058201,3.9763126,75,9.1329441,88.481674,25.079739,87.748131,.77571708,100,1930.244,94.120903,2.3231997,63.659359,28.248449,88.172043,46.802891,65.363129,19.50902,57.35849,20.512426,94.155571,2.2092764
86000US01003,ZCTA5 01003,2008-2012,89.032143,7.1115808,,,48.020218,7.4686131,47.756138,7.4640012,80.333954,7.4870324,90.37162,24.123829,88.957176,7.6248364,100,227.68192,95.539505,8.0822916,65.84967,20.525808,100,49.201714,64.730293,7.7601681,52.247192,8.96766,95.468376,7.965178
86000US01003,ZCTA5 01003,2009-2013,90.184723,1.6836077,,,54.075867,6.1330667,53.513073,6.0993328,78.796997,6.0937123,91.067963,5.6214371,90.140846,1.7957362,100,147.35284,96.632713,1.4417857,68.966881,16.461617,100,42.034988,82.584267,13.736171,70.476189,22.041904,96.283669,1.3793458
86000US01003,ZCTA5 01003,2010-2014,88.978104,1.5263456,100,107.93483,51.564724,5.6064854,50.43668,5.3338871,80.724449,6.5655866,88.505745,5.8525743,89.001724,1.624513,100,123.18762,96.439568,1.7698489,67.674988,16.440102,74.324326,16.853609,75.384613,11.4149,76.033058,15.176924,96.14756,1.7241836
86000US01003,ZCTA5 01003,2011-2015,89.804169,1.1598167,100,65.571686,55.37125,5.3995337,55.37125,5.3458214,85.260117,4.7138681,85.686653,4.9822841,90.004715,1.2095568,,,95.78363,1.337726,70.806755,11.557915,81.081078,15.824191,78.909096,11.483994,77.439026,16.039757,95.375076,1.2682109
86000US01003,ZCTA5 01003,2012-2016,89.62323,1.0618793,100,71.813759,58.382256,5.6702995,58.382256,5.6372089,86.064323,4.6514473,87.837837,4.8521132,89.709595,1.1238078,,,95.819191,.87699097,72.436974,9.5500612,77.692307,12.081989,86.263733,6.437602,91.025635,8.0163355,95.536026,.90632206
86000US01003,ZCTA5 01003,2013-2017,88.011932,.73663205,88.888893,19.772987,57.362907,4.4732671,57.362907,4.435123,84.69101,4.2685876,83.670029,4.5938888,88.258339,.75793493,,,94.881287,1.1148151,71.335609,7.9858055,71.942451,13.379746,83.027527,7.4952135,88.215485,9.2771988,94.596893,1.0009178
86000US01005,ZCTA5 01005,2007-2011,96.382095,1.5903933,,,34.920635,88.856262,34.920635,94.446495,,,100,211.51021,96.354576,1.6612368,,,97.376869,1.3820033,61.320751,155.27025,100,422.46362,100,422.46362,,,97.397079,1.443565
86000US01005,ZCTA5 01005,2008-2012,96.653595,1.4543892,,,41.428574,27.606091,41.428574,28.275513,,,100,75.684952,96.629807,1.4733825,,,97.666313,1.149454,57.731956,180.5988,,,,,,,97.68309,1.1363053
86000US01005,ZCTA5 01005,2009-2013,96.754715,1.1930686,,,37.623764,24.49612,37.623764,24.796772,,,100,61.395351,96.707504,1.234782,,,98.270889,.64425194,60.126583,91.85305,,,,,,,98.296333,.56831205
86000US01005,ZCTA5 01005,2010-2014,97.032326,1.5743743,,,39.583336,27.824497,39.583336,28.148886,,,100,63.68848,96.997322,1.6069965,,,98.51403,.93399596,58.571426,137.2052,100,538.60321,100,279.81693,100,538.60321,98.530212,.85656101
86000US01005,ZCTA5 01005,2011-2015,97.819473,1.2425009,,,28.395063,27.157017,28.395063,27.397594,,,100,69.929039,97.79995,1.2630006,,,99.268547,.60503465,50,176.61731,100,538.60321,100,279.81693,100,538.60321,99.274422,.59707302
86000US01005,ZCTA5 01005,2012-2016,97.942184,1.3201866,,,0,20.668694,0,32.294834,100,56.895809,63.265305,20.61573,98.363503,1.1957293,0,57.413036,99.136177,.4491407,65.753426,140.90382,100,547.95612,100,288.75378,100,547.95612,99.142059,.29870832
86000US01005,ZCTA5 01005,2013-2017,97.478989,.69080693,,,0,17.223911,0,27.19565,100,55.871738,60.000004,20.803898,98.01136,6.6119156,0,46.974304,98.957779,.69182438,67.567566,100.69328,100,538.60321,100,127.98651,100,136.14247,98.965797,.6838724
86000US01007,ZCTA5 01007,2007-2011,94.31797,.9955557,,,0,53.472923,0,53.472923,86.046509,19.914925,69.230774,16.562166,94.778999,.9853552,,,95.800217,1.0065494,69.756096,37.204407,72.5,32.739906,92.142853,8.2573328,100,28.156137,95.470894,1.0728196
86000US01007,ZCTA5 01007,2008-2012,93.299957,1.1103866,,,0,7.75178,0,7.75178,65.789474,12.299414,73.046875,22.262535,93.783203,1.1252209,,,95.437187,.88087952,65.025909,33.446064,56.75676,55.820038,94.117645,8.6840792,100,29.590553,95.015366,.89505064
86000US01007,ZCTA5 01007,2009-2013,93.715775,1.1726552,,,0,4.9359622,0,4.9359622,63.551403,12.520519,100,38.188751,93.526909,1.2799571,,,96.220169,.89404637,64.302055,30.72788,100,83.149681,100,37.11866,100,41.325775,96.308983,1.1840626
86000US01007,ZCTA5 01007,2010-2014,95.33213,.71928,,,0,6.4525986,0,6.4525986,42.857143,16.155684,100,42.75222,95.210022,.82001203,,,97.496399,.27120253,63.776226,36.27948,100,74.819023,100,39.070122,100,45.772953,97.547913,.45866513
86000US01007,ZCTA5 01007,2011-2015,95.007584,.95531738,,,7.2164946,7.5011387,7.2164946,7.5066051,19.23077,17.35037,100,49.158485,94.88398,1.0593463,,,98.025307,.85768467,54.904461,45.138313,100,55.440289,100,51.530571,100,74.727814,98.071167,.87739462
86000US01007,ZCTA5 01007,2012-2016,93.385353,.46811682,,,4.9180326,5.0021634,4.9180326,5.003932,34.400002,14.188367,100,51.041367,93.253754,.61295575,,,97.510612,.59706795,46.608315,34.661724,100,79.176071,100,49.22039,100,59.722912,97.562363,.58216029
86000US01007,ZCTA5 01007,2013-2017,94.954559,1.0578929,,,5.7471266,6.0304937,5.7471266,6.032424,100,61.455406,100,49.133785,94.910072,1.078331,,,98.411819,.48673368,38.066463,59.004456,100,76.138565,100,54.282242,100,85.071129,98.426414,.46949098
86000US01008,ZCTA5 01008,2007-2011,95.435684,6.9966874,,,100,966.82233,100,966.82233,,,75,26.047319,95.606697,7.0870695,,,95.578941,7.2900429,85.714287,179.942,100,1445.7673,100,1445.7673,,,95.38784,7.158052
86000US01008,ZCTA5 01008,2008-2012,96.264671,.48165795,,,100,168.90509,100,168.90509,,,72.727272,18.211525,96.544281,7.5811729,,,96.525513,.75979507,81.25,240.23059,100,197.56837,100,197.56837,,,96.228447,.51937222
86000US01008,ZCTA5 01008,2009-2013,95.273903,1.3474623,,,100,203.89676,100,203.89676,,,33.333336,83.881287,95.878525,1.4035621,,,95.860565,1.0053653,53.846157,463.24277,,,,,,,95.253502,1.3411176
86000US01008,ZCTA5 01008,2010-2014,95.943207,1.3327744,,,,,,,,,0,104.21189,96.629211,1.1574488,,,96.629211,1.0163057,0,1037.8405,,,,,,,95.943207,1.3327744
86000US01008,ZCTA5 01008,2011-2015,94.795921,1.3227823,,,,,,,,,0,182.37082,95.184425,1.2352122,,,95.184425,1.384235,0,1775.7108,,,,,,,94.795921,1.3227823
86000US01008,ZCTA5 01008,2012-2016,97.137222,1.7437903,,,,,,,,,0,182.37082,97.522301,1.6687384,,,97.509964,1.556497,55.555557,734.03882,,,100,182.37082,100,182.37082,97.123016,1.6200356
86000US01008,ZCTA5 01008,2013-2017,97.037033,.9760989,,,,,,,,,0,243.16109,97.307335,.87880725,,,97.287186,.90018862,72.727272,510.30902,,,100,134.43622,100,134.43622,97.014931,.75203627
86000US01009,ZCTA5 01009,2007-2011,100,15.5357,,,,,,,,,,,100,18.860861,,,100,15.590008,100,1069.4668,,,100,535.40411,100,535.40411,100,15.590008
86000US01009,ZCTA5 01009,2008-2012,100,13.826436,,,,,,,,,,,100,13.914394,,,100,14.106896,100,604.97772,,,100,105.13574,100,105.13574,100,14.106896
86000US01009,ZCTA5 01009,2009-2013,100,16.923262,,,,,,,,,,,100,16.972792,,,100,17.864485,100,976.68732,,,100,112.64543,100,112.64543,100,17.864485
86000US01009,ZCTA5 01009,2010-2014,100,17.880224,,,,,,,,,,,100,17.951334,,,100,18.571051,100,679.75934,,,100,112.22854,100,112.22854,100,18.571051
86000US01009,ZCTA5 01009,2011-2015,100,24.46175,,,,,,,,,,,100,24.549879,,,100,24.46175,,,,,,,,,100,24.46175
86000US01009,ZCTA5 01009,2012-2016,100,23.011662,,,,,,,,,,,100,23.290556,,,100,23.011662,,,,,,,,,100,23.011662
86000US01009,ZCTA5 01009,2013-2017,100,32.147049,,,,,,,,,,,100,32.203133,,,100,32.147049,,,,,,,,,100,32.147049
86000US01010,ZCTA5 01010,2007-2011,97.276688,2.6095338,,,,,,,,,100,455.99298,97.263771,2.6704528,,,97.263771,2.6260884,100,1452.8688,,,,,,,97.276688,2.6095338
86000US01010,ZCTA5 01010,2008-2012,97.956261,2.3951218,,,,,,,,,100,119.55407,97.948166,2.4069819,,,97.948166,2.3849559,100,1588.8727,,,,,,,97.956261,2.3951218
86000US01010,ZCTA5 01010,2009-2013,98.114525,2.243659,,,,,,,,,100,113.84096,98.10659,2.2556221,,,98.10659,2.2268116,100,1577.7112,,,,,,,98.114525,2.243659
86000US01010,ZCTA5 01010,2010-2014,96.702164,2.9058909,,,,,,,,,100,66.838593,96.650383,2.9666815,,,96.650383,2.9712381,100,448.33435,,,,,,,96.702164,2.9058909
86000US01010,ZCTA5 01010,2011-2015,98.616264,.56173772,,,,,,,,,100,75.19342,98.597328,.59765184,,,98.597328,.60752857,100,322.5968,,,,,,,98.616264,.56173772
86000US01010,ZCTA5 01010,2012-2016,96.875,1.3939239,,,0,121.58054,0,121.58054,100,124.54636,79.069771,36.512547,97.130463,1.3842336,,,97.317238,1.2668945,74.137932,187.91986,,,,,,,97.057846,1.35211
86000US01010,ZCTA5 01010,2013-2017,96.913986,.90154016,,,0,66.316658,0,66.316658,100,105.08395,86.764702,19.901995,97.145737,.92943525,,,97.494926,.94780463,78.260872,84.698341,,,,,,,97.253471,.88209063
86000US01011,ZCTA5 01011,2007-2011,100,5.5421448,,,,,,,100,107.46304,100,1445.7673,100,7.7846079,,,100,5.5469527,100,553.33618,,,100,826.88275,100,55.606812,100,5.5999303
86000US01011,ZCTA5 01011,2008-2012,98.85714,9.0356627,,,0,60.790272,0,60.790272,100,68.776344,100,790.2735,98.856056,9.1060534,,,100,6.5484958,60.000004,247.54739,100,790.2735,100,82.993874,100,61.210972,100,6.5484958
86000US01011,ZCTA5 01011,2009-2013,98.444649,7.5183988,,,0,66.316658,0,66.316658,100,63.721592,100,82.15567,98.428833,7.6841116,,,99.423073,.59165049,79.245285,91.398911,100,67.826744,100,39.727425,100,48.637478,99.428024,7.6804719
86000US01011,ZCTA5 01011,2010-2014,97.424515,1.5665982,,,0,60.790272,0,60.790272,100,73.060814,78.571426,38.457905,97.661873,1.5482932,,,98.68914,.96889848,74.137932,105.39101,66.666672,32.549435,89.285713,15.633217,100,54.391296,98.700096,.96911043
86000US01011,ZCTA5 01011,2011-2015,97.883148,1.4838114,,,0,72.948326,0,72.948326,100,73.060814,78.571426,32.665028,98.114822,1.425595,,,98.931435,.74269056,77.586212,116.59789,66.666672,50.344883,89.285713,20.037395,100,57.234184,98.938988,.99034905
86000US01011,ZCTA5 01011,2012-2016,96.600327,1.7560408,,,0,66.316658,0,66.316658,100,114.9967,77.777779,42.173336,96.885521,1.7126813,,,97.729263,1.4634358,75.409836,121.58858,71.428574,51.660973,87.096771,19.712748,100,47.975712,97.74501,1.4422431
86000US01011,ZCTA5 01011,2013-2017,96.401672,1.5202363,,,100,256.3143,100,256.3143,100,101.31712,72.727272,64.369835,96.62162,1.5044146,,,96.560623,1.4111367,90.625,125.96909,50,111.33364,75,44.847851,100,64.874611,96.584114,1.4091376
86000US01012,ZCTA5 01012,2007-2011,100,8.3652363,,,,,,,,,100,1446.6456,100,16.021303,,,100,8.4439669,100,1268.7921,,,,,,,100,8.3652363
86000US01012,ZCTA5 01012,2008-2012,100,9.3319311,,,,,,,,,100,54.56094,100,9.7280178,,,100,9.499299,100,350.32785,,,100,197.56839,100,75.987846,100,9.4197607
86000US01012,ZCTA5 01012,2009-2013,100,8.1521282,,,,,,,,,100,54.456318,100,8.3809204,,,100,8.5737371,100,418.82449,,,100,202.76083,100,88.616287,100,8.3049564
86000US01012,ZCTA5 01012,2010-2014,100,7.9486041,,,,,,,,,100,70.015266,100,8.1768198,,,100,8.2082319,100,355.38928,,,100,137.80618,100,64.874611,100,7.9609327
86000US01012,ZCTA5 01012,2011-2015,99.331848,1.4211497,,,,,,,,,100,71.686783,99.319725,1.4596875,,,99.308754,1.4797026,100,322.23306,,,100,121.58054,100,62.623554,99.321266,1.4402014
86000US01012,ZCTA5 01012,2012-2016,99.299065,1.5323874,,,100,407.79352,,,,,100,64.448204,99.280579,1.5939031,100,407.79352,99.266502,1.6385906,100,262.18237,,,100,141.84398,100,73.060814,99.285713,1.5673451
86000US01012,ZCTA5 01012,2013-2017,98.850571,11.072263,,,100,203.89676,,,,,100,203.89676,98.839912,11.486807,100,203.89676,98.829041,11.128302,100,597.508,,,,,,,98.839912,11.174418
86000US01013,ZCTA5 01013,2007-2011,87.858383,1.3491037,,,26.857143,34.61832,26.857143,13.709556,62.852661,6.7710562,89.036659,2.2276134,87.631508,1.6924145,,,89.250771,1.3662415,82.466064,9.6498375,93.583275,3.5751824,92.48555,3.4883466,83.529411,9.2676926,89.165543,1.4944255
86000US01013,ZCTA5 01013,2008-2012,87.209648,1.1193018,,,27.878788,18.668648,27.878788,18.817528,62.8447,5.145813,89.749664,2.508101,86.671921,1.5367255,,,88.199516,1.1365143,83.753654,7.4715586,93.176971,4.204463,92.627594,3.9669442,88.333336,10.602845,88.451447,1.2305441
86000US01013,ZCTA5 01013,2009-2013,86.844994,1.3601016,60.000004,58.437412,13.181818,13.049481,13.181818,13.076344,65.680473,2.211715,91.672424,3.3270977,85.875824,1.8560914,,,87.853531,1.0723615,83.346245,7.9256482,92.185005,3.2889578,91.86441,3.1656523,90.04525,10.788255,88.449158,1.3522372
86000US01013,ZCTA5 01013,2010-2014,87.482727,1.1665554,66.666672,124.20247,17.768595,12.014996,17.768595,12.058773,67.772514,6.4609699,94.871796,2.0215676,85.815102,1.7218869,,,87.5914,1.3680006,87.115486,6.9992518,98.005501,2.5972037,96.633781,2.6980705,89.21933,10.085438,88.128799,1.166733
86000US01013,ZCTA5 01013,2011-2015,87.700256,1.3089272,48,61.572617,19.58042,12.250217,19.58042,12.284389,74.19355,10.0471,96.616539,1.7261406,85.699219,1.8668052,,,87.372681,1.4425795,88.776764,7.1295762,98.884758,1.7510557,98.313553,1.9959122,95.3125,7.4085789,88.320389,1.2003462
86000US01013,ZCTA5 01013,2012-2016,87.443825,1.1911528,53.571426,59.314102,25.882355,12.949914,25.882355,12.989871,88.764046,2.4007685,95.213379,1.6740822,85.563774,1.7270226,,,87.138893,1.7888088,88.352333,6.9406519,93.510559,1.9575685,93.413979,2.1682518,92.822968,9.6416101,88.241402,1.5511217
86000US01013,ZCTA5 01013,2013-2017,87.222412,1.0224087,63.15789,24.274759,24.761906,13.929512,24.761906,13.972807,82.5784,2.7086151,92.95311,.30810207,85.758316,1.4821906,,,87.265358,1.4154552,87.098175,5.741878,92.770035,1.1448748,92.358078,2.0566802,90.265488,10.989845,88.259392,1.1848793
86000US01020,ZCTA5 01020,2007-2011,89.692566,.82120615,57.777779,22.093596,4.0983605,12.471035,4.0983605,12.480463,33.752243,4.5793366,83.961792,3.9287038,90.208778,.89237523,,,93.780434,.25299418,64.223495,14.415225,83.036652,5.9559264,86.386559,5.0556331,100,34.583179,93.285912,.30888763
86000US01020,ZCTA5 01020,2008-2012,88.939873,.520006,29.032257,52.465599,5.6149731,6.69067,5.6149731,6.6948762,50.292397,8.1735134,73.830887,3.0092728,90.360695,.20480193,,,93.273941,.36620289,61.998241,12.531158,65.563507,15.991982,69.87323,.20891349,91.47982,11.799804,92.769943,.31973603
86000US01020,ZCTA5 01020,2009-2013,88.964844,.90346432,100,108.97064,5.9125962,6.8700113,5.9125962,6.8742104,66.86747,11.319721,76.144577,12.628068,90.147102,.79194868,,,92.424316,.63480532,67.440491,12.803151,67.290749,17.323061,72.84053,15.951376,89.864861,10.020574,91.932739,.66425538
86000US01020,ZCTA5 01020,2010-2014,89.888191,1.0016266,100,121.79072,8.0459776,6.1303401,8.0459776,4.1335993,64.313217,8.4318867,84.602074,2.7457676,90.438858,1.0742956,,,93.002357,.82810259,72.370911,13.143473,71.640091,19.566229,72.456139,16.602213,75.190842,13.794044,92.952934,.89575469
86000US01020,ZCTA5 01020,2011-2015,89.198616,1.1625843,100,62.254452,9.8404255,7.3618889,9.8404255,6.1659226,69.592087,9.5981722,85.086746,12.804153,89.693466,1.2170198,,,92.046913,.93419886,75.129532,11.705205,70.745918,26.114008,75.115562,20.183907,83.63636,10.001685,92.002464,.96630126
86000US01020,ZCTA5 01020,2012-2016,89.671623,.70687544,100,60.934669,4.3010755,4.9907351,4.3010755,2.8719473,81.683731,9.3999844,86.631393,2.6112657,90.057793,.77648807,,,92.25325,3.2662075,77.440689,8.6709652,63.265305,2.7127068,66.835014,16.572779,73.762375,4.0386181,92.563698,3.0498567
86000US01020,ZCTA5 01020,2013-2017,91.176949,.74571532,100,72.026756,2.7906976,4.6488233,2.7906976,2.8480475,83.681587,6.1399174,96.198341,2.1096575,90.481857,1.0044228,,,92.972893,.88385624,83.464569,8.0607786,94.975685,6.5068388,88.196411,5.7591548,78.733032,6.050313,93.344666,.89478278
86000US01022,ZCTA5 01022,2007-2011,97.76297,1.9723617,,,0,175.0023,0,175.0023,100,67.626099,94.230774,19.925446,97.946915,2.0069561,,,99.53244,1.3245729,90,33.647148,100,121.59227,100,61.990852,100,65.821037,99.196327,1.3249133
86000US01022,ZCTA5 01022,2008-2012,97.866425,2.2671356,,,0,25.154596,0,25.154596,96.350365,9.6179342,94.017097,11.924325,98.087296,2.3140094,,,100,8.021143,90.02169,23.156504,100,70.07872,100,47.080074,100,62.639175,99.592789,.71053284
86000US01022,ZCTA5 01022,2009-2013,98.605827,11.453423,,,36.842106,55.010777,36.842106,55.010777,92.446045,10.263715,94.067795,45.104549,98.843933,12.31181,,,100,7.9047351,92.841652,18.395452,100,52.387875,100,39.414421,100,55.212051,100,7.8023753
86000US01022,ZCTA5 01022,2010-2014,98.453827,.78834194,,,33.333336,50.945438,33.333336,50.945438,90.421455,11.130501,95,37.508705,98.636162,.060446247,,,100,8.3924694,91.355141,23.904791,100,54.169029,100,41.097298,100,58.847313,100,8.3427677
86000US01022,ZCTA5 01022,2011-2015,96.040016,11.866285,,,15.686275,25.609102,15.686275,25.707203,90.087463,8.5490818,95.294121,40.553143,96.096901,13.147475,,,99.028603,1.4951963,85.89743,20.96174,100,54.49511,100,43.103321,100,70.279579,99.051628,11.658261
86000US01022,ZCTA5 01022,2012-2016,95.02964,2.0318422,,,20,28.066122,20,28.252766,85.185188,11.13609,95.360825,48.967064,94.997498,2.1894882,,,98.692406,1.8167932,85.008522,21.088465,100,78.313057,100,54.901619,100,71.853668,98.765434,1.7642097
86000US01022,ZCTA5 01022,2013-2017,94.734428,2.0647626,,,41.26984,23.76853,41.26984,21.300308,87.64045,9.5425158,94.578316,54.00008,94.747276,2.0373361,,,97.862976,1.1658459,86.340645,18.510023,100,163.36896,100,56.113541,100,59.325825,98.007034,2.1030109
86000US01026,ZCTA5 01026,2007-2011,97.995285,1.456488,100,1446.6456,,,,,100,85.970428,,,97.995285,1.9905438,,,97.919212,1.0357372,100,197.28047,,,100,644.30042,100,58.104187,97.919212,1.0357372
86000US01026,ZCTA5 01026,2008-2012,97.867294,.73401213,100,263.42453,,,,,100,73.688942,,,97.867294,.75518101,,,97.78598,.71917093,100,193.55145,,,100,120.95865,100,61.407448,97.78598,.71917093
86000US01026,ZCTA5 01026,2009-2013,97.238899,.95543981,100,211.13136,,,,,100,384.47144,100,197.56837,97.225571,.98913741,,,97.19854,.63117456,100,499.05753,,,100,140.75424,100,140.75424,97.19854,.63117456
86000US01026,ZCTA5 01026,2010-2014,97.267082,7.7972302,100,175.34596,,,,,100,101.90157,100,203.89676,97.253433,.21590285,,,97.1903,1.1244746,100,286.74713,,,100,140.75424,100,140.75424,97.1903,1.1244746
86000US01026,ZCTA5 01026,2011-2015,98.175179,.87873554,100,203.89676,,,,,100,89.624146,100,151.97568,98.161766,.91588849,,,98.1203,1.2532924,100,290.9231,,,100,123.69925,100,123.69925,98.1203,1.2532924
86000US01026,ZCTA5 01026,2012-2016,99.26918,.63233602,,,,,,,100,97.311913,100,168.90509,99.264702,.65032929,,,99.2528,7.4450812,100,334.80673,,,100,143.99869,100,77.16082,99.2528,7.4450812
86000US01026,ZCTA5 01026,2013-2017,99.597321,8.4450207,,,100,197.56837,100,197.56837,100,108.20673,100,85.970428,99.590721,8.8098373,,,99.57386,8.6649733,100,150.7466,,,100,132.84462,100,82.386742,99.577461,8.5039425
86000US01027,ZCTA5 01027,2007-2011,91.804298,1.2310796,,,28.447205,14.630357,28.447205,12.91301,30.952381,3.5580282,78.125,14.309655,92.018448,1.2473679,,,96.831284,.79083216,41.023682,30.251476,66.666672,108.95206,62.5,32.612782,61.03896,22.161297,96.640038,.81975806
86000US01027,ZCTA5 01027,2008-2012,92.04924,1.2171394,,,25.862068,12.524913,25.862068,12.421904,23.75,8.3039789,81.987579,10.060524,92.274529,1.2429188,,,96.965157,.70509672,43.740795,27.603876,62.5,28.197395,62.30159,14.376591,62.222225,16.680338,96.792938,.68181998
86000US01027,ZCTA5 01027,2009-2013,91.462173,1.1564145,,,20.058996,12.366951,20.058996,12.25382,20.769232,13.217878,74.837311,6.283237,91.996933,1.1258898,,,96.979012,.72663796,40.812115,27.003128,49.696968,19.376022,54.5,12.819846,57.872345,17.322931,96.790573,.70859957