geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,56323,1472.948364257813,145.8966522216797,333,,,,,569.6048583984375,4781,257.1428527832031,665,1495.225511589222,55658,,,1290.577514648438,50034,1958.358293338046,6289,199.39208984375,263,,,,,1345.288696289063,50388
05000US01003,"Baldwin County, Alabama",2010,48864,1618.844970703125,,,,,,,463.2218933105469,3240,317.9331359863281,909,1649.769837925552,47955,,,1403.6474609375,44033,2142.635114471686,4831,,,,,184.8024291992188,469,1440.12158203125,44942
05000US01003,"Baldwin County, Alabama",2011,54247,2065.653564453125,,,,,,,610.3343505859375,3626,718.541015625,977,2187.058718798676,53270,,,1707.598754882813,48996,2680.078013046492,5251,,,,,199.39208984375,275,1674.772094726563,49738
05000US01003,"Baldwin County, Alabama",2012,52497,1537.385986328125,,,,,,,475.9878540039063,3272,168.9969635009766,420,1546.646580389538,52077,,,1416.413330078125,47794,2090.402447516053,4703,,,,,215.1975708007813,400,1430.395141601563,48143
05000US01003,"Baldwin County, Alabama",2013,48841,1507.598754882813,,,,,,,600,3180,441.3373718261719,879,1570.870039657845,47962,,,1386.018188476563,44060,2047.901468457909,4781,,,,,,,1413.981811523438,44688
05000US01003,"Baldwin County, Alabama",2014,51657,1643.76904296875,,,,,,,446.8085021972656,2964,368.9969482421875,1017,1684.676649815759,50640,,,1590.273559570313,46688,2287.12628879361,4969,,,,,193.9209747314453,467,1608.510620117188,47705
05000US01003,"Baldwin County, Alabama",2015,53232,1689.361694335938,,,,,,,378.7234191894531,2623,287.5379943847656,1665,1713.65720974307,51567,,,1675.98779296875,48425,2379.680234079749,4807,,,,,,,1706.990844726563,49690
05000US01003,"Baldwin County, Alabama",2016,56144,1720.97265625,,,,,,,506.9908752441406,2424,252.8875427246094,768,1739.453647794465,55376,,,1528.875366210938,51483,2302.000601426249,4661,,,,,246.2006072998047,892,1582.978759765625,52173
05000US01003,"Baldwin County, Alabama",2017,58561,1770.212768554688,136.7781219482422,533,,,,,607.9027099609375,3923,428.5714416503906,837,1821.352993395939,57724,,,1682.06689453125,52412,2441.925937376491,6149,,,,,,,1627.963500976563,53124
05000US01015,"Calhoun County, Alabama",2009,32906,1026.139770507813,,,,,,,437.6899719238281,4437,111.8541030883789,312,1032.218082090956,32594,,,901.519775390625,27772,1365.906561239893,5134,108.8145904541016,181,,,,,909.4224853515625,27903
05000US01015,"Calhoun County, Alabama",2010,30941,969.6048583984375,,,,,,,455.3191528320313,4113,169.6048583984375,272,984.3268712283579,30669,,,861.398193359375,25849,1296.973565248209,5092,,,,,,,877.8115234375,26005
05000US01015,"Calhoun County, Alabama",2011,30699,1077.8115234375,,,,,,,421.8844909667969,4405,133.1306915283203,522,1086.00251430716,30177,,,943.4650268554688,25252,1432.411929911942,5447,,,,,232.8267517089844,494,958.66259765625,25620
05000US01015,"Calhoun County, Alabama",2012,31455,999.39208984375,,,,,,,403.6474304199219,4318,299.088134765625,753,1043.186590021094,30702,,,814.5896606445313,26178,1289.317984234778,5277,,,,,,,881.458984375,26850
05000US01015,"Calhoun County, Alabama",2013,29414,1156.23095703125,,,,,,,483.8905639648438,4347,184.1945343017578,429,1170.810681734687,28985,,,1048.024291992188,24252,1560.520728027387,5162,,,,,141.6413421630859,323,1077.8115234375,24648
05000US01015,"Calhoun County, Alabama",2014,31712,1023.708190917969,,,,,,,498.4802551269531,4554,128.2674713134766,321,1031.712655902647,31391,,,911.2462158203125,26333,1370.528411233923,5379,,,,,99.08814239501953,204,912.4620361328125,26654
05000US01015,"Calhoun County, Alabama",2015,30753,954.4072875976563,,,,,,,415.1975708007813,3961,164.7416381835938,691,968.5210777112336,30062,,,820.668701171875,25538,1258.725699945245,5215,,,,,109.422492980957,363,850.4559326171875,26008
05000US01015,"Calhoun County, Alabama",2016,29321,1061.398193359375,,,,,,,486.9300842285156,4238,151.3677825927734,403,1072.137272215456,28918,,,975.0759887695313,24044,1441.297786282011,5277,,,,,72.34042358398438,297,964.1337280273438,24099
05000US01015,"Calhoun County, Alabama",2017,31093,1121.58056640625,,,,,97.26443481445313,294,589.0577392578125,4371,151.9756774902344,631,1131.830187567367,30462,,,962.9179077148438,25313,1478.226594246666,5780,153.7993927001953,326,,,,,978.723388671875,25618
05000US01043,"Cullman County, Alabama",2009,22578,1067.477172851563,,,,,,,,,112.4620056152344,122,1073.384934339106,22456,,,1036.47412109375,22074,1487.879739177944,504,,,,,97.26443481445313,159,1036.47412109375,22074
05000US01043,"Cullman County, Alabama",2010,22316,981.762939453125,,,,,,,,,135.5623168945313,292,991.0780045210638,22024,,,930.0911865234375,21829,1352.378676455754,487,,,,,,,936.1702270507813,22015
05000US01043,"Cullman County, Alabama",2011,23942,910.6383056640625,,,,,,,77.20364379882813,178,249.8480224609375,513,944.2913523221292,23429,,,835.8662719726563,23030,1236.096496380514,912,,,,,,,880.85107421875,23415
05000US01043,"Cullman County, Alabama",2012,23792,936.1702270507813,,,,,,,,,134.3465118408203,444,945.7608996253265,23348,,,870.5167236328125,22948,1278.363821508071,844,,,,,,,914.2857055664063,23310
05000US01043,"Cullman County, Alabama",2013,24380,946.5045776367188,,,,,,,147.1124572753906,434,,,,,,,841.33740234375,23144,1266.380487874711,1236,,,,,,,891.7933349609375,23714
05000US01043,"Cullman County, Alabama",2014,22670,1008.510620117188,,,,,,,92.40121459960938,206,128.8753814697266,274,1016.711628161162,22396,,,953.7993774414063,22062,1388.101913872598,608,,,,,,,968.9969482421875,22295
05000US01043,"Cullman County, Alabama",2015,23054,823.7081909179688,,,,,,,66.86930084228516,158,135.5623168945313,395,834.7887909807882,22659,,,794.5288696289063,22385,1144.452405501924,669,,,,,,,820.668701171875,22721
05000US01043,"Cullman County, Alabama",2016,23306,843.1610717773438,,,,,,,,,99.696044921875,207,849.0346838226243,23099,,,813.3738403320313,22514,1171.536425851623,792,,,,,,,803.6473999023438,22671
05000US01043,"Cullman County, Alabama",2017,21626,933.7385864257813,,,,,,,87.53799438476563,244,176.2917938232422,366,950.2349942776433,21260,,,900.303955078125,20719,1297.079395915967,907,,,,,109.422492980957,162,930.0911865234375,21024
05000US01049,"DeKalb County, Alabama",2009,18793,903.3434448242188,,,,,,,,,418.844970703125,1092,995.721089859097,17701,,,869.9088134765625,17282,1254.1015601103,1511,,,,,,,873.5562133789063,18188
05000US01049,"DeKalb County, Alabama",2010,20516,877.2036743164063,,,,,,,,,224.9240112304688,1407,905.581082544356,19109,,,742.8571166992188,18182,1149.488139157982,2334,,,,,,,789.6656494140625,19332
05000US01049,"DeKalb County, Alabama",2011,21897,788.4498291015625,,,,,,,94.22492218017578,196,604.2553100585938,2622,993.3668067457712,19275,,,686.9301147460938,18206,1045.717990452189,3691,,,,,171.4285736083984,458,818.844970703125,20162
05000US01049,"DeKalb County, Alabama",2012,17705,815.8054809570313,,,,,,,,,236.4741668701172,551,849.387199312804,17154,,,780.547119140625,16408,1129.06704316363,1297,,,,,181.1550140380859,398,772.0364990234375,16792
05000US01049,"DeKalb County, Alabama",2013,16331,875.9878540039063,,,,,,,63.22188568115234,159,223.1003112792969,730,903.9515856810519,15601,,,766.5653686523438,14548,1164.034872664678,1783,,,,,,,837.0820922851563,15172
05000US01049,"DeKalb County, Alabama",2014,17702,801.82373046875,,,,,,,,,331.3069763183594,1442,867.5745543179771,16260,,,722.1884765625,15735,1079.109582212338,1967,376.2917785644531,1098,,,,,758.66259765625,16035
05000US01049,"DeKalb County, Alabama",2015,17833,917.93310546875,,,,,,,,,325.2279663085938,1262,973.8451705403314,16571,,,806.6869506835938,15917,1222.024968042265,1916,262.6139831542969,636,,,,,789.6656494140625,16492
05000US01049,"DeKalb County, Alabama",2016,18185,772.0364990234375,,,,,,,63.22188568115234,192,412.1580505371094,1758,875.1654783221951,16427,,,679.63525390625,15561,1028.564258652117,2624,500.303955078125,1312,521.1428600645971,1681,145.8966522216797,369,747.7203369140625,16057
05000US01049,"DeKalb County, Alabama",2017,17966,851.0638427734375,,,,,,,32.82674789428711,49,351.3677673339844,1185,920.7437061406173,16781,,,782.9786987304688,16333,1156.445116355268,1633,314.2857055664063,824,,,,,795.7446899414063,16625
05000US01051,"Elmore County, Alabama",2009,19181,1025.531860351563,,,,,,,429.1793212890625,3180,,,,,,,1013.373840332031,15655,1441.749678989188,3526,,,,,,,1012.765930175781,15678
05000US01051,"Elmore County, Alabama",2010,22505,1037.08203125,,,,,,,496.6565246582031,3222,,,,,,,759.87841796875,18875,1285.672722599463,3630,,,,,,,821.276611328125,19178
05000US01051,"Elmore County, Alabama",2011,22520,835.2583618164063,,,,,,,451.6717224121094,3846,,,,,,,634.0425415039063,18193,1048.649834511482,4327,,,,,,,635.8662719726563,18211
05000US01051,"Elmore County, Alabama",2012,21707,1075.98779296875,,,,,,,621.884521484375,3885,,,,,,,722.7963256835938,17380,1296.219217200341,4327,,,,,,,744.6808471679688,17463
05000US01051,"Elmore County, Alabama",2013,19811,987.2340698242188,,,,,,,432.2188415527344,2768,185.4103393554688,382,1004.493953471897,19429,,,800,16530,1270.681356053393,3281,,,,,,,812.7659301757813,16828
05000US01051,"Elmore County, Alabama",2014,22556,831.6109619140625,,,,,,,505.1671752929688,3230,165.9574432373047,349,848.0086467374584,22207,,,686.9301147460938,18864,1078.633290104062,3692,,,,,,,695.4407348632813,19020
05000US01051,"Elmore County, Alabama",2015,21365,924.6200561523438,,,,,,,369.6048583984375,2898,,,,,,,799.39208984375,17294,1222.272457983048,4071,,,,,79.02735900878906,398,828.5714111328125,17973
05000US01051,"Elmore County, Alabama",2016,20862,874.1641235351563,,,,,,,599.39208984375,3346,,,,,,,730.0911865234375,17299,1138.945150354129,3563,,,,,,,734.9544067382813,17344
05000US01051,"Elmore County, Alabama",2017,21217,921.58056640625,,,,,,,386.0182495117188,2324,153.7993927001953,264,934.3259568119755,20953,,,897.872314453125,18143,1286.656688258012,3074,,,,,,,924.0121459960938,18282
05000US01055,"Etowah County, Alabama",2009,30856,998.17626953125,,,,,,,367.7811584472656,3550,222.4924011230469,278,1022.672349099565,30578,,,905.7750854492188,26578,1347.88143784083,4278,,,,,,,891.1854248046875,26856
05000US01055,"Etowah County, Alabama",2010,29389,832.2188720703125,,,,,,,347.1124572753906,2943,128.2674713134766,268,842.0456016316081,29121,,,715.5015258789063,25726,1097.511131863831,3663,,,,,,,713.0698852539063,25994
05000US01055,"Etowah County, Alabama",2011,29577,1019.452880859375,,,,,46.80850982666016,211,297.8723449707031,3070,268.0851135253906,830,1054.112804393534,28747,,,898.480224609375,25145,1358.878541410744,4432,,,,,65.65349578857422,137,925.2279663085938,25904
05000US01055,"Etowah County, Alabama",2012,26132,916.1094360351563,,,,,,,384.1945190429688,2556,160.486328125,299,930.0604068057608,25833,,,841.9453125,22486,1244.238083339911,3646,,,,,,,826.7477416992188,22690
05000US01055,"Etowah County, Alabama",2013,28911,1025.531860351563,,,,,,,375.0759887695313,3008,,,,,,,878.41943359375,24850,1350.309704442393,4061,,,,,,,868.0850830078125,25363
05000US01055,"Etowah County, Alabama",2014,27078,926.4437866210938,,,,,,,306.3829650878906,3039,172.6443786621094,451,942.3927903228338,26627,,,826.7477416992188,23025,1241.696387275726,4053,,,,,92.40121459960938,248,832.8267211914063,23349
05000US01055,"Etowah County, Alabama",2015,29301,818.237060546875,,,,,,,368.3890686035156,3385,84.49848175048828,194,822.5885245191109,29107,,,744.6808471679688,25405,1106.373106773296,3896,,,,,,,743.4650268554688,25551
05000US01055,"Etowah County, Alabama",2016,27766,1015.197570800781,,,,,,,446.2006225585938,2784,131.9148864746094,369,1023.732213537025,27397,,,992.7051391601563,24157,1419.89070039732,3609,,,,,,,990.8814697265625,24488
05000US01055,"Etowah County, Alabama",2017,26504,1033.434692382813,,,,,,,403.0395202636719,3165,159.2705230712891,436,1045.635865366027,26068,,,951.9757080078125,22394,1405.07829392434,4110,,,,,,,951.3677978515625,22669
05000US01069,"Houston County, Alabama",2009,24851,614.5896606445313,24.92401123046875,48,,,49.24011993408203,120,284.4984741210938,3697,68.08510589599609,189,618.3494421571262,24662,,,530.6990966796875,20561,812.0110727002412,4290,62.61398315429688,132,89.84835487469127,387,64.43769073486328,255,527.0516967773438,20599
05000US01069,"Houston County, Alabama",2010,25760,621.276611328125,,,,,38.90577697753906,146,321.5805358886719,4215,114.2857131958008,340,631.7007614559531,25420,,,527.0516967773438,20752,814.7196566054088,5008,96.65653228759766,199,106.8699207559205,334,45.59270477294922,135,532.5227661132813,20893
05000US01069,"Houston County, Alabama",2011,25868,576.2918090820313,47.41641235351563,138,,,,,254.1033477783203,4019,65.65349578857422,299,580.0195089169852,25569,,,502.7355651855469,21131,764.7583263472661,4737,51.0638313293457,117,86.57226502600399,350,69.9088134765625,233,502.7355651855469,21270
05000US01069,"Houston County, Alabama",2012,25050,473.5562438964844,44.37689971923828,112,,,44.98480224609375,106,209.1185455322266,3840,117.9331283569336,399,488.0202238610605,24651,,,356.2310180664063,20165,592.5842171083996,4885,59.57446670532227,87,129.4204775800528,556,114.8936157226563,469,356.8388977050781,20436
05000US01069,"Houston County, Alabama",2013,25484,501.5197448730469,,,,,51.0638313293457,200,274.1641235351563,4182,100.303955078125,404,511.4517943089462,25080,,,409.7264404296875,20339,647.6093038898595,5145,,,,,131.3069915771484,382,404.2553100585938,20696
05000US01069,"Houston County, Alabama",2014,25392,457.7507629394531,15.80547142028809,27,,,,,218.8449859619141,3799,74.16413116455078,261,463.7198284773297,25131,,,431.6109313964844,21074,629.1452591195392,4318,25.53191566467285,41,71.01022196996708,230,66.26139831542969,189,435.8662719726563,21255
05000US01069,"Houston County, Alabama",2015,24860,621.884521484375,,,,,55.92705154418945,184,222.4924011230469,3940,91.79331207275391,366,628.6225975918588,24494,,,519.7568359375,20108,810.4859817206041,4752,,,,,75.98783874511719,262,536.1702270507813,20391
05000US01069,"Houston County, Alabama",2016,25239,506.9908752441406,,,,,42.55319213867188,143,289.9696044921875,4243,77.81155395507813,315,512.9272711698256,24924,,,441.3373718261719,20308,672.1743995060006,4931,60.7902717590332,92,95.42523729044648,326,73.55622863769531,234,449.8480224609375,20480
05000US01069,"Houston County, Alabama",2017,26079,536.7781372070313,,,,,25.53191566467285,77,240.12158203125,4292,66.86930084228516,202,540.927233533852,25877,,,438.90576171875,21021,693.3751050141378,5058,,,,,101.5197601318359,487,440.12158203125,21178
05000US01073,"Jefferson County, Alabama",2009,176013,2361.7021484375,131.9148864746094,254,,,308.2066955566406,1547,1276.595703125,55089,511.2462158203125,1824,2416.40429794455,174189,,,1857.142822265625,116662,3004.432808406112,59351,236.4741668701172,570,329.3071513001645,1561,229.1793365478516,991,1860.790283203125,117562
05000US01073,"Jefferson County, Alabama",2010,166240,2417.021240234375,114.2857131958008,344,,,269.3009033203125,1592,1598.7841796875,53638,260.182373046875,666,2430.984685881098,165574,,,1754.407348632813,109369,2986.626327594554,56871,,,,,202.4316101074219,702,1756.8388671875,109940
05000US01073,"Jefferson County, Alabama",2011,163753,2826.747802734375,119.7568359375,333,,,379.331298828125,2464,1702.127685546875,52666,397.5683898925781,1681,2854.568928035439,162072,,,2102.127685546875,106043,3522.70406741842,57710,283.8905639648438,918,340.0741651219005,1625,187.2340393066406,707,2110.0302734375,106665
05000US01073,"Jefferson County, Alabama",2012,165485,2309.422607421875,200.60791015625,616,,,388.4498596191406,1700,1742.249267578125,54112,358.0547180175781,2102,2337.014326179003,163383,,,1592.705200195313,105524,2805.377449542297,59961,280.85107421875,842,401.9395776788339,2621,287.5379943847656,1779,1627.963500976563,106394
05000US01073,"Jefferson County, Alabama",2013,160389,2681.458984375,457.7507629394531,995,,,283.8905639648438,1310,1759.2705078125,50590,492.4012145996094,2703,2726.294415690385,157686,,,1622.492431640625,102627,3134.119330149462,57762,399.39208984375,1614,695.1773648060477,3589,568.9969482421875,1975,1670.516723632813,103905
05000US01073,"Jefferson County, Alabama",2014,161323,2038.90576171875,271.1246337890625,795,,,344.6808471679688,1715,1433.434692382813,51283,477.8115539550781,3020,2094.144356596002,158303,,,1595.13671875,103467,2588.744455653055,57856,309.4224853515625,1189,416.24472661786,2205,278.4194641113281,1016,1613.373901367188,105122
05000US01073,"Jefferson County, Alabama",2015,163628,2680.2431640625,130.6990814208984,261,,,326.4437561035156,1874,1616.413330078125,54528,459.574462890625,2556,2719.35876732824,161072,,,1724.6201171875,103241,3187.164565426704,60387,216.4133758544922,582,391.1569603629093,1908,325.8358764648438,1326,1796.96044921875,105035
05000US01073,"Jefferson County, Alabama",2016,164444,2556.23095703125,120.9726409912109,204,,,339.817626953125,1533,1482.06689453125,51036,581.155029296875,2778,2621.461018928558,161666,,,1666.261352539063,106394,3051.35111068035,58050,410.9422607421875,1471,606.1570811348968,3799,445.5927124023438,2328,1731.307006835938,107872
05000US01073,"Jefferson County, Alabama",2017,158826,2479.02734375,108.8145904541016,171,,,373.2522888183594,2065,1911.854125976563,51387,420.060791015625,1895,2514.364261440425,156931,,,1563.52587890625,102127,2930.902547862986,56699,275.3799438476563,831,393.3337506029251,1916,280.85107421875,1085,1646.808471679688,103287
05000US01077,"Lauderdale County, Alabama",2009,25626,874.7720336914063,,,,,,,316.7173156738281,2142,,,,,,,779.331298828125,23123,1171.573038381189,2503,,,,,,,777.507568359375,23195
05000US01077,"Lauderdale County, Alabama",2010,27957,847.4164428710938,,,,,,,266.8692932128906,1495,,,,,,,699.088134765625,25527,1098.562172941695,2430,,,,,,,748.3282470703125,25854
05000US01077,"Lauderdale County, Alabama",2011,28087,988.4498291015625,,,,,,,271.1246337890625,1806,119.1489334106445,417,995.6051089582668,27670,,,878.41943359375,25683,1322.366728999967,2404,,,,,,,897.2644653320313,26068
05000US01077,"Lauderdale County, Alabama",2012,25203,832.8267211914063,,,,,,,200.60791015625,1044,,,,,,,774.4680786132813,23464,1137.277957370746,1739,,,,,,,759.2705078125,23781
05000US01077,"Lauderdale County, Alabama",2013,26459,934.3464965820313,,,,,,,277.8115539550781,2084,150.1519775390625,331,946.334503246081,26128,,,881.458984375,23782,1284.512871407104,2677,,,,,,,903.3434448242188,24054
05000US01077,"Lauderdale County, Alabama",2014,25928,855.3191528320313,,,,,,,373.2522888183594,1741,136.7781219482422,286,866.1865317845758,25642,,,770.2127685546875,23786,1150.998940940425,2142,,,,,,,781.155029296875,24007
05000US01077,"Lauderdale County, Alabama",2015,26651,958.66259765625,,,,,,,365.9574584960938,1911,168.3890533447266,367,973.3390208099962,26284,,,890.5775146484375,24181,1308.496192482965,2470,,,,,66.86930084228516,92,883.2826538085938,24496
05000US01077,"Lauderdale County, Alabama",2016,26444,1013.981750488281,,,,,,,320.97265625,1768,,,,,,,906.3829956054688,24029,1360.032766166324,2415,,,,,,,934.9544067382813,24361
05000US01077,"Lauderdale County, Alabama",2017,25120,885.1063842773438,,,,,,,296.6565246582031,1686,147.7203674316406,206,897.3486604674082,24914,,,841.9453125,23092,1221.591265820624,2028,,,,,,,848.0242919921875,23298
05000US01081,"Lee County, Alabama",2009,34307,1090.577514648438,,,,,139.2097320556641,545,527.6595458984375,6431,131.3069915771484,336,1098.453841312326,33971,,,993.3130493164063,26591,1475.137325607016,7716,,,,,,,1001.2158203125,26769
05000US01081,"Lee County, Alabama",2010,35050,987.8419189453125,,,,,150.7598724365234,484,488.1459045410156,6313,167.7811584472656,340,1001.98910870102,34710,,,787.8419189453125,27618,1263.537314871623,7432,,,,,,,819.452880859375,27818
05000US01081,"Lee County, Alabama",2011,34167,1241.33740234375,,,,,159.87841796875,361,685.1063842773438,6046,250.4559326171875,515,1266.351736541106,33652,,,972.0364990234375,27043,1576.633597856925,7124,161.0942230224609,198,,,,,976.2918090820313,27304
05000US01081,"Lee County, Alabama",2012,34532,1200,,,,,133.7386016845703,206,654.7112426757813,6391,400.60791015625,828,1265.103433589427,33704,,,1184.802490234375,26505,1686.344253367496,8027,,,,,,,1216.413330078125,27028
05000US01081,"Lee County, Alabama",2013,32878,1117.93310546875,,,,,150.1519775390625,540,750.7598876953125,6848,157.4468078613281,182,1128.965865564024,32696,,,882.06689453125,25177,1424.014197517359,7701,,,,,,,883.8905639648438,25234
05000US01081,"Lee County, Alabama",2014,33558,1057.750732421875,,,,,303.9513549804688,683,600,5762,384.1945190429688,945,1125.363070480665,32613,,,908.2066650390625,25778,1394.157795359044,7780,,,,,,,898.480224609375,26530
05000US01081,"Lee County, Alabama",2015,33789,1469.908813476563,,,,,257.7507629394531,720,643.1610717773438,6479,215.1975708007813,275,1485.577973185734,33514,,,1088.145874023438,25851,1828.850284493049,7938,,,,,,,1117.3251953125,25958
05000US01081,"Lee County, Alabama",2016,34720,1373.252319335938,,,,,163.5258331298828,917,719.7568359375,6115,352.5835876464844,724,1417.793045137124,33996,,,1049.240112304688,26589,1728.214901518525,8131,,,,,,,1071.124633789063,27281
05000US01081,"Lee County, Alabama",2017,37210,1173.252319335938,,,,,261.3981628417969,752,858.358642578125,7057,365.9574584960938,1438,1229.001979760845,35772,,,965.9574584960938,27467,1519.735113910115,9743,,,,,234.6504516601563,684,1066.869262695313,28679
05000US01083,"Limestone County, Alabama",2009,20942,821.276611328125,,,,,,,317.3252258300781,1418,200.60791015625,423,845.4222648664194,20519,,,731.3070068359375,18900,1099.68414127055,2042,,,,,,,736.7781372070313,19188
05000US01083,"Limestone County, Alabama",2010,25138,891.1854248046875,,,,,,,364.7416381835938,3019,238.2978668212891,598,922.4951678550344,24540,,,713.0698852539063,21178,1141.350131484782,3960,193.9209747314453,308,,,,,695.4407348632813,21408
05000US01083,"Limestone County, Alabama",2011,24873,1074.772094726563,,,,,,,405.4711303710938,1934,286.9300842285156,648,1112.413560164702,24225,,,873.5562133789063,21920,1385.003795495094,2953,97.87233734130859,154,,,,,928.2674560546875,22414
05000US01083,"Limestone County, Alabama",2012,24102,827.9635009765625,,,,,,,378.7234191894531,2951,178.7234039306641,447,847.0334196842115,23655,,,703.3434448242188,20331,1086.377264271747,3771,116.7173233032227,270,,,,,732.5227661132813,20641
05000US01083,"Limestone County, Alabama",2013,25147,924.6200561523438,,,,,,,499.696044921875,2686,,,,,,,993.9209594726563,21768,1357.498111202446,3379,,,,,,,950.1519775390625,22079
05000US01083,"Limestone County, Alabama",2014,23727,975.6838989257813,,,,,,,417.0212707519531,2368,182.3708190917969,353,992.5815766370173,23374,,,854.7112426757813,20501,1297.108468471081,3226,,,,,,,832.2188720703125,20771
05000US01083,"Limestone County, Alabama",2015,25213,844.3768920898438,,,,,,,317.9331359863281,2425,187.2340393066406,463,864.8866523252538,24750,,,683.8905639648438,21713,1086.590373312527,3500,,,,,124.6200637817383,214,702.127685546875,22097
05000US01083,"Limestone County, Alabama",2016,23032,852.2796630859375,,,,,,,373.8601684570313,1782,161.7021331787109,476,867.483834998915,22556,,,762.31005859375,20324,1143.458459911459,2708,,,,,,,784.1945190429688,20714
05000US01083,"Limestone County, Alabama",2017,25969,800,,,,,,,431.6109313964844,2947,199.39208984375,304,824.4738961860819,25665,,,715.5015258789063,21831,1073.285811671357,4138,,,,,,,703.3434448242188,22135