geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,95.036507,2.0830448,,,,,,,,,,,,,,,98.629036,.46123737,88.367477,10.035362,,,,,,,98.674767,.45374525
97000US0100007,"Hoover City School District, Alabama",2010,92.112083,1.2996503,,,,,71.29425,15.046697,,,67.412354,8.6053114,95.929001,11.595993,,,,,,,,,,,,,98.176041,1.3401093
97000US0100007,"Hoover City School District, Alabama",2011,96.550453,2.4164498,,,,,92.171715,7.2564535,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,95.226295,1.9087996,,,,,67.420815,11.104445,,,,,,,,,100,8.1587353,86.818726,11.0993,,,,,,,99.630966,.76617938
97000US0100007,"Hoover City School District, Alabama",2013,97.431587,1.1000488,,,,,,,,,,,,,,,,,,,,,,,,,98.844788,1.4345126
97000US0100007,"Hoover City School District, Alabama",2014,98.063408,1.4341261,,,,,,,,,95.157661,8.4425182,98.380074,1.5274538,,,,,,,,,,,,,98.580124,.48366258
97000US0100007,"Hoover City School District, Alabama",2015,95.928452,2.9787431,,,,,,,,,,,,,,,99.275536,11.972499,91.288208,9.5601931,,,,,,,99.313385,11.48001
97000US0100007,"Hoover City School District, Alabama",2016,96.741676,1.8152529,,,,,74.249252,15.044871,,,,,,,,,100,8.6858215,92.582115,7.3221116,,,,,,,97.968246,1.8687301
97000US0100007,"Hoover City School District, Alabama",2017,93.949944,2.5501795,,,,,82.717598,8.2131214,,,,,,,,,95.266472,1.6752408,91.52359,9.8989429,,,,,,,94.480888,1.8462874
97000US0100270,"Baldwin County School District, Alabama",2009,98.448433,1.1455398,,,,,,,,,,,,,,,99.834595,.88859338,93.303772,6.0680075,,,,,,,99.766762,1.4792055
97000US0100270,"Baldwin County School District, Alabama",2010,96.725121,1.1228614,,,,,,,,,84.453041,15.828328,97.612991,1.355019,,,98.242714,.9867872,91.493401,6.7404046,,,,,,,97.138588,1.4081693
97000US0100270,"Baldwin County School District, Alabama",2011,99.775299,.18735354,,,,,,,,,,,,,,,99.708626,.54557317,100,11.037422,,,,,,,99.731689,.27030593
97000US0100270,"Baldwin County School District, Alabama",2012,98.341766,.40480345,,,,,,,,,79.641487,10.837961,99.824837,3.8160608,,,100,.38116285,92.570343,3.507834,,,,,,,100,1.667623
97000US0100270,"Baldwin County School District, Alabama",2013,99.318359,.38909325,,,,,,,,,100,16.234989,99.265137,.45375213,,,99.865898,.16103557,97.608856,2.4204571,,,,,,,99.875374,.15616806
97000US0100270,"Baldwin County School District, Alabama",2014,97.50795,4.0030532,,,,,,,,,,,,,,,100,.69170022,89.864189,15.826514,,,,,,,100,1.6860173
97000US0100270,"Baldwin County School District, Alabama",2015,98.520828,.80491221,,,,,,,,,,,,,,,99.780281,.22153237,94.737312,3.5040612,,,,,,,99.794098,.24256784
97000US0100270,"Baldwin County School District, Alabama",2016,98.113373,.70177215,,,,,,,,,94.906868,6.1576357,98.372498,.84638065,,,98.772224,.66338634,96.121178,3.910239,,,,,,,98.417648,.921637
97000US0100270,"Baldwin County School District, Alabama",2017,98.502853,3.0130839,,,,,,,,,,,,,,,100,.48719501,93.578156,12.773567,,,,,,,100,1.9437909
97000US0100390,"Birmingham City School District, Alabama",2009,97.968414,.31591818,,,,,,,,,,,,,,,,,,,,,,,,,95.074265,2.9780593
97000US0100390,"Birmingham City School District, Alabama",2010,100,3.8490896,,,,,,,,,100,27.229321,100,4.1202087,,,100,17.123371,100,4.3858371,,,,,,,100,15.663708
97000US0100390,"Birmingham City School District, Alabama",2011,98.56134,.46749824,,,,,,,,,,,,,,,100,16.560705,98.392693,.67996657,,,,,,,100,15.200324
97000US0100390,"Birmingham City School District, Alabama",2012,99.521217,.58539826,,,,,,,100,3.6285634,94.196587,9.094142,99.854637,.56036699,,,,,,,,,,,,,96.909409,2.4608085
97000US0100390,"Birmingham City School District, Alabama",2013,99.739029,5.7518139,,,,,,,100,4.8537688,97.858536,4.9440031,99.811066,6.2066426,,,,,,,,,,,,,99.339607,2.216064
97000US0100390,"Birmingham City School District, Alabama",2014,99.356506,.41808406,,,,,,,99.441116,.51595747,97.655937,3.756078,99.459747,.41535917,,,,,,,,,,,,,100,12.319995
97000US0100390,"Birmingham City School District, Alabama",2015,99.662468,.15328543,,,,,,,100,4.4624491,95.370934,2.4459972,100,4.6439285,,,100,22.522459,99.639404,.22894673,,,,,,,97.458771,3.0798261
97000US0100390,"Birmingham City School District, Alabama",2016,98.772614,.54417878,,,,,,,99.33532,.98550844,79.672409,3.984601,99.834259,6.1053729,,,100,15.03323,98.640205,.69546109,,,,,,,97.68425,2.0788021
97000US0100390,"Birmingham City School District, Alabama",2017,99.323524,.54114002,,,,,,,,,95.634918,6.1124797,99.615379,.27135384,,,98.119263,1.1624899,99.465874,.46647266,,,,,,,97.117554,2.8734207
97000US0101020,"Cullman County School District, Alabama",2009,99.025574,.91211814,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,99.892982,6.2495236,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,99.874474,.47504669,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,99.661911,.83983767,,,,,,,,,99.049706,5.334249,99.732033,1.0605367,,,,,,,,,,,,,99.8983,.56678176
97000US0101020,"Cullman County School District, Alabama",2016,96.778259,1.566254,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,98.888733,1.01533,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,98.113663,.49987409,,,,,,,,,,,,,,,99.526123,.64743787,96.641556,1.9560188,,,,,,,98.404137,.98678142
97000US0101230,"Dothan City School District, Alabama",2010,98.782387,.43174434,,,,,94.620255,8.4403868,,,84.893051,23.728153,99.434814,5.096467,,,99.745522,7.049098,97.642128,1.7908083,,,,,,,99.523239,7.091157
97000US0101230,"Dothan City School District, Alabama",2011,99.652557,4.4505529,,,,,,,,,98.51577,2.7820337,99.692627,4.7574987,,,99.881363,.3235988,99.391975,.78501964,,,,,,,99.791519,.30604085
97000US0101230,"Dothan City School District, Alabama",2012,99.829414,4.2540984,,,,,,,,,,,,,,,100,5.3079882,99.652443,11.636977,,,,,,,100,5.2372985
97000US0101230,"Dothan City School District, Alabama",2013,99.39048,4.5311327,,,,,,,,,99.701492,1.5172654,99.369278,.02576209,,,100,5.0658684,98.767174,1.0535178,,,,,,,99.96402,6.97226
97000US0101230,"Dothan City School District, Alabama",2014,99.237267,.33922595,,,,,,,,,94.263367,3.1553164,99.469772,.22025596,,,,,,,,,,,,,98.741417,.5749985
97000US0101230,"Dothan City School District, Alabama",2015,98.766586,.62368315,,,,,,,,,,,,,,,99.853584,7.870573,97.632683,1.9978529,,,,,,,99.85775,7.603848
97000US0101230,"Dothan City School District, Alabama",2016,99.729424,3.2640862,,,,,88.700562,31.795988,,,96.597633,3.7683263,99.868561,3.7076545,,,100,4.7384524,99.4813,8.7533627,,,,,,,99.708527,6.6506677
97000US0101230,"Dothan City School District, Alabama",2017,98.708038,.41269371,,,,,,,,,,,,,,,,,,,,,,,,,98.641388,.47336039
97000US0101290,"Elmore County School District, Alabama",2009,99.819023,.47799045,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,98.883423,5.0648699,,,,,,,,,,,,,,,,,,,,,,,,,100,3.9012558
97000US0101290,"Elmore County School District, Alabama",2015,98.516129,6.4142256,,,,,,,,,,,,,,,,,,,,,,,,,97.947762,4.5045352
97000US0101290,"Elmore County School District, Alabama",2017,98.668442,1.1193546,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,98.799171,.59260249,,,,,,,,,,,,,,,98.793175,1.1967878,98.804428,1.5270967,,,,,,,97.71077,1.384227
97000US0101800,"Huntsville City School District, Alabama",2010,98.166794,.96508116,,,,,,,100,9.4389057,93.249756,5.8320341,98.609825,1.0171721,,,99.243805,.90433288,97.109459,2.6710918,,,,,,,98.31768,1.1126179
97000US0101800,"Huntsville City School District, Alabama",2011,99.000534,.92429489,,,,,,,99.052063,1.6674304,96.841347,2.9372509,99.271164,1.0292968,,,100,6.8271503,98.007439,2.5424094,,,,,,,99.613281,.97656578
97000US0101800,"Huntsville City School District, Alabama",2012,97.522499,1.0237129,,,,,,,99.702194,1.0326228,85.327545,9.686265,98.613098,.99517173,,,99.309502,8.3832512,95.643364,3.1557102,,,,,,,97.276955,1.4803855
97000US0101800,"Huntsville City School District, Alabama",2013,97.837265,1.2599652,,,,,,,100,9.0276737,77.746773,23.193483,99.536766,6.9817185,,,100,6.9988861,95.627785,3.7474525,,,,,,,97.989807,.92009884
97000US0101800,"Huntsville City School District, Alabama",2014,97.646439,5.4114981,,,,,,,,,85.597214,3.4429801,99.075333,6.439817,,,99.881958,.33194369,95.492844,2.3108714,,,,,,,98.139496,.7825262
97000US0101800,"Huntsville City School District, Alabama",2015,99.091171,5.5260191,,,,,,,100,6.7180762,94.182823,19.420807,99.60865,6.477066,,,99.193642,9.5785971,99.010971,12.371716,,,,,,,98.738762,9.0499229
97000US0101800,"Huntsville City School District, Alabama",2016,97.822311,.83505362,,,,,83.275261,19.373434,99.285896,.82748187,90.813538,3.0899665,98.628685,.69780648,,,98.651833,1.4037186,97.002243,2.6221604,,,,,,,97.837334,1.2944598
97000US0101800,"Huntsville City School District, Alabama",2017,98.459755,.93884814,,,,,55.829597,41.087505,100,6.3393621,96.987679,2.5527711,98.633606,1.0304825,,,98.411964,1.9832658,98.502228,2.4795871,,,,,,,98.105156,1.9608918
97000US0101920,"Jefferson County School District, Alabama",2009,98.758057,5.7078238,,,,,,,,,90.393791,4.8082185,99.349869,6.5110483,,,99.479546,.2925505,97.555717,1.7349753,,,,,,,98.84761,.55338442
97000US0101920,"Jefferson County School District, Alabama",2010,99.127136,.18521668,,,,,,,,,,,,,,,,,,,,,,,,,99.463394,7.4141078
97000US0101920,"Jefferson County School District, Alabama",2011,96.877045,1.2820221,,,,,,,,,63.211555,11.481111,99.053444,.72869647,,,,,,,60.331451,11.531095,,,,,98.728844,.84940743
97000US0101920,"Jefferson County School District, Alabama",2012,96.974197,.71019405,,,,,,,96.978798,10.309488,87.198845,11.152487,97.587212,.61349666,,,99.452873,.61819947,94.207718,3.3838584,,,,,,,98.885239,8.2762785
97000US0101920,"Jefferson County School District, Alabama",2013,98.951012,.86937231,,,,,,,,,95.977333,5.4746094,99.179955,.87237358,,,,,,,,,,,,,98.622108,.25040668
97000US0101920,"Jefferson County School District, Alabama",2014,99.1931,.48460048,,,,,,,,,91.802773,3.9384234,99.668762,6.0406289,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,98.613472,.47805294,,,,,,,,,88.129387,6.5713735,99.304283,6.1538639,,,,,,,,,,,,,97.870483,6.8509521
97000US0101920,"Jefferson County School District, Alabama",2016,98.725166,.25682992,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,98.594864,.95338356,,,,,,,,,86.924034,4.7137003,99.548294,.50904,,,100,5.8539829,97.421738,2.3661749,,,,,,,99.759689,.4826386
97000US0102220,"Madison County School District, Alabama",2009,98.524147,5.5883908,,,,,,,,,,,,,,,,,,,,,,,,,99.317154,.12197472
97000US0102220,"Madison County School District, Alabama",2010,99.772369,.33718619,,,,,,,,,,,,,,,100,4.9362359,99.321548,1.9601783,,,,,,,99.755806,6.8944654
97000US0102220,"Madison County School District, Alabama",2011,99.193344,.7293281,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,99.726967,.42371267,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,99.435654,.69261283,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,99.178902,.59947848,,,,,,,,,,,,,,,100,4.8808422,97.368141,4.1417327,,,,,,,100,4.9197822
97000US0102220,"Madison County School District, Alabama",2015,98.985924,.5777384,,,,,,,,,,,,,,,,,,,,,,,,,100,5.5607705
97000US0102220,"Madison County School District, Alabama",2016,98.990257,.74852586,,,,,,,,,,,,,,,98.438255,1.2574351,100,22.905199,,,,,,,98.539612,1.1708471
97000US0102220,"Madison County School District, Alabama",2017,97.800163,1.2177482,,,,,,,,,,,,,,,97.601303,1.420383,98.293755,5.0042467,,,,,,,97.696106,.94495642
97000US0102370,"Mobile County School District, Alabama",2009,98.477844,.41102552,,,,,68.27887,10.090141,,,96.559067,1.4161844,98.530022,.42042428,,,98.578239,.61184537,98.366562,1.101263,,,,,,,98.631317,.64999908
97000US0102370,"Mobile County School District, Alabama",2010,99.562813,1.5665091,,,,,96.076462,8.3550816,,,89.044945,3.8965259,99.872742,1.7625471,,,99.908569,.20212394,99.224403,3.9035075,,,,,,,99.301483,2.7778604
97000US0102370,"Mobile County School District, Alabama",2011,99.009918,.24504103,,,,,100,21.487249,99.487228,.49110585,88.916489,7.9833069,99.344482,.24729896,,,99.549118,.24472015,98.462715,.58046699,,,,,,,99.183434,.25997889
97000US0102370,"Mobile County School District, Alabama",2012,99.012825,.28721738,,,,,80.950073,12.040942,100,1.633302,86.344826,6.7102761,99.391235,.3218646,,,99.844788,.18396273,98.172058,.63125366,,,,,,,99.486427,.32841748
97000US0102370,"Mobile County School District, Alabama",2013,99.103264,1.4161742,,,,,64.555618,15.109179,,,94.561836,1.0054792,99.259445,1.5425968,,,99.942612,2.0158114,98.309479,3.3326051,,,,,,,99.594643,2.2574508
97000US0102370,"Mobile County School District, Alabama",2014,99.120445,.43843022,,,,,84.905663,8.6833925,,,91.340019,13.004093,99.406227,.54144275,,,99.507095,.50284708,98.762825,1.0111059,,,,,,,99.516144,.54125249
97000US0102370,"Mobile County School District, Alabama",2015,98.73365,.38177738,,,,,89.500771,8.1024427,,,77.087036,9.1016178,99.562477,.40477943,,,99.808189,2.0621274,97.679749,.85970479,,,,,,,98.69632,.55693239
97000US0102370,"Mobile County School District, Alabama",2016,98.441025,1.8455129,,,,,60.84737,11.848738,,,92.479958,5.9772968,98.683441,1.9634254,,,99.159966,.50012088,97.757355,.1944268,,,,,,,99.193787,.49504876
97000US0102370,"Mobile County School District, Alabama",2017,98.605843,.4418329,,,,,67.471329,13.421744,,,88.283379,6.3514576,99.046768,.48850161,,,99.475357,.37410212,97.79361,1.0425566,,,,,,,99.503471,.43493599
97000US0102430,"Montgomery County School District, Alabama",2009,98.70153,.31439134,,,,,61.733616,9.7764244,,,96.560966,3.8690481,98.791344,.31446597,,,99.119225,1.1854237,98.515335,.70315802,,,,,,,99.212387,1.1420337
97000US0102430,"Montgomery County School District, Alabama",2010,95.955437,.78618544,,,,,20.880682,10.033334,,,83.345398,10.745972,96.617317,.96756083,,,95.602798,1.6845177,96.088181,1.2525935,,,,,,,93.139999,3.8648856
97000US0102430,"Montgomery County School District, Alabama",2011,98.904633,.22720194,,,,,,,,,92.859451,4.6851792,99.250175,.2426715,,,100,.67792827,98.450432,.34476128,,,,,,,99.344276,.43319869
97000US0102430,"Montgomery County School District, Alabama",2012,97.746071,.36302704,,,,,41.259731,11.568719,,,100,8.8910894,97.615311,.40166545,,,99.295631,.5659796,97.176491,.55070275,,,,,,,99.390099,.60751373
97000US0102430,"Montgomery County School District, Alabama",2013,98.237396,.54527807,,,,,62.818474,15.740689,,,100,14.052859,98.129814,.6039418,,,99.322937,.70049411,97.836731,.80361235,,,,,,,99.377403,.66910303
97000US0102430,"Montgomery County School District, Alabama",2014,97.981689,.23533569,,,,,62.650604,17.716862,,,87.326607,5.8769627,98.654434,.33851385,,,99.823235,.27154383,97.318428,.38084874,,,,,,,99.843857,.17673464
97000US0102430,"Montgomery County School District, Alabama",2015,97.33876,.58099192,,,,,27.450981,5.1913185,,,95.181442,4.6839809,97.483177,.69108689,,,98.155365,1.0676519,97.039619,.88692439,,,,,,,97.725471,1.6187977
97000US0102430,"Montgomery County School District, Alabama",2016,97.84893,1.9236084,,,,,79.277573,8.5181036,100,2.3056607,84.096733,7.6455765,98.885223,2.5990722,,,99.449333,.74243098,97.385742,.27317932,86.798965,8.7706785,,,,,97.4384,4.9025598
97000US0102430,"Montgomery County School District, Alabama",2017,96.545914,.43139151,,,,,45.246914,12.294111,,,85.215721,4.6212101,97.437508,.49012229,,,98.950592,.32806835,95.883926,.62264997,,,,,,,96.893723,1.6846666
97000US0103030,"Shelby County School District, Alabama",2009,96.967781,3.2249172,,,,,,,,,71.397911,6.2950544,99.084061,3.7201133,,,99.723526,.2963658,87.674179,5.8763328,,,,,,,98.484245,.18711963
97000US0103030,"Shelby County School District, Alabama",2010,97.69886,2.5762801,,,,,,,,,80.489555,5.437706,99.514008,3.1020384,,,,,,,,,,,,,99.264923,3.2256756
97000US0103030,"Shelby County School District, Alabama",2011,99.56015,.28885633,,,,,,,,,100,19.245365,99.513184,.38768232,,,,,,,,,,,,,99.655716,.32771415
97000US0103030,"Shelby County School District, Alabama",2012,95.261856,1.1471685,,,,,,,,,79.916313,9.7154779,96.819565,1.5030628,,,99.156631,.44833487,83.722809,6.6566458,,,,,,,99.039307,.2904852
97000US0103030,"Shelby County School District, Alabama",2013,97.593437,1.0440561,,,,,,,,,79.028137,10.422086,99.691681,1.477533,,,100,1.4463838,91.277061,4.7736092,,,,,,,98.666817,2.5515101
97000US0103030,"Shelby County School District, Alabama",2014,98.781113,.74700099,,,,,92.07692,4.805768,,,93.018867,7.255456,99.349083,.81969613,,,,,,,,,,,,,99.855927,.27837577
97000US0103030,"Shelby County School District, Alabama",2015,96.555321,.85081917,,,,,,,,,75.73925,11.534193,98.463196,.79071128,,,,,,,70.518578,15.066496,,,,,100,2.9667563
97000US0103030,"Shelby County School District, Alabama",2016,99.898476,.09423323,,,,,,,,,100,27.366587,99.887016,.19792016,,,,,,,,,,,,,100,5.7932501
97000US0103030,"Shelby County School District, Alabama",2017,99.22435,.66175073,,,,,,,,,97.702126,8.2021646,99.282181,.6920507,,,100,4.1184359,96.560776,6.1359725,,,,,,,100,4.22084
97000US0103360,"Tuscaloosa City School District, Alabama",2009,100,4.9953132,,,,,,,,,,,,,,,,,,,,,,,,,100,12.198965
97000US0103360,"Tuscaloosa City School District, Alabama",2010,98.516792,1.091731,,,,,,,,,,,,,,,,,,,,,,,,,96.495209,2.2276015
97000US0103360,"Tuscaloosa City School District, Alabama",2011,99.140541,9.2182932,,,,,,,,,,,,,,,98.888885,1.9490461,99.244156,15.079194,,,,,,,99.071648,1.7820007
97000US0103360,"Tuscaloosa City School District, Alabama",2012,98.720528,.82168692,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,98.168114,1.0928743,,,,,,,,,,,,,,,97.025894,2.6789207,98.692024,1.5518937,,,,,,,97.109337,2.5248251
97000US0103360,"Tuscaloosa City School District, Alabama",2014,99.499863,.68732029,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,94.40049,1.1569668,,,,,,,,,,,,,,,,,,,,,,,,,94.187256,2.4952347
97000US0103360,"Tuscaloosa City School District, Alabama",2016,97.836845,.87032849,,,,,,,,,,,,,,,,,,,,,,,,,98.981003,1.8142413
97000US0103360,"Tuscaloosa City School District, Alabama",2017,100,4.9517145,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,99.080788,.76968944,,,,,,,,,,,,,,,,,,,,,,,,,98.853363,1.142742
97000US0103390,"Tuscaloosa County School District, Alabama",2010,99.342445,.1676695,,,,,,,,,,,,,,,99.045067,.18181956,100,17.227079,,,,,,,99.066429,.28117529
97000US0103390,"Tuscaloosa County School District, Alabama",2011,97.832146,.12860061,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,99.498497,5.2392268,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,99.249359,.56437099,,,,,,,,,,,,,,,,,,,,,,,,,98.995804,.26432347
97000US0103390,"Tuscaloosa County School District, Alabama",2014,98.711899,1.1951523,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,99.006004,.83661878,,,,,,,,,,,,,,,,,,,,,,,,,98.600418,.81827539
97000US0103390,"Tuscaloosa County School District, Alabama",2016,99.527267,6.1680336,,,,,,,,,92.583435,28.386274,100,4.8487678,,,,,,,,,,,,,99.340446,5.9853187
97000US0103390,"Tuscaloosa County School District, Alabama",2017,99.404114,5.4411745,,,,,,,,,,,,,,,,,,,,,,,,,99.171448,.95495713
97000US0200180,"Anchorage School District, Alaska",2009,97.404251,.49276552,,,,,76.778107,6.0751052,100,7.845603,95.298164,2.6953309,97.685387,.65857559,,,99.761032,.66640663,94.671921,1.0515277,70.847176,16.279285,,,,,99.656197,.2423847
97000US0200180,"Anchorage School District, Alaska",2010,97.757874,.67173487,,,,,89.484726,5.5492868,97.509872,3.4902222,98.606026,.78305089,97.651634,.76542634,,,98.665359,.27010745,96.866203,1.3853083,100,29.838171,98.451485,1.2923776,98.285431,1.489658,98.600044,.56246954
97000US0200180,"Anchorage School District, Alaska",2011,98.221535,.39655721,,,,,80.361244,6.323307,,,100,2.7560427,97.995689,.45603433,,,99.68663,.21419013,96.825027,.84036708,100,42.058556,,,,,99.72094,.19672427
97000US0200180,"Anchorage School District, Alaska",2012,93.771896,1.281495,,,,,64.890633,7.4004188,,,95.211044,2.668144,93.584358,1.49239,,,98.039162,1.0243222,89.865837,2.6981897,,,,,,,97.369148,1.0949919
97000US0200180,"Anchorage School District, Alaska",2013,97.578979,1.3145609,,,,,79.524437,4.217072,,,98.281334,3.8530097,97.48243,1.5848089,,,99.655197,.20186558,95.723412,2.5098538,90.278641,9.7038822,,,,,99.698051,.19139017
97000US0200180,"Anchorage School District, Alaska",2014,96.862495,1.0502934,,,,,88.809296,3.4967265,76.892128,8.9204235,95.369873,2.3519444,97.073555,1.2338682,,,100,.3106381,94.175766,2.0186899,,,,,,,99.532616,.31267551
97000US0200180,"Anchorage School District, Alaska",2015,96.27887,.77665335,,,,,74.945702,6.5204821,93.63369,6.3997188,94.196571,1.8580202,96.581741,.92096889,,,99.682465,1.1210222,93.478584,1.4837136,89.742729,7.537765,,,,,99.563148,2.2404752
97000US0200180,"Anchorage School District, Alaska",2016,96.371407,.87680537,,,,,75.138603,5.3263187,,,93.839066,3.1147707,96.737061,1.0860378,,,99.294891,.090010777,93.973915,1.6531566,71.758347,15.555181,,,,,99.345985,.23877986
97000US0200180,"Anchorage School District, Alaska",2017,94.518478,.96408862,,,,,76.158073,5.1399336,71.929207,15.896331,95.705917,2.2366788,94.344154,1.1650866,,,100,1.1220082,90.242157,1.8969586,,,,,,,99.683846,.19942087
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,98.817116,.34619299,,,,,,,,,,,,,,,98.922325,.62461424,98.489876,2.719686,,,,,,,98.954239,.4781262
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,99.838577,.15042204,,,,,,,,,,,,,,,100,1.0722331,99.332802,1.0591274,,,,,,,99.961922,.078096747
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,94.01165,2.9725039,,,,,,,,,,,,,,,93.004875,3.9713054,97.061569,16.90638,,,,,,,93.326553,3.6128824
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,98.94809,1.8490828,,,,,,,,,,,,,,,99.591133,.68819988,97.062347,7.4676857,,,,,,,99.616417,.26435718
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,98.996284,1.9657387,,,,,,,,,100,8.7606459,98.93029,2.2456021,,,99.563431,.59055305,97.403351,7.6037774,,,,,,,99.579308,.23286794
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,98.435692,.65863675,,,,,80.075188,18.384117,,,,,,,,,98.371956,.87014705,98.598251,3.2106514,,,,,,,98.465744,.83876681
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,99.434006,.3727048,,,,,,,,,99.124725,1.1434662,99.455971,.4024291,,,100,.86104685,98.028557,1.5054586,,,,,,,100,1.2267349
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,99.573509,.1398288,,,,,,,,,,,,,,,100,.50143248,98.454857,.98872966,,,,,,,99.8564,1.6684132
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,99.643227,.012773529,,,,,,,,,,,,,,,99.851524,.14950943,99.117401,.50922304,,,,,,,99.860283,.1715652
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,97.488304,1.3547078,,,,,,,,,,,,,,,99.698242,1.5468376,93.214325,4.1923862,,,,,,,99.721695,.34735143