geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,18.111917,1.6022727,,,12.432432,42.253014,14.197532,48.124676,41.733547,7.3539472,6.7961164,72.806511,18.280346,1.9430856,0,325.09579,16.066753,1.8582979,31.833151,15.902048,,,,,,,15.913114,1.8355104
31000US10020,"Abbeville, LA Micro Area",2006-2010,15.788733,1.6088117,,,0,60.790272,0,67.974571,41.331272,8.7650251,23.140495,6.689702,15.661269,1.6534662,0,575.16949,13.301126,1.6322705,33.146069,15.229427,,,,,,,13.489181,1.6396
31000US10020,"Abbeville, LA Micro Area",2007-2011,15.20999,1.6020844,,,0,49.492966,0,54.830444,38.181816,8.9547272,20.588236,11.762332,15.13101,1.6361885,0,508.42776,12.916734,1.5971982,32.181168,16.201893,,,94.736847,98.316765,94.736847,98.316765,13.040723,1.5913565
31000US10020,"Abbeville, LA Micro Area",2008-2012,13.929929,1.4452238,,,5.6818185,20.869249,5.6818185,20.869249,43.390358,6.5258174,33.333336,14.673524,13.697849,1.4796304,,,10.649475,1.542527,38.909088,14.176104,,,90,84.625221,90,84.625221,10.948791,1.5514499
31000US10100,"Aberdeen, SD Micro Area",2005-2009,14.810742,1.5828816,40,126.12729,0,66.134468,0,66.134468,,,0,84.763893,14.977763,1.8545473,,,15.097112,1.7572764,7.5000005,63.04623,,,0,182.37082,0,182.37082,14.924169,1.7341474
31000US10100,"Aberdeen, SD Micro Area",2006-2010,15.111998,1.6839544,39.130436,124.36209,0,63.349861,0,63.349861,,,0,111.44884,15.238242,1.9288821,,,15.189672,1.8557307,13.114754,66.142769,,,28.57143,119.93794,28.57143,119.93794,15.060051,1.8391317
31000US10100,"Aberdeen, SD Micro Area",2007-2011,15.210356,1.7440121,100,315.27701,0,43.674564,0,43.674564,,,12.5,94.415695,15.230555,1.8912032,,,15.16165,1.8876334,16.666668,77.515778,,,31.818182,98.89093,31.818182,98.89093,15.141458,1.8863285
31000US10100,"Aberdeen, SD Micro Area",2008-2012,16.081102,1.8896332,54.71698,37.517914,0,11.5791,0,11.5791,,,8.9285717,24.582109,16.143639,1.9160165,,,15.805618,2.0852766,22.47191,64.315178,,,49.056606,35.836628,49.056606,35.836628,15.744,2.0729835
31000US10100,"Aberdeen, SD Micro Area",2009-2013,13.518606,1.7410901,0,86.843246,0,11.257458,0,11.257458,,,,,13.518606,1.7513337,,,13.614342,1.7758968,10.169491,89.128868,,,32.727272,32.088531,32.727272,32.088531,13.614342,1.7758968
31000US10100,"Aberdeen, SD Micro Area",2010-2014,12.484277,1.4387738,0,18.421293,0,40.526848,0,40.526848,,,,,12.484277,1.4512216,,,12.512046,1.4574778,11.19403,96.571037,,,39.473686,43.661247,39.473686,43.661247,12.512046,1.4574778
31000US10100,"Aberdeen, SD Micro Area",2011-2015,11.102472,1.4603924,0,14.826896,0,45.029831,0,45.029831,,,0,20.962162,11.203515,1.4845703,,,11.444141,1.5059268,0,70.405602,,,0,48.632217,0,48.632217,11.338733,1.4915568
31000US10100,"Aberdeen, SD Micro Area",2012-2016,9.8467255,1.3774532,0,15.197568,44.444447,36.777126,44.444447,36.777126,,,0,22.105555,9.9312935,1.4009516,,,9.7841721,1.3801589,11.764706,60.380924,,,0,81.053696,0,81.053696,9.6988907,1.367573
31000US10100,"Aberdeen, SD Micro Area",2013-2017,7.8455038,1.3026282,22.222223,20.571812,47.368423,39.387108,47.368423,39.387108,,,0,30.395136,7.8931389,1.3229384,,,7.3826542,1.2452525,23.195877,56.233208,,,0,75.987839,0,75.987839,7.3370404,1.2372819
31000US10140,"Aberdeen, WA Micro Area",2005-2009,8.9510746,1.309327,15.476191,8.088316,16.296295,54.233788,14.285715,61.652267,0,904.25531,22.784809,11.987628,8.745533,1.3434547,31.25,429.97998,8.2166109,1.5967094,20.336391,31.58165,66.666672,154.25696,43.79562,49.93998,35.643566,35.250889,8.2358675,1.575377
31000US10140,"Aberdeen, WA Micro Area",2006-2010,7.891448,1.1176268,15.062761,7.10321,14.678899,69.177994,18.82353,88.021111,0,267.04297,3.6649215,39.239761,7.9647622,1.3237938,0,311.55014,7.5577526,1.3574384,13.030746,27.42058,0,173.88844,18.867926,46.895329,25.862068,10.153552,7.5185151,1.3379518
31000US10140,"Aberdeen, WA Micro Area",2007-2011,7.3414617,.86551768,16.078432,3.8768013,7.5187964,42.436306,8.695652,49.027927,19.047619,261.97552,6.666667,37.627602,7.3504577,1.0101628,0,310.70584,6.803546,.98791772,15.743441,20.574966,0,147.17645,26.060604,34.916752,33.858265,14.872052,6.8255291,.98734784
31000US10140,"Aberdeen, WA Micro Area",2008-2012,7.8626609,.89812714,11.618258,5.4350667,7.4074073,14.807971,9.090909,18.087896,20.689655,59.376072,7.4626865,13.588805,7.8673153,.9221738,0,68.085106,7.4892683,.94732839,13.694721,20.695934,0,81.053696,22.459892,14.078039,25.301207,12.213066,7.505878,.93291551
31000US10140,"Aberdeen, WA Micro Area",2009-2013,7.9429388,.88477182,7.0469799,2.3606799,6.4285717,13.645418,7.1428576,15.138611,60.000004,279.86774,13.725491,18.102205,7.8927202,.90710235,0,121.58054,7.6255264,.90191823,13.204747,21.27162,0,89.585663,22.826088,16.20266,25.454544,17.94977,7.7183604,.90158719
31000US10140,"Aberdeen, WA Micro Area",2010-2014,8.261899,.94933903,9.9667768,2.813859,4.0935674,10.922276,4.4303799,11.818918,75,283.86316,8.8757401,12.547218,8.2533112,.97857171,0,130.93289,8.16469,.98458993,9.681529,20.582634,0,48.632221,9.0517235,10.987082,10.659899,12.910933,8.2401867,.97492272
31000US10140,"Aberdeen, WA Micro Area",2011-2015,8.4654827,.88377315,15.335463,3.7380266,8.1447964,9.8095322,8.3720932,10.07926,66.666672,218.97418,8.5972853,10.084937,8.4631443,.91711211,0,283.68796,8.2215052,.92135501,11.653718,17.173058,0,68.085106,6.9264069,8.8350868,7.7669902,9.9051256,8.2913313,.91614097
31000US10140,"Aberdeen, WA Micro Area",2012-2016,7.3545218,.80698299,17.687075,5.3413415,9.4339628,8.2294073,9.7276258,8.4697742,0,567.37592,5.208333,10.631355,7.3866291,.83405924,0,212.76596,7.1511054,.83095396,10.088692,16.032032,0,65.466446,1.7777778,7.676939,2.0100503,8.6788816,7.1656184,.83529407
31000US10140,"Aberdeen, WA Micro Area",2013-2017,7.3867388,.87121969,22.483223,5.6595821,11.965812,9.2525949,12.068965,9.324399,0,851.06384,4.6511626,11.142949,7.4217296,.89347929,0,851.06384,7.07198,.91046143,11.726384,17.804667,0,50.06258,1.7667844,6.1031313,2.0080321,6.9357433,7.0770187,.90698266
31000US10180,"Abilene, TX Metro Area",2005-2009,9.5233421,.79273719,0,69.552834,3.3557045,51.905697,3.3557045,51.905697,13.950457,4.6911674,23.354839,4.1229749,8.3855219,.9339447,,,8.3895636,.93284297,17.254601,8.5772429,17.514124,5.7462797,19.244823,5.5109286,30.088497,16.880243,9.0163927,.92778486
31000US10180,"Abilene, TX Metro Area",2006-2010,9.7907429,.82421464,31.775702,14.410998,8.3916082,54.350708,8.3916082,54.350708,12.709496,5.2011595,22.350676,4.0344367,8.7838535,.95583534,,,8.8252897,.94857895,16.615385,9.2089911,14.347826,4.6768141,12.267658,10.318281,0,65.986023,9.4657917,.90903836
31000US10180,"Abilene, TX Metro Area",2007-2011,9.9400005,.77359682,33.333336,14.617366,9.8039217,29.063013,9.8039217,7.1380043,16.794872,4.4157195,24.593128,4.0362949,8.6938696,.91798455,,,8.4114189,.84781581,19.921736,7.6718554,15.425531,4.9141426,14.710252,9.5973072,11.009174,53.723763,9.3923788,.86243963
31000US10180,"Abilene, TX Metro Area",2008-2012,9.7725277,.77208036,28.813559,13.563352,18.139536,11.420897,13.725491,7.1688919,17.431192,4.7616854,21.847826,3.5593462,8.6522465,.91348833,100,187.8972,8.3306532,.85508049,18.681683,7.3731532,11.876485,4.05305,11.558669,4.7556987,10.666667,14.077216,9.227232,.86300355
31000US10180,"Abilene, TX Metro Area",2009-2013,10.741735,.7729131,31.52174,22.459721,21.327015,12.090067,17.412935,12.639763,13.563829,4.3885303,25.216064,3.5298302,9.3197479,.92925894,100,192.04338,9.0894642,.7720623,20.730536,6.809833,31.619537,8.5759153,24.035088,7.2064943,7.734807,12.319545,10.061874,.7699191
31000US10180,"Abilene, TX Metro Area",2010-2014,12.062119,.84648347,48.484848,30.248177,9.9601593,8.501358,6.9958849,8.596818,12.234707,3.5531294,26.990742,3.2886744,10.469653,1.0152661,100,238.48563,10.515539,.89640117,20.827135,7.2620125,25.90799,7.4539156,22.315437,6.3704915,14.207651,11.95062,11.669485,.87352329
31000US10180,"Abilene, TX Metro Area",2011-2015,11.655227,.76723987,18.421053,48.524574,13.135592,9.860323,9.2920351,9.9804964,14.480198,3.9189677,26.120415,2.8200316,10.097959,.91509169,100,194.90845,9.9379845,.83246809,21.492008,6.6737814,30.425056,7.695354,25.426357,6.5848789,14.141414,12.136995,11.094709,.81014997
31000US10180,"Abilene, TX Metro Area",2012-2016,11.581933,.81103987,5.8823528,53.943127,20.769232,11.984947,17.269077,12.422268,16.601816,3.6379933,26.81661,2.7981994,9.901226,.96445048,100,177.1895,9.5986652,.83744246,22.840746,6.8332238,30.571991,7.2966175,24.420191,6.1158919,10.619469,10.413346,10.861161,.85995591
31000US10180,"Abilene, TX Metro Area",2013-2017,10.910259,.64142275,36.363636,83.824249,6.2962966,8.902442,6.2962966,8.902442,18.803419,4.3075051,28.290283,3.1980298,8.882617,.82919014,,,8.5750504,.65448993,23.613792,5.051374,37.411098,8.8256083,31.532526,7.4868999,11.274509,11.924548,9.7622728,.65282631
31000US10220,"Ada, OK Micro Area",2005-2009,14.932487,1.9161012,15.135135,6.5981922,,,,,0,509.70306,17.307693,126.42072,14.907704,2.3462248,,,15.161802,2.2393143,13.290113,22.550274,0,662.61395,8.854166,34.73085,9.3406591,5.2212882,15.220803,2.2939143
31000US10220,"Ada, OK Micro Area",2006-2010,12.200641,1.8490754,19.680851,7.4822335,,,,,0,254.85153,8,88.363167,12.260902,2.2596688,,,11.700301,2.1018016,15.813954,21.235739,0,662.61395,10.42654,31.87668,10.945274,6.6793838,11.748401,2.1366043
31000US10220,"Ada, OK Micro Area",2007-2011,10.177829,1.661441,17.985613,7.8816028,,,,,0,114.51191,7.042254,69.548431,10.220518,1.9301366,,,9.5320625,1.7845528,14.626865,17.723263,0,547.11243,13.395638,15.912527,13.782051,4.8394675,9.5822563,1.792961
31000US10220,"Ada, OK Micro Area",2008-2012,10.267858,1.582564,10.040161,5.0601883,0,89.159065,0,89.159065,12.857143,21.285297,5.7971015,20.401064,10.325985,1.6236683,,,10.243168,1.8577039,10.42524,16.619638,,,10.584958,6.7050381,10.584958,5.5888376,10.24984,1.8712074
31000US10220,"Ada, OK Micro Area",2009-2013,8.4558821,1.0732249,11.520738,8.8988972,0,75.093872,0,75.093872,19.23077,18.577013,11.111112,23.946756,8.4292612,1.1112663,,,7.761004,1.1108204,12.890095,10.475203,,,12.009804,5.3152008,12.009804,4.3130593,7.8601694,1.112994
31000US10220,"Ada, OK Micro Area",2010-2014,8.3228245,1.0013771,9.7457628,6.7606301,0,43.421623,0,43.421623,18.055555,19.082026,8.8235292,18.441252,8.3166151,1.0394537,,,7.8435473,1.0638913,11.298701,9.6838989,,,11.166253,5.2031775,11.166253,4.2526388,7.917706,1.0541273
31000US10220,"Ada, OK Micro Area",2011-2015,8.6604471,1.0056779,12.560387,7.8828239,0,37.993919,0,37.993919,20.987654,17.554892,29.850746,23.386633,8.4075527,1.0645983,,,7.8310781,1.0448426,13.69863,9.3773508,60.869564,54.181141,13.895217,5.9954352,11.298077,5.6920795,7.8829741,1.0349323
31000US10220,"Ada, OK Micro Area",2012-2016,9.628233,1.0598977,11.01695,6.7717738,0,39.219528,0,39.219528,43.076923,22.66823,27.941175,22.105572,9.4123764,1.1102593,,,9.0800238,1.1693407,12.953995,10.212287,56.521736,55.861675,10.467706,4.6811924,7.9812207,3.1755877,9.1178799,1.1609879
31000US10220,"Ada, OK Micro Area",2013-2017,10.500753,1.1707947,18.531469,7.0616179,0,50.658562,0,50.658562,48.913044,29.57983,27.586206,17.895309,10.248131,1.2243316,,,8.8130913,1.0892142,20.022245,9.5570908,54.545456,58.634495,16.589863,5.6607251,14.563107,4.5828929,8.8997078,1.0830361
31000US10300,"Adrian, MI Micro Area",2005-2009,7.5338798,.70331663,0,552.17828,0,154.09627,0,154.09627,0,194.88646,8.2379866,16.003273,7.5095057,.91494507,,,7.5857625,.77161688,6.5318813,20.697985,19.148937,36.192028,13.166144,21.743755,4.580153,50.68745,7.4448748,.75656056
31000US10300,"Adrian, MI Micro Area",2006-2010,8.0280533,.7604624,0,828.26746,0,150.59409,0,150.59409,0,194.88646,15.815085,7.6820321,7.7817121,.82524604,,,7.8341017,.82881564,12.166667,24.204313,48.611111,84.071754,22.63158,35.907574,6.7796612,56.228954,7.869277,.81124705
31000US10300,"Adrian, MI Micro Area",2007-2011,8.0461454,.80343682,40.909092,198.65948,0,79.027351,0,79.027351,9.6153851,91.722244,13.255814,6.0922875,7.8772807,.85416472,,,7.8615627,.82314992,12.02636,25.094419,48.684208,57.921173,32.773109,40.566257,4.6511626,110.28129,7.803318,.77991253
31000US10300,"Adrian, MI Micro Area",2008-2012,8.0130253,.98100507,36.111111,47.892273,0,22.445639,0,22.445639,6.3492069,24.508333,14.285715,6.7222185,7.8109016,1.0367713,,,7.7870979,1.0639614,12.652439,30.064207,42.222221,36.774925,21.782177,18.537552,5.3571429,26.50654,7.8848653,1.0113298
31000US10300,"Adrian, MI Micro Area",2009-2013,7.914556,.93740124,40,50.007236,0,13.143844,0,13.143844,13.414635,21.244959,11.764706,5.3512082,7.7800608,.98893428,,,7.7340083,.95113945,11.154345,24.42638,78.571426,42.919987,27.173912,20.73488,4.6875,23.202784,7.7418456,.94988513
31000US10300,"Adrian, MI Micro Area",2010-2014,7.8355985,.93595076,44.186047,44.71077,0,13.444003,0,13.444003,15.151516,20.178539,11.389961,5.038537,7.7092061,.98620057,,,7.6244488,.95739782,11.59601,24.289793,7.272727,13.94492,4.3243246,8.4209156,0,18.642351,7.7794461,.93158883
31000US10300,"Adrian, MI Micro Area",2011-2015,7.2738976,.89967728,31.666666,32.062286,2.4390242,11.848886,3.1914895,15.505056,4.4117646,21.667894,10.707804,4.446012,7.1476245,.94753999,0,48.212975,7.1161299,.93726385,10.047847,23.337208,6.7114091,11.255535,4.1322312,6.9785023,0,15.034154,7.2796173,.92042136
31000US10300,"Adrian, MI Micro Area",2012-2016,8.1126871,.88612622,0,41.122833,5.0505052,15.029456,7.1428576,21.214384,2.5641026,18.48826,15.658363,5.71415,7.8368888,.94367433,0,48.212975,7.9164734,.90253007,11.801242,24.191088,0,10.356861,0,5.2366152,0,10.592244,8.3182411,.91422957
31000US10300,"Adrian, MI Micro Area",2013-2017,7.8468375,.93727642,25,47.646503,9,16.390142,11.25,20.403009,5.970149,21.94418,16.857611,5.7656584,7.4987354,1.0005566,0,69.908813,7.4717803,.96165723,14.850299,25.265116,0,11.651469,0,6.3265896,0,13.843329,7.9215341,.96328157
31000US10420,"Akron, OH Metro Area",2005-2009,7.2120709,.33080056,23.684212,93.426125,10.56338,11.670712,10.997067,6.027081,17.393181,2.0502436,16.513762,8.7210569,7.1673522,.33528054,0,258.35864,6.2699347,.3538962,16.174435,4.6799698,12.264152,68.615379,11.580595,11.883112,11.444653,4.0516281,6.2792301,.35870796
31000US10420,"Akron, OH Metro Area",2006-2010,7.2492533,.32284528,23.684212,62.670593,11.885246,11.195796,12.340425,5.5974832,15.688931,1.8719323,18.410042,8.0395918,7.1920381,.32751632,0,267.92749,6.3867278,.3459594,15.217391,4.492012,14.285715,65.1996,12.006578,12.690508,11.491936,4.8732305,6.4192734,.34742206
31000US10420,"Akron, OH Metro Area",2007-2011,7.2482052,.33172318,30.4,42.995556,12.014564,8.2134295,12.390489,5.1572194,16.551634,1.6236209,17.80822,7.6963425,7.1911731,.33643821,0,216.41338,6.2478075,.33021989,16.151525,4.2655649,27.160492,67.521912,16.091955,10.872353,14.393939,6.5809989,6.2743044,.32825047
31000US10420,"Akron, OH Metro Area",2008-2012,7.0873127,.28523064,24.545456,19.624851,11.691259,5.1992049,11.691259,4.8588328,16.198515,1.6357101,13.69863,7.0650749,7.057312,.28845936,,,6.0917668,.28160635,15.913716,3.6373696,26.865673,31.101885,20.701168,7.2177382,19.924812,7.0902557,6.0983839,.28331786
31000US10420,"Akron, OH Metro Area",2009-2013,7.4223628,.31866801,16.32653,21.417166,7.2906404,3.188812,7.2906404,3.188812,16.291519,1.5289091,12.2,6.1280017,7.3981867,.32186672,,,6.46346,.31992671,15.736683,4.0504723,38.596489,35.273781,29.39068,7.0277953,28.343313,6.6497607,6.4617863,.31639034
31000US10420,"Akron, OH Metro Area",2010-2014,7.3242588,.30567631,11.111112,15.770444,11.490126,3.5864604,11.490126,3.5864604,15.376369,1.398533,7.0110703,5.2572465,7.3259354,.30859184,,,6.3693295,.30882022,15.508977,3.8524504,16.981133,34.206501,32.871975,7.6991754,34.476192,7.7220297,6.3687868,.30858734
31000US10420,"Akron, OH Metro Area",2011-2015,7.0246825,.2846227,0,11.209555,10.114192,3.202461,10.114192,3.202461,15.095411,1.4671183,2.7552674,3.5417769,7.0500536,.28704312,,,6.1532359,.28684855,14.295938,3.4973702,16.981133,33.441601,29.175049,9.4151592,30.63063,9.7065191,6.119772,.28525198
31000US10420,"Akron, OH Metro Area",2012-2016,6.6035018,.26771092,0,8.125433,7.6264591,2.4759498,7.6622357,2.4875975,14.41799,1.3884749,2.7868853,3.7217715,6.6252508,.27003077,0,273.55624,5.8160119,.27713114,13.107422,3.3127952,20.588236,29.612558,21.771217,6.4938226,21.940929,6.0870175,5.784328,.27557585
31000US10420,"Akron, OH Metro Area",2013-2017,6.5396299,.2776261,0,8.7305183,9.5721531,3.2607369,9.3226519,3.2624536,12.91604,1.416876,2.4464834,3.4063206,6.5639839,.27996296,66.666672,206.70238,5.8835468,.28190485,11.907332,3.3903022,12.631578,20.812923,15.277778,5.9699254,15.732368,6.0141778,5.8530135,.28037655
31000US10460,"Alamogordo, NM Micro Area",2005-2009,13.398212,1.6555432,42.857143,11.200774,0,79.591385,0,87.731415,19.587629,10.036133,16.971544,4.258182,12.374436,2.4685583,0,857.8183,11.531008,2.0155537,17.769375,7.1484208,8.8729019,19.738392,10.374149,14.188714,14.035088,45.482769,12.701323,1.7488312
31000US10460,"Alamogordo, NM Micro Area",2006-2010,13.451637,1.5307957,49.794239,12.446297,0,95.313141,0,113.53477,19.377163,9.6267099,23.060345,5.1902895,10.999587,2.3786914,0,593.87421,9.8101263,1.7762972,23.144806,7.0122085,8.6350975,22.946806,10.838446,17.090574,16.923077,59.697308,12.433039,1.8229196
31000US10460,"Alamogordo, NM Micro Area",2007-2011,14.652173,1.7142706,49.074074,12.608701,17.073172,69.014656,17.073172,69.014656,26.277372,9.5903864,31.369427,6.3078122,10.347184,2.8255799,,,8.7138166,1.6662737,30.584467,7.0487714,1.4184396,19.882679,6.2801933,14.098738,16.666668,43.543453,13.757001,2.1534984
31000US10460,"Alamogordo, NM Micro Area",2008-2012,13.164638,1.6127143,42.986427,12.710528,13.75,24.517521,13.75,24.517521,18.348623,7.8867979,26.687115,6.0365424,9.5951414,2.6720991,,,8.3369894,1.591786,26.215897,6.8672647,10.526316,5.9932928,12.109375,6.0635223,16.666668,15.940563,12.29754,1.8480757
31000US10460,"Alamogordo, NM Micro Area",2009-2013,10.238765,1.2925791,34.645672,8.3201933,14.666666,26.616447,14.666666,26.616447,23.67347,12.44704,18.446115,3.7289069,8.0832024,1.9246757,,,6.7507529,1.2581533,19.548584,5.609302,11.278195,7.132791,8.8235292,5.652184,0,15.334482,9.1689196,1.4361634
31000US10460,"Alamogordo, NM Micro Area",2010-2014,10.643153,1.3333995,46.067417,8.1384201,29.629629,37.762783,34.042553,42.430679,21.296297,13.738307,20.667957,3.9364822,7.9086347,2.0397072,0,243.16109,6.5416603,1.2202892,22.065174,5.8024263,12.062257,6.3404789,11.04,5.3218083,6.3063064,16.272459,9.4899025,1.3915547
31000US10460,"Alamogordo, NM Micro Area",2011-2015,11.818911,1.4525923,32.129963,7.4871888,22.368422,28.999224,24.285715,31.196796,32.710281,14.604918,22.50699,4.3939867,8.8925753,2.2487864,0,273.55624,7.2242289,1.3313504,23.689878,5.9226937,22.800718,10.723194,19.530102,9.2158127,4.8387094,14.001651,9.9702377,1.4425938
31000US10460,"Alamogordo, NM Micro Area",2012-2016,11.649818,1.3144112,27.419355,7.9594941,0,15.631784,0,16.748341,15.546219,10.298671,23.698629,4.3965206,8.3510437,2.1142313,0,234.47676,7.4657536,1.1693425,22.222223,5.2003222,19.894365,9.0083542,16.978416,7.8645496,3.9370079,13.427392,10.711458,1.3977478
31000US10460,"Alamogordo, NM Micro Area",2013-2017,11.874577,1.3894606,26.072607,9.9249601,0,15.063076,0,17.730497,15.867159,12.039481,21.431709,4.0460796,9.1732864,2.1537309,0,100.12516,8.3503885,1.3726194,20.472702,5.6250119,19.2607,8.959959,17.449665,7.8719459,6.0975609,21.656439,11.060774,1.5200566
31000US10500,"Albany, GA Metro Area",2005-2009,15.312908,1.0264031,91.176468,101.51128,28.828829,71.585922,28.828829,71.585922,31.983482,2.312609,60.465115,154.24677,15.20682,1.1240712,,,5.6618209,.80972004,32.563438,2.773695,,,41.666664,77.095131,41.666664,13.034882,5.8614264,.85862362
31000US10500,"Albany, GA Metro Area",2006-2010,15.087817,.89904994,60.000004,217.80231,11.111112,47.499752,11.111112,47.499752,31.309799,1.9167354,28.070175,71.597641,15.004769,1.0218015,,,6.1585369,.82259279,30.968243,2.4815264,,,41.025642,95.233986,41.025642,16.351574,6.3739867,.88187605
31000US10500,"Albany, GA Metro Area",2007-2011,15.218808,.93263119,0,297.87231,11.920529,40.486637,11.920529,40.486637,29.658504,1.756011,6.4102569,76.40995,15.25627,.98978114,,,7.2998972,1.0331936,28.830824,2.7830648,,,25,52.929668,25,52.929668,7.2939768,1.0290664
31000US10500,"Albany, GA Metro Area",2008-2012,13.751125,.88417858,0,60.790272,12.582782,16.868469,12.582782,16.868469,26.05271,1.8158458,6.7961164,4.8214989,13.78925,.88896382,,,7.0278926,.91578549,25.106747,2.639878,,,15.384616,14.698476,15.384616,6.8181968,6.9948187,.91487187
31000US10500,"Albany, GA Metro Area",2009-2013,14.870961,.85417545,0,42.82951,0,16.245676,0,16.245676,26.527861,1.5533903,9.0163927,16.683678,14.908669,.86580878,,,8.6330938,.99826467,25.35865,2.6631155,,,16.025642,15.487573,16.025642,15.487573,8.6066933,.99462253
31000US10500,"Albany, GA Metro Area",2010-2014,15.038588,.91548181,0,28.49544,0,18.237082,0,18.237082,26.228336,1.6910605,5.8479533,11.411903,15.119079,.92806268,,,9.0285149,1.0796783,24.902777,2.8283072,,,13.017752,12.797027,13.017752,12.797027,8.9565496,1.0668565
31000US10500,"Albany, GA Metro Area",2011-2015,14.445279,.92574537,0,67.544746,4.6511626,21.864668,4.6511626,21.864668,23.620972,1.6979452,6.25,12.649303,14.511487,.93802577,,,9.1672096,1.0617092,22.864943,2.8028259,,,16.27907,16.19813,16.27907,16.19813,9.1055727,1.0528215
31000US10500,"Albany, GA Metro Area",2012-2016,13.21146,.8572011,0,42.411819,12.328767,26.634052,12.328767,26.634052,23.141457,1.7725862,7.4074073,12.881166,13.257172,.86946386,,,7.1910472,.79527867,22.537809,2.3918178,0,130.26486,17.532467,14.842932,19.285715,16.248205,7.1574645,.78542346
31000US10500,"Albany, GA Metro Area",2013-2017,13.776104,.88361752,0,37.993919,3.97351,12.678887,3.97351,12.678887,23.090887,1.7552111,4.8611112,13.246846,13.836212,.89337432,,,7.7945433,.86139506,22.560276,2.4089224,54.545456,41.97456,25.433525,14.895346,15.503876,17.712523,7.8035131,.86177933
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,7.9025874,.92869174,9.4017096,63.905506,9.375,77.743073,10.588236,6.269712,,,8.333334,41.64439,7.8978143,1.046351,0,679.74579,7.8395448,1.0699922,9.5798321,38.084934,0,196.76851,8.8000002,30.856165,10.377358,36.320656,7.8686876,1.0632747
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,7.8034334,.88399959,14.285715,106.19566,12.048193,89.941864,14.925373,11.764802,,,12.38938,33.799259,7.7399197,1.0127672,0,467.3252,7.7135162,.88384169,10.256411,34.496193,0,233.6626,4.7244096,29.740641,5.4054055,34.014923,7.8019457,.88431501
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,7.6005101,.83618748,6.363636,50.978619,16.783216,39.294689,18.75,8.3568935,0,279.63525,13.043478,23.21793,7.5195484,.91796285,0,372.84702,7.4734817,.91314089,10.746269,31.009567,0,151.15419,3.7209301,26.327457,4.4943819,31.788435,7.5891266,.91143829
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,7.4184308,.79603803,0,9.7398777,22.857143,16.296738,22.857143,10.737905,0,110.18237,4.3824701,8.1711435,7.4618363,.81538546,,,7.4995599,.84581983,5.6135769,26.468996,0,55.091183,0,7.5017786,0,8.6843243,7.4789672,.84325856
31000US10540,"Albany, OR Metro Area",2009-2013,7.1252933,.70565307,0,9.9539633,29.05983,20.647226,29.05983,20.647226,0,81.053696,0,7.2124047,7.2183781,.72046828,,,7.2397671,.72401422,4.4795785,23.961384,0,54.907345,0,6.351223,0,7.181973,7.1654253,.71627241
31000US10540,"Albany, OR Metro Area",2010-2014,7.9307976,.73569864,0,12.42429,22.222223,28.960218,22.222223,28.960218,0,141.84398,5.2980132,7.5660706,7.9735475,.75718951,,,7.8686357,.74633473,9.4289513,25.70138,0,25.404892,10.481586,8.298584,12.937063,10.15329,7.8829565,.74601746