geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,12903,1271.218939397839,,,,,,,737.3860473632813,4275,,,,,,,897.2644653320313,7913,1555.982362570779,4990,,,,,,,897.2644653320313,7913
16000US0107000,"Birmingham city, Alabama",2010,12896,1034.290536123086,,,,,,,614.5896606445313,4835,,,,,,,845.5927124023438,7323,1335.958063855948,5573,,,,,,,851.0638427734375,7393
16000US0107000,"Birmingham city, Alabama",2011,12286,1123.765092322097,,,,,,,595.1367797851563,3799,115.5015182495117,0,1129.685170053866,12286,,,744.0729370117188,7417,1347.773170201476,4869,,,,,,,744.0729370117188,7417
16000US0107000,"Birmingham city, Alabama",2012,14149,997.3018203333526,,,,,,,713.0698852539063,5237,119.1489334106445,256,1004.394040789327,13893,,,694.2249145507813,7732,1215.137503669135,6417,,,,,128.8753814697266,224,686.3222045898438,7770
16000US0107000,"Birmingham city, Alabama",2013,17132,1179.481844118655,,,,,,,682.06689453125,5183,354.4072875976563,819,1231.577015905977,16313,,,821.276611328125,10370,1437.244827063278,6762,,,,,,,872.9483032226563,11133
16000US0107000,"Birmingham city, Alabama",2014,14991,1189.17959899228,,,,,,,759.2705078125,4919,66.26139831542969,90,1191.024219554815,14901,,,814.5896606445313,9476,1441.424446125572,5515,,,,,,,812.7659301757813,9518
16000US0107000,"Birmingham city, Alabama",2015,15976,1298.550400055779,,,,,,,756.8389282226563,5934,165.3495483398438,272,1309.035375618709,15704,,,847.4164428710938,9325,1550.595939996401,6651,,,,,,,840.7294921875,9446
16000US0107000,"Birmingham city, Alabama",2016,17089,1277.726124386403,,,,,,,874.1641235351563,5909,132.5227966308594,249,1284.580219591739,16840,,,961.7021484375,10792,1599.204512014895,6297,,,,,,,978.115478515625,10891
16000US0107000,"Birmingham city, Alabama",2017,17703,1358.293256597091,,,,,,,907.5987548828125,5877,196.3525848388672,469,1372.412076779432,17234,,,852.8875122070313,10542,1603.863360575279,7161,,,,,,,847.4164428710938,11011
16000US0121184,"Dothan city, Alabama",2009,5193,416.6546971923901,,,,,,,109.422492980957,590,21.27659606933594,27,417.1975913554391,5166,,,381.155029296875,4443,564.6948672077549,750,,,,,,,384.8024291992188,4470
16000US0121184,"Dothan city, Alabama",2010,4368,319.0163284283038,,,,,,,111.2462005615234,411,,,,,,,289.3616943359375,3868,430.6989760294769,500,,,,,,,296.0486450195313,3929
16000US0121184,"Dothan city, Alabama",2011,5079,383.4724463420524,,,,,115.5015182495117,0,108.8145904541016,447,32.21884536743164,67,384.8235584009491,5012,,,330.6990966796875,4509,506.3724021392947,570,,,,,,,330.0911865234375,4547
16000US0121184,"Dothan city, Alabama",2012,6049,412.7046150096118,,,,,,,178.1155090332031,518,53.49544143676758,109,416.157255739638,5940,,,322.1884460449219,5331,523.5747262951808,718,,,,,,,319.14892578125,5424
16000US0121184,"Dothan city, Alabama",2013,5112,316.9605091596778,,,,,,,96.65653228759766,476,46.20060729980469,82,320.3099444001591,5030,,,311.2462158203125,4355,444.2276119617361,757,,,,,,,304.5592651367188,4387
16000US0121184,"Dothan city, Alabama",2014,5373,319.1344623857403,,,,,,,86.32218933105469,319,35.25835800170898,87,321.0762477842486,5286,,,283.2826843261719,4819,426.7269435145583,554,,,,,,,285.7142944335938,4906
16000US0121184,"Dothan city, Alabama",2015,5156,314.4978921644974,,,,,27.35562324523926,53,89.9696044921875,433,15.1975679397583,14,314.8648761726137,5142,,,280.2431640625,4580,421.2423948033639,576,,,,,27.35562324523926,64,281.4589538574219,4594
16000US0121184,"Dothan city, Alabama",2016,5333,344.4792251247048,,,,,52.88753890991211,92,118.5410308837891,551,27.96352577209473,42,345.612348327029,5291,,,286.3221740722656,4598,447.9356247363965,735,,,,,,,285.7142944335938,4640
16000US0121184,"Dothan city, Alabama",2017,5363,341.3199294876019,,,,,45.59270477294922,84,103.3434677124023,504,32.21884536743164,50,342.8372037312054,5313,,,330.0911865234375,4698,474.8257424422905,665,,,,,,,332.5227966308594,4748
16000US0135896,"Hoover city, Alabama",2009,14141,957.8597296785111,,,,,,,286.9300842285156,895,,,,,,,818.237060546875,12083,1259.764719696571,2058,,,,,,,826.1398315429688,12239
16000US0135896,"Hoover city, Alabama",2010,15646,1091.236185193762,,,,,,,394.5288696289063,1242,290.5775146484375,502,1129.261574612144,15144,,,948.3282470703125,12685,1445.725726432122,2961,,,,,,,942.8571166992188,12752
16000US0135896,"Hoover city, Alabama",2011,15820,1380.852710593419,,,,,,,,,,,,,,,1229.787231445313,13546,1849.089192813348,2274,,,,,,,1246.808471679688,13680
16000US0135896,"Hoover city, Alabama",2012,14593,976.1097225050927,,,,,263.2218933105469,810,215.8054656982422,554,,,,,,,920.36474609375,12986,1341.589153288436,1607,,,,,,,923.4042358398438,13103
16000US0135896,"Hoover city, Alabama",2013,14209,1012.091584308864,,,,,,,402.4316101074219,1103,,,,,,,874.7720336914063,12072,1337.742683013974,2137,,,,,,,874.7720336914063,12186
16000US0135896,"Hoover city, Alabama",2014,18053,1181.188016934476,,,,,,,527.0516967773438,1611,410.3343505859375,948,1250.431689705753,17105,,,838.2978515625,14800,1448.429639051861,3253,,,,,,,921.58056640625,15748
16000US0135896,"Hoover city, Alabama",2015,15424,1202.889764047598,,,,,,,410.9422607421875,1812,,,,,,,899.696044921875,12512,1502.130739216314,2912,,,,,,,929.4832763671875,12832
16000US0135896,"Hoover city, Alabama",2016,16847,1053.805302906931,,,,,,,468.6930236816406,1322,100.303955078125,138,1058.568136606748,16709,,,918.541015625,13567,1397.935339642065,3280,,,,,,,897.2644653320313,13705
16000US0135896,"Hoover city, Alabama",2017,16903,1161.498661582078,,,,,,,297.8723449707031,1119,,,,,,,968.9969482421875,14412,1512.624945767996,2491,,,,,,,981.155029296875,14605
16000US0137000,"Huntsville city, Alabama",2009,24557,1462.358053286474,,,,,220.060791015625,885,455.3191528320313,2349,195.1367797851563,430,1475.320114021607,24127,,,1145.896606445313,20525,1857.840173070518,4032,,,,,156.2310028076172,313,1171.428588867188,20939
16000US0137000,"Huntsville city, Alabama",2010,24214,1406.711917996179,,,,,279.63525390625,970,704.5592651367188,2937,224.9240112304688,516,1424.580370165367,23698,,,1120.97265625,19220,1798.726804240341,4994,,,,,,,1109.422485351563,19736
16000US0137000,"Huntsville city, Alabama",2011,21706,1254.555876815094,,,,,213.3738555908203,565,424.9240112304688,2184,306.9908752441406,753,1291.570302203659,20953,,,973.2522583007813,17874,1587.80679124976,3832,,,,,350.1519775390625,763,970.8206787109375,18124
16000US0137000,"Huntsville city, Alabama",2012,26540,1328.311463579377,,,,,277.8115539550781,641,540.425537109375,3220,313.6778259277344,959,1364.846190145665,25581,,,1273.556274414063,21104,1840.205675563418,5436,,,,,220.060791015625,645,1305.775024414063,21967
16000US0137000,"Huntsville city, Alabama",2013,27047,1543.270766273169,,,,,,,706.3829956054688,3611,244.9848022460938,681,1562.594704766701,26366,,,1083.28271484375,21650,1885.520113473367,5397,,,,,,,1117.3251953125,22262
16000US0137000,"Huntsville city, Alabama",2014,23980,1389.5813834593,,,,,165.9574432373047,293,603.0394897460938,3123,198.1762847900391,455,1403.641785182332,23525,,,1186.018188476563,18947,1826.90327183841,5033,,,,,319.7568359375,893,1184.194580078125,19385
16000US0137000,"Huntsville city, Alabama",2015,28643,1354.472371618163,,,,,,,669.3009033203125,4022,263.2218933105469,563,1379.812005526449,28080,,,1197.568359375,21924,1807.97272680012,6719,,,,,,,1234.650512695313,22487
16000US0137000,"Huntsville city, Alabama",2016,28375,1548.562265452928,,,,,332.5227966308594,1139,772.6443481445313,4459,119.7568359375,242,1553.186012600701,28133,,,917.93310546875,22009,1800.179512187662,6366,,,,,133.7386016845703,268,913.6777954101563,22251
16000US0137000,"Huntsville city, Alabama",2017,30493,1363.126270345886,,,,,242.5531921386719,1189,672.3404541015625,3282,131.9148864746094,248,1369.494346896217,30245,,,1249.848022460938,25281,1849.387279116141,5212,,,,,168.3890533447266,411,1240.7294921875,25529
16000US0150000,"Mobile city, Alabama",2009,14095,1032.518287232094,,,,,,,356.8388977050781,1756,85.10638427734375,150,1036.019840598365,13945,,,896.6565551757813,11403,1367.511239956878,2692,,,,,,,893.6170043945313,11496
16000US0150000,"Mobile city, Alabama",2010,14514,1033.880795518883,,,,,,,492.4012145996094,2166,,,,,,,869.3009033203125,11571,1350.775169988059,2943,,,,,,,894.2249145507813,11801
16000US0150000,"Mobile city, Alabama",2011,15713,1103.929427245199,,,,,,,356.8388977050781,2031,158.6626129150391,489,1115.273063009656,15224,,,962.31005859375,12622,1464.479712801997,3091,,,,,,,986.6261596679688,13111
16000US0150000,"Mobile city, Alabama",2012,14455,1081.27871366234,,,,,,,424.3161010742188,1990,,,,,,,877.2036743164063,11069,1392.354101101256,3386,,,,,,,910.6383056640625,11745
16000US0150000,"Mobile city, Alabama",2013,15402,1099.892465979867,,,,,,,497.8723449707031,2070,400,1294,1170.36893188399,14108,,,905.7750854492188,11504,1424.848041771407,3898,,,,,,,1041.33740234375,12748
16000US0150000,"Mobile city, Alabama",2014,14264,959.3015394249196,,,,,,,381.155029296875,2223,218.8449859619141,382,983.9474434255577,13882,,,750.1519775390625,10896,1217.779714459387,3368,,,,,,,769.6048583984375,11229
16000US0150000,"Mobile city, Alabama",2015,16118,1049.017505467219,,,,,217.0212707519531,896,586.0182495117188,2579,138.6018218994141,271,1058.134297625072,15847,,,941.033447265625,12088,1409.248620949935,4030,,,,,124.0121612548828,284,942.8571166992188,12275
16000US0150000,"Mobile city, Alabama",2016,16962,1186.26013114453,,,,,,,396.9604797363281,2216,419.452880859375,611,1258.234405031219,16351,,,894.8328247070313,13008,1485.913484330834,3954,,,,,,,1021.884521484375,13619
16000US0150000,"Mobile city, Alabama",2017,17091,1210.240451072987,,,,,148.9361724853516,288,504.5592651367188,2568,230.3951416015625,472,1231.975596628015,16619,,,903.3434448242188,13622,1510.202413161969,3469,,,,,,,901.519775390625,14040
16000US0151000,"Montgomery city, Alabama",2009,18184,1145.393466396906,,,,,,,725.8358764648438,4837,97.87233734130859,166,1149.567391361364,18018,,,854.1033325195313,12371,1428.782242150877,5813,,,,,,,857.750732421875,12451
16000US0151000,"Montgomery city, Alabama",2010,19191,1194.51571515495,,,,,181.1550140380859,533,800.60791015625,5706,168.9969635009766,286,1206.411110453104,18905,,,794.5288696289063,12412,1434.623267072554,6779,,,,,,,859.574462890625,12698
16000US0151000,"Montgomery city, Alabama",2011,18211,1373.616640360881,,,,,237.6899719238281,735,792.0972900390625,4604,204.2553253173828,431,1388.719882696588,17780,,,908.2066650390625,12291,1646.712488899532,5920,,,,,,,933.1306762695313,12600
16000US0151000,"Montgomery city, Alabama",2012,17692,1090.923742008783,,,,,197.5683898925781,978,722.1884765625,4775,122.1884460449219,200,1097.745246960932,17492,,,750.1519775390625,11427,1323.94962150537,6265,139.817626953125,143,,,,,746.5045776367188,11553
16000US0151000,"Montgomery city, Alabama",2013,18077,1156.458053177462,,,,,240.12158203125,647,638.2978515625,5680,,,,,,,692.4012451171875,11429,1347.892693428834,6648,,,,,,,690.5775146484375,11459
16000US0151000,"Montgomery city, Alabama",2014,17849,1287.102498539114,,,,,,,823.1002807617188,5482,210.3343505859375,456,1304.17536427508,17393,,,721.58056640625,10320,1475.571535223147,7529,,,,,,,750.1519775390625,10658
16000US0151000,"Montgomery city, Alabama",2015,20245,1282.455200474827,,,,,191.4893646240234,1384,831.0030517578125,5947,96.65653228759766,150,1286.092464194854,20095,,,826.1398315429688,12297,1525.515769334022,7948,,,,,,,825.5319213867188,12309
16000US0151000,"Montgomery city, Alabama",2016,17342,995.5066062993321,,,,,230.3951416015625,974,671.1246337890625,5936,124.6200637817383,327,1003.27641429597,17015,,,618.237060546875,9987,1171.8576987925,7355,,,,,,,612.7659301757813,10112
16000US0151000,"Montgomery city, Alabama",2017,17800,1165.656435445761,,,,,215.8054656982422,1085,841.9453125,5178,145.8966522216797,380,1174.751360342098,17420,,,698.480224609375,10972,1358.907483851082,6828,,,,,,,719.14892578125,11293
16000US0177256,"Tuscaloosa city, Alabama",2009,6958,781.4473241285139,,,,,,,390.8814697265625,1491,,,,,,,605.4711303710938,5325,988.5621933396322,1633,,,,,,,603.6473999023438,5345
16000US0177256,"Tuscaloosa city, Alabama",2010,7110,823.2830082158691,,,,,,,443.1611022949219,1362,,,,,,,695.4407348632813,5499,1077.697883139867,1611,,,,,,,699.696044921875,5566
16000US0177256,"Tuscaloosa city, Alabama",2011,6539,814.8375370075903,,,,,,,329.4832763671875,647,,,,,,,583.5866088867188,5539,1002.264207576274,1000,,,,,,,607.9027099609375,5636
16000US0177256,"Tuscaloosa city, Alabama",2012,7904,774.0609526619816,,,,,,,195.1367797851563,453,,,,,,,702.127685546875,6964,1045.061550937257,940,,,,,,,700.303955078125,7038
16000US0177256,"Tuscaloosa city, Alabama",2013,7896,786.1997013280497,,,,,,,343.4650573730469,1263,,,,,,,590.8814697265625,5604,983.4891365106872,2292,,,,,,,590.8814697265625,5604
16000US0177256,"Tuscaloosa city, Alabama",2014,9017,887.3052189180074,,,,,,,409.1185302734375,1641,,,,,,,740.425537109375,6389,1155.655886292645,2628,,,,,,,786.6261596679688,6669
16000US0177256,"Tuscaloosa city, Alabama",2015,9409,1106.976191621515,,,,,,,289.3616943359375,1179,,,,,,,914.2857055664063,7661,1435.727913018318,1748,,,,,,,917.3252563476563,7714
16000US0177256,"Tuscaloosa city, Alabama",2016,9045,1018.309692210396,,,,,,,404.2553100585938,1216,,,,,,,821.884521484375,7284,1308.605668605036,1761,,,,,,,830.3951416015625,7391
16000US0177256,"Tuscaloosa city, Alabama",2017,10534,970.0651500288026,,,,,,,523.4042358398438,2392,,,,,,,784.1945190429688,6922,1247.392255466353,3612,,,,,,,803.0394897460938,7046
16000US0203000,"Anchorage municipality, Alaska",2009,27079,1291.825468914977,294.2249145507813,599,,,261.3981628417969,1017,325.8358764648438,993,193.9209747314453,696,1306.299501101563,26383,,,1184.802490234375,23271,1752.874776760444,3808,69.9088134765625,68,267.063097408779,567,257.7507629394531,499,1178.115478515625,23765
16000US0203000,"Anchorage municipality, Alaska",2010,30745,1691.443833919527,220.060791015625,329,,,409.7264404296875,1490,291.7933044433594,1067,325.2279663085938,1210,1722.427204085447,29535,,,1312.462036132813,25293,2140.920091828342,5452,135.5623168945313,178,473.3236393266546,1605,453.4954528808594,1427,1345.288696289063,26144
16000US0203000,"Anchorage municipality, Alaska",2011,26297,1385.074312654273,187.2340393066406,491,284.7016901427011,991,269.9088134765625,991,469.3009033203125,1212,274.7720336914063,1048,1412.066047348218,25249,90.57750701904297,0,1317.3251953125,22197,1911.485422853082,4100,,,,,184.8024291992188,536,1303.343505859375,22981
16000US0203000,"Anchorage municipality, Alaska",2012,28745,1479.150445531662,313.0699157714844,851,,,227.3556213378906,945,317.3252258300781,1115,288.7537841796875,1372,1507.071593652606,27373,,,1252.279663085938,23638,1938.063568383438,5107,,,,,173.8601837158203,505,1249.848022460938,24525
16000US0203000,"Anchorage municipality, Alaska",2013,29391,1558.718260666156,175.0759887695313,483,,,345.8966674804688,1360,251.0638275146484,653,359.87841796875,1430,1599.723442303018,27961,,,1178.115478515625,24629,1953.857389077367,4762,,,,,295.4407348632813,1005,1196.3525390625,25625
16000US0203000,"Anchorage municipality, Alaska",2014,28629,1501.463235956657,109.422492980957,255,368.702416624587,2129,345.8966674804688,1896,376.2917785644531,1023,293.0091247558594,957,1529.786323680412,27672,127.6595764160156,233,1223.100341796875,23595,1936.586247765141,5034,67.47720336914063,67,286.4796170245965,944,278.4194641113281,877,1248.632202148438,24278
16000US0203000,"Anchorage municipality, Alaska",2015,33202,1673.882247358608,190.8814544677734,494,,,355.6231079101563,1505,315.5015258789063,889,427.3556213378906,1638,1727.574775548485,31564,,,1196.3525390625,27413,2057.459884358282,5789,435.8662719726563,727,530.686564246311,1877,302.7355651855469,1150,1199.39208984375,28437
16000US0203000,"Anchorage municipality, Alaska",2016,33441,1458.549228225843,315.5015258789063,1079,417.5101452251712,2213,409.7264404296875,2088,165.9574432373047,418,232.2188415527344,646,1476.919578558797,32795,80.2431640625,125,1369.604858398438,27942,2000.795671553396,5499,128.2674713134766,173,341.7051393303718,1318,316.7173156738281,1145,1388.449829101563,28413
16000US0203000,"Anchorage municipality, Alaska",2017,30514,1291.580454186826,226.1398162841797,568,390.9457319718024,1577,384.1945190429688,1511,273.5562438964844,791,245.5927124023438,877,1314.722727430612,29637,72.34042358398438,66,1201.82373046875,25203,1764.244979801635,5311,57.14285659790039,52,428.1465399731671,1665,424.3161010742188,1613,1272.340454101563,25913
16000US0404720,"Avondale city, Arizona",2009,4223,747.3755531366609,,,,,134.9544067382813,301,208.5106353759766,273,536.1702270507813,995,919.809072472117,3228,,,486.9300842285156,2489,892.0039934625401,1734,185.4103393554688,0,,,,,703.3434448242188,3484
16000US0404720,"Avondale city, Arizona",2010,3763,609.8427919928112,,,,,,,55.31914901733398,53,294.8328247070313,731,677.3733279885724,3032,,,519.14892578125,2636,800.8894044032628,1127,185.4103393554688,0,,,,,573.8601684570313,3280
16000US0404720,"Avondale city, Arizona",2011,4250,1006.158948173188,,,,,,,345.8966674804688,653,386.6261291503906,734,1077.884777112466,3516,,,871.7325439453125,2760,1331.267612902208,1490,,,,,,,860.182373046875,3199
16000US0404720,"Avondale city, Arizona",2012,4324,533.2997879238814,,,,,,,210.3343505859375,605,322.1884460449219,1296,623.068261560881,3028,,,320.97265625,2051,622.4404468379585,2273,43.16109466552734,43,,,,,509.4224853515625,3269
16000US0404720,"Avondale city, Arizona",2013,3341,411.1445470834518,,,,,77.81155395507813,150,237.0820617675781,577,203.0395202636719,645,458.5464920652635,2696,,,310.6383056640625,1948,515.3018489606807,1393,48.63221740722656,49,,,,,358.6626281738281,2495
16000US0404720,"Avondale city, Arizona",2014,5293,627.4222027979502,,,,,149.5440673828125,442,255.3191528320313,858,265.0455932617188,790,681.1077646535008,4503,,,526.4437866210938,3109,819.0248354206286,2184,121.5805435180664,0,,,,,579.939208984375,3899
16000US0404720,"Avondale city, Arizona",2015,4193,510.0970489768087,,,,,179.3313140869141,448,172.0364685058594,361,260.790283203125,561,572.8966496568251,3632,,,406.6869201660156,2786,652.3750841417597,1407,41.94528961181641,42,,,,,446.2006225585938,3305
16000US0404720,"Avondale city, Arizona",2016,4123,696.5758886354032,,,,,,,91.79331207275391,145,227.9635314941406,638,732.9292873937305,3485,,,596.3526000976563,2843,916.9811297248361,1280,168.3890533447266,208,,,,,625.5319213867188,3203
16000US0404720,"Avondale city, Arizona",2017,4295,786.8048901652829,,,,,,,452.2796325683594,884,316.7173156738281,1167,848.1578822575654,3128,,,505.1671752929688,1895,935.0164758877139,2400,213.9817657470703,447,,,,,569.6048583984375,2615
16000US0407940,"Buckeye city, Arizona",2017,4136,548.1102043454251,,,,,,,,,151.9756774902344,251,568.7894185515404,3885,,,445.5927124023438,3129,706.3835087639444,1007,126.4437713623047,0,,,,,435.2583618164063,3380
16000US0410670,"Casas Adobes CDP, Arizona",2011,8333,750.4602807638744,,,,,,,,,249.8480224609375,906,790.9580692627355,7427,,,690.5775146484375,6858,1019.847016342258,1475,,,,,,,729.4832763671875,7617
16000US0410670,"Casas Adobes CDP, Arizona",2012,8153,734.9101384741762,,,,,,,,,299.696044921875,1112,793.6690941279919,7041,,,598.17626953125,6169,947.5799496941962,1984,42.55319213867188,43,,,,,642.5531616210938,6930
16000US0410670,"Casas Adobes CDP, Arizona",2013,8521,797.62770713926,,,,,,,,,134.9544067382813,360,808.9639368317445,8161,,,708.2066650390625,7646,1066.661445633986,875,80.2431640625,139,,,,,700.303955078125,7867
16000US0410670,"Casas Adobes CDP, Arizona",2014,7802,730.425179968909,,,,,,,,,400,1531,832.7790484471935,6271,,,531.9149169921875,5767,903.5786752969653,2035,,,,,,,652.8875122070313,6920
16000US0410670,"Casas Adobes CDP, Arizona",2015,7731,721.2524403469489,,,,,,,,,187.2340393066406,516,745.1588207768259,7215,,,641.33740234375,6489,965.1521881814589,1242,,,,,,,657.1428833007813,6896
16000US0410670,"Casas Adobes CDP, Arizona",2016,8949,767.8314464926885,,,,,,,203.6474151611328,365,437.6899719238281,1514,883.8199147709537,7435,,,482.6747741699219,6357,906.9399472087662,2592,117.3252258300781,192,,,,,669.9088134765625,7532
16000US0410670,"Casas Adobes CDP, Arizona",2017,8668,800.3373491097966,,,,,367.7811584472656,860,,,342.8571472167969,917,870.6841538570326,7751,,,524.0121459960938,6495,956.623542221039,2173,,,,,,,635.8662719726563,7257
16000US0412000,"Chandler city, Arizona",2009,29314,1692.103600198648,,,,,513.6777954101563,3036,231.0030364990234,651,694.2249145507813,3497,1828.978629122896,25817,,,1339.209716796875,21885,2157.938196373657,7429,253.4954376220703,727,,,,,1425.531860351563,24539
16000US0412000,"Chandler city, Arizona",2010,27757,1626.291949235018,,,,,815.1975708007813,4927,470.5167236328125,1417,598.7841796875,3110,1733.022792115172,24647,,,1192.097290039063,17808,2016.413016488713,9949,128.2674713134766,312,,,,,1258.966552734375,20409
16000US0412000,"Chandler city, Arizona",2011,29036,1869.547978582792,,,,,480.2431640625,2638,392.7051696777344,1005,638.2978515625,3001,1975.508489359716,26035,,,1592.097290039063,21253,2455.602456663686,7783,,,,,359.87841796875,717,1710.030395507813,24080
16000US0412000,"Chandler city, Arizona",2012,33992,1829.196392478468,225.5319213867188,400,,,834.6504516601563,4893,393.9209594726563,1341,459.574462890625,2519,1886.045632851297,31473,,,1458.966552734375,24033,2339.774101116146,9959,243.1610870361328,424,360.5862426047739,1179,266.2613830566406,755,1458.358642578125,26142
16000US0412000,"Chandler city, Arizona",2013,30367,1498.890390152962,,,,,612.1580810546875,4961,410.9422607421875,1523,599.39208984375,2610,1614.293430284642,27757,,,1128.267456054688,20801,1876.075652548429,9566,124.0121612548828,206,,,,,1216.413330078125,22911
16000US0412000,"Chandler city, Arizona",2014,31177,1448.518301398922,,,,,546.5045776367188,4416,462.0060729980469,1700,573.8601684570313,3015,1558.050308054638,28162,,,1085.714233398438,21037,1810.243261578834,10140,129.4832763671875,283,210.0152184842131,734,165.3495483398438,451,1172.644409179688,23811
16000US0412000,"Chandler city, Arizona",2015,37732,1707.882793652646,,,,,883.2826538085938,6911,582.370849609375,1777,530.0911865234375,2995,1788.256218466636,34737,,,1200,24952,2087.310143906451,12780,88.14589691162109,173,239.3168771730338,827,222.4924011230469,654,1288.753784179688,27563
16000US0412000,"Chandler city, Arizona",2016,32030,1392.292728385668,141.6413421630859,226,,,590.2735595703125,4459,364.7416381835938,1462,537.993896484375,2969,1492.620673235517,29061,,,1283.28271484375,22542,1893.48714485532,9488,112.4620056152344,216,294.0854664221863,991,271.7325134277344,775,1413.981811523438,24892
16000US0412000,"Chandler city, Arizona",2017,36916,1721.560430649126,,,,,688.7537841796875,6217,536.1702270507813,2266,510.6383056640625,3329,1795.695351552782,33587,,,1178.115478515625,24444,2086.079192431319,12472,268.6930236816406,442,368.5660781786749,1187,252.2796325683594,745,1325.227905273438,27220
16000US0423620,"Flagstaff city, Arizona",2010,7307,773.8604072305953,269.3009033203125,394,,,,,,,120.3647384643555,246,783.1651167823395,7061,,,675.3799438476563,6469,1027.130954859587,838,,,,,,,691.1854248046875,6642
16000US0423620,"Flagstaff city, Arizona",2011,7474,874.961066139786,106.3829803466797,193,,,,,,,285.1063842773438,612,920.2404672780758,6862,,,703.3434448242188,6356,1122.608065460813,1118,,,,,,,727.0516967773438,6520