geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,22.073689,.31951034,9.7636976,1.833164,,,57.493664,4.172462,10.721279,.51183796,10.805295,1.3491277,22.374456,.32968622,,,25.54883,.35337952,12.886526,1.4983191,7.4187355,2.428802,13.911913,1.916429,20.245611,2.870132,25.319771,.33969775
04000US01,Alabama,2010,21.976957,.34442922,20.632236,4.1036859,,,48.946228,4.0201917,11.948516,.54742038,9.1048527,1.4048297,22.423838,.35907492,,,25.326141,.37318704,13.398659,1.5580947,9.3405924,2.7633238,12.835701,1.8769453,17.110579,2.4934053,24.884892,.35991684
04000US01,Alabama,2011,22.200264,.3652539,11.672588,2.1780996,,,53.588665,3.1612809,10.880158,.59220523,9.6224022,1.1314111,22.67185,.38016295,,,26.073036,.35816789,12.564956,1.5588884,2.7708211,1.1742499,10.432524,1.8153751,20.741325,3.9069469,25.690695,.35889399
04000US01,Alabama,2012,23.351761,.30445582,20.475697,5.3566957,,,64.883163,4.2722411,12.126591,.52914572,12.029849,1.3274977,23.737156,.31748492,,,26.850388,.38952765,14.615385,1.4463513,6.8480372,1.4570678,15.588464,1.5955858,22.344389,2.5910401,26.478689,.37917873
04000US01,Alabama,2013,23.330761,.33092868,19.330021,4.4952431,,,61.308968,2.8171654,12.945729,.58770674,13.390131,1.9893419,23.679996,.34876502,,,26.526012,.35944596,15.433712,1.4569765,7.6111531,2.5470614,16.571012,2.5360835,24.983919,4.3233647,26.203215,.36343703
04000US01,Alabama,2014,23.142435,.35281068,22.682991,5.1465297,,,51.669079,3.7069004,12.351563,.6127094,15.684533,1.8860353,23.408373,.371122,,,26.608032,.37505117,14.719656,1.5181408,7.6801538,2.865845,14.3814,2.4340897,21.863777,3.9901133,26.406172,.37271762
04000US01,Alabama,2015,23.603485,.38042405,17.485765,4.8904443,57.998669,2.6790948,60.961636,2.9406166,13.444492,.71452421,10.355747,1.4371679,24.0812,.39642617,13.643791,8.2132053,27.042061,.41000107,15.412033,1.6195164,6.576582,1.805881,14.359418,1.3631687,21.1238,2.1226292,26.593775,.39733756
04000US01,Alabama,2016,24.356989,.34497458,19.555717,4.0323586,,,53.393833,3.4069936,13.173045,.54367954,12.06033,1.7994198,24.788671,.36205789,,,28.168934,.41159418,15.319729,1.5226748,9.2438717,1.9640632,17.800789,1.7014983,27.353895,2.7472241,27.797588,.40409872
04000US01,Alabama,2017,24.84354,.34005967,10.285069,2.3978541,,,54.130943,4.6679664,12.792442,.54647434,12.730159,1.5751283,25.262287,.35544395,,,28.991711,.39674389,15.116741,1.4736606,5.2070045,2.1125467,16.546679,1.8399034,28.197796,2.8712988,28.655422,.37911624
04000US02,Alaska,2009,24.468445,.86924452,5.7259879,1.7224209,,,22.200411,4.0040541,17.357412,4.3182654,13.40305,2.7082157,25.07391,.92528296,,,29.243301,1.047214,12.370195,4.0880966,17.421488,6.5442681,13.631314,3.5160918,12.30982,4.1196055,28.640139,1.0235134
04000US02,Alaska,2010,26.297682,.9512676,5.2554855,1.3775581,20.197989,3.7352443,21.538729,4.1161189,19.323612,4.9975047,16.872934,3.6667585,26.743683,1.0079741,9.8052387,7.5376115,31.250334,1.1578784,13.767799,4.4705596,21.906925,10.991317,19.453896,4.4308548,19.00835,4.8305979,30.646402,1.1049824
04000US02,Alaska,2011,23.920311,.93181944,5.9025121,1.1095041,12.907349,2.5222371,15.162319,2.8326828,21.177588,6.7419438,16.278332,3.3108361,24.241333,.97955662,0,4.8645282,28.861856,1.3065436,11.374522,4.6878619,9.2174749,3.5586376,12.963305,2.3185964,13.859226,2.7561574,28.635004,1.2363135
04000US02,Alaska,2012,24.871382,.88051939,6.5141945,1.3030452,,,17.57855,3.2437496,16.484365,3.670301,16.981861,3.0849659,25.22858,.92993879,,,30.080265,1.0596579,12.360493,3.9409816,27.216101,10.13209,13.812833,2.3848577,11.056366,1.9215858,29.632605,1.022036
04000US02,Alaska,2013,25.153992,.89378142,6.7253499,1.2574222,18.468662,2.6597445,21.43462,3.1795549,13.063467,3.7692051,18.157396,3.406743,25.540533,.96060157,2.7777779,1.9165931,30.469418,1.037222,12.840425,3.8279374,14.721255,6.0100274,16.076139,2.7867663,16.517056,3.1266055,30.032726,1.0021272
04000US02,Alaska,2014,24.985655,.8404144,4.6561708,1.0134984,27.203527,3.4903936,28.406412,3.8029459,12.324994,4.2085662,16.616869,3.1993587,25.462311,.90559751,18.820862,8.6402349,29.930628,.94246089,13.681255,3.5177,8.8809948,3.9720647,15.401833,2.723139,17.419178,3.361645,29.464855,.9064151
04000US02,Alaska,2015,27.766272,.89736778,5.2596684,1.0094287,17.125134,2.7688751,18.483728,3.0513818,12.645062,3.596976,17.989298,4.2115474,28.319267,.97568494,3.125,1.7944727,34.341476,.97629315,13.121293,3.6378961,19.146694,10.84341,19.076979,3.5070539,19.055944,3.1829052,33.700146,1.0014634
04000US02,Alaska,2016,25.989489,.77545935,6.2627954,1.1426648,19.423159,2.9029796,22.1665,3.3746951,7.0489278,2.1862538,7.9105377,2.2180598,27.018791,.82557762,4.7801147,3.0368564,32.512753,.97088885,11.564078,3.3118498,6.5681877,3.3596396,15.289892,2.4564152,18.091688,3.1592793,31.772432,.94425642
04000US02,Alaska,2017,25.292393,.76768005,6.6538444,1.3223425,17.199669,3.0845177,19.264318,3.5110939,14.594465,3.8254268,13.634007,2.6701057,25.956339,.82368582,3.0569708,3.3097954,31.196976,.91381884,12.819494,3.0894976,5.6133056,2.6056781,14.658763,2.5786872,17.785282,3.303329,30.826075,.92829418
04000US04,Arizona,2009,26.414772,.32563108,7.0299768,1.0820593,54.64719,2.4851239,57.924229,2.6733768,21.347134,1.4971219,9.4382744,.4553211,32.378258,.46752176,11.683674,4.5307784,33.419342,.36857602,14.017786,1.1146704,8.9597321,.94427884,10.305602,.84207952,15.420856,1.8765727,27.853786,.28412527
04000US04,Arizona,2010,27.098316,.35252872,6.0355449,.91649574,52.482437,2.6878235,54.573875,2.838212,20.575848,1.5732698,9.4118814,.44325599,32.540108,.48018858,29.952171,8.9692478,33.657993,.42933938,14.629099,1.3099157,7.650475,.85273355,11.733392,.9219839,26.878553,2.8215168,28.687023,.3513706
04000US04,Arizona,2011,27.655333,.39761075,9.1451111,1.2087451,48.099796,3.0004759,51.020824,3.2098279,20.705839,1.6751306,9.5395756,.5185858,33.36377,.54718882,8.8588591,4.5440536,34.645657,.45180964,14.732128,1.4092331,9.0815191,1.0281478,12.870351,1.0108476,24.277884,2.4933589,29.43751,.3650288
04000US04,Arizona,2012,28.371052,.33513212,8.2656641,1.0348864,58.228535,2.1335678,61.124218,2.2829878,22.607407,1.6412034,11.318059,.54728085,33.812706,.47484073,11.415654,4.2570357,34.7995,.39396334,16.681194,1.1866058,8.7918968,.90721601,12.687286,.84081423,25.747643,1.9284441,29.90098,.34063303
04000US04,Arizona,2013,27.925999,.33222437,9.3166265,1.0751643,53.811146,2.1312613,55.649853,2.2345605,19.131258,1.3864756,9.5647516,.43624756,33.853642,.46054655,21.980255,5.9784656,35.065685,.39522812,15.242561,1.1606103,8.1711302,.71640599,13.108939,.80869102,26.783371,2.1325266,29.555014,.32087892
04000US04,Arizona,2014,27.999718,.29685715,6.7078829,.77743602,51.838337,1.6707406,54.571159,1.7664207,23.032799,1.5657071,10.762117,.50426304,33.660259,.42723954,8.6189766,3.5538647,34.87796,.31136447,16.02364,.97881258,9.5406628,1.0950631,13.466573,.93239641,24.226202,1.7064806,29.615519,.24753241
04000US04,Arizona,2015,28.047953,.29929367,9.3315363,1.0853128,56.320316,1.6894189,58.951378,1.7685709,22.455734,1.6713785,10.096471,.40484104,34.049831,.42126849,9.4408321,4.9173293,34.96767,.36556917,16.270239,1.0211366,7.6894121,.69075948,11.927483,.7384851,24.735514,2.0333238,29.66148,.30211428
04000US04,Arizona,2016,29.083656,.28043625,8.8792915,1.0664487,56.396656,1.745845,58.90435,1.8401263,23.582619,1.6917639,11.567375,.44318858,34.99929,.40325752,21.516684,6.0409021,36.20084,.32255185,17.183565,.9245702,7.0395441,.6623348,11.429106,.69328815,25.529865,1.8284264,31.301788,.26543525
04000US04,Arizona,2017,29.528984,.31501636,7.8008771,.76304638,60.112511,1.681613,62.965321,1.8197963,23.685255,1.5740397,11.722161,.47262478,35.756111,.45567799,21.420519,4.4888096,36.679279,.4131735,17.996891,1.0598971,8.97225,.84359962,14.32676,.90194994,26.974613,2.192735,31.098661,.3345556
04000US05,Arkansas,2009,18.687763,.40886384,16.40136,5.8787899,,,44.857441,5.7829337,9.5431948,.94067937,5.5879126,.91046298,19.322567,.43016836,,,20.628464,.39077741,11.023016,2.5547159,5.1820731,1.9903725,8.0016727,1.5492271,11.774772,2.4524131,20.22855,.38488656
04000US05,Arkansas,2010,19.881441,.40308446,19.15559,5.8842282,41.822289,6.6199722,46.540306,7.0958853,10.702499,.92795587,11.324053,1.4216633,20.327795,.4297182,0,16.797312,21.658663,.43768269,13.139214,2.5565689,11.907493,4.1271935,13.922895,2.9574022,16.905525,4.0435948,21.290651,.43577054
04000US05,Arkansas,2011,20.427889,.44054422,15.408857,3.8833938,38.05246,4.4137659,44.360668,4.9931264,12.745914,1.1280011,8.1628075,1.4336202,21.106525,.4706299,0,7.3731728,22.289347,.46892357,13.573273,2.698184,4.4067373,1.6032749,11.283913,2.0884778,19.897245,4.1021643,21.796858,.4578813
04000US05,Arkansas,2012,20.34166,.40351468,14.778151,3.476186,51.763451,5.0212193,57.71904,5.3680301,11.238427,.84812146,6.9524794,1.296867,21.072664,.43038973,0,8.8914232,22.262325,.40526077,13.277224,2.4093916,5.0572319,1.9471692,13.664945,2.2685175,23.750305,4.2505045,21.589954,.38741481
04000US05,Arkansas,2013,20.386961,.43136385,16.061605,4.1888552,,,54.806435,3.3375106,11.712303,1.2541755,6.3270035,1.3690008,21.190195,.46105188,,,22.280842,.42430297,13.683182,2.475903,7.4642072,2.6484799,13.751614,2.3252645,22.70229,4.1014872,21.66786,.41154531
04000US05,Arkansas,2014,20.934914,.41227251,15.186472,4.0177336,,,56.478249,3.2349129,12.324445,.93257028,7.3037944,1.1891121,21.744875,.44159666,,,22.921131,.50903362,13.930988,2.5942314,3.7057991,1.9250025,12.485484,2.1371236,22.373558,3.872256,22.225798,.49242419
04000US05,Arkansas,2015,20.778534,.41112119,20.08235,5.0589418,49.808659,3.1491928,56.847687,3.4664559,10.130359,.71334219,8.3091898,1.4918404,21.508791,.44302079,.95948827,1.093563,22.770103,.45150444,13.838079,2.429245,6.6393399,2.2399771,15.399064,2.2052357,27.047985,3.932296,22.204191,.43202141
04000US05,Arkansas,2016,21.384987,.45682591,21.577629,5.1601315,,,56.072731,4.4868221,11.671225,.99490863,8.3799515,1.4619536,22.146214,.48990092,,,23.462427,.44706696,14.149661,2.5789669,6.7366123,2.8061295,10.726489,1.9095199,16.74247,2.1006551,23.023436,.45160973
04000US05,Arkansas,2017,22.418121,.434845,9.8539505,3.4574285,42.381062,4.0730596,49.032822,4.6620464,13.532059,1.2781128,10.748446,1.758998,23.127775,.47236854,6.8419161,4.9672475,24.556353,.46984869,15.349971,2.440418,8.4814692,2.1986988,11.959554,1.7656639,16.287561,2.8608048,24.110125,.46812156
04000US06,California,2009,30.444101,.15205713,13.408096,1.0767139,48.669739,.37598631,49.489902,.38393867,20.298548,.56205666,9.3257341,.18378255,40.416145,.23978928,20.252096,2.0904081,40.926712,.21489245,21.169624,.34429604,7.094285,.28430855,10.027062,.28134382,25.386412,.89690089,32.525532,.17420305
04000US06,California,2010,30.469885,.13750428,13.66785,1.0337349,48.795399,.39333931,49.701416,.4023979,20.326174,.5241245,9.7481337,.15186809,40.189995,.21391171,14.480994,1.9207401,40.57502,.21485923,21.659973,.31862754,7.4601517,.22079705,11.126908,.23287286,26.344606,.76923561,31.970743,.14719811
04000US06,California,2011,30.586708,.16787368,11.729467,1.006816,49.474579,.35086825,50.432526,.35848457,21.064068,.57544118,9.6163492,.19101775,40.641323,.26449472,13.462668,1.7124497,40.88047,.25775385,21.836147,.38038957,7.533124,.25409019,11.460268,.27505663,26.953915,.81558245,31.777412,.19315973
04000US06,California,2012,31.198538,.14868096,13.264188,.92722011,49.397667,.38986382,50.297157,.39651665,20.699276,.54180634,10.055228,.16457026,41.420528,.23427311,16.270575,2.2454267,42.038624,.1736884,22.150003,.30919135,7.3276701,.25628778,11.435796,.27429435,27.096867,.83924037,32.784683,.13038403
04000US06,California,2013,31.26787,.12384227,11.750233,.93344468,49.765285,.31453007,50.64695,.32189322,20.273788,.55883294,10.373227,.14557174,41.505821,.19754714,15.596561,1.6266395,41.893742,.19332494,22.58036,.27534428,8.0229263,.24479614,12.706013,.25926402,31.022161,.77214849,32.591499,.14165777
04000US06,California,2014,31.97225,.13270964,13.822561,1.2814705,50.657528,.35188746,51.602139,.35909137,21.286484,.49943089,10.56155,.15627465,42.609543,.21306691,15.896758,1.8777432,43.041565,.19530787,23.169439,.28462055,8.2021952,.22093539,12.602962,.23995219,29.973438,.75656283,33.371906,.14916398
04000US06,California,2015,32.339687,.13633059,14.223207,.93895185,51.17374,.34540147,52.033932,.35216802,23.275284,.46477225,10.922004,.15300892,43.110203,.21866763,17.544306,1.9133201,43.298889,.20266715,23.829096,.28903303,8.3706741,.21684226,12.867496,.23697042,31.564718,.76161009,33.638721,.13161971
04000US06,California,2016,32.898937,.13745815,13.561095,1.1985017,52.288406,.37265661,53.068279,.3791689,23.466986,.53915572,11.020613,.16139536,44.004398,.22261159,21.435362,2.2077198,44.240971,.21781744,24.239632,.29420066,8.4214468,.2600697,13.199663,.25234514,32.696781,.65754229,34.447525,.14308089
04000US06,California,2017,33.408291,.1418236,12.517791,.78958887,52.992813,.31697971,53.828918,.32342958,23.375435,.50866622,11.699331,.17430557,44.615234,.23281714,20.408861,1.8525492,44.849178,.21549629,24.928446,.29434532,9.0186653,.2721408,13.707958,.26133895,32.588661,.62088197,35.208027,.16230088
04000US08,Colorado,2009,36.27166,.38714808,14.189792,3.4933441,54.027737,2.6614766,55.841816,2.7708194,19.539394,1.7815245,11.760058,.69621056,41.378704,.48816359,14.301803,6.2755847,42.42527,.40838981,18.253071,1.9464657,11.639748,1.385276,14.831452,1.1859084,21.876146,2.3444247,38.205414,.36637449
04000US08,Colorado,2010,36.584293,.40365857,14.867332,2.3490758,47.060974,2.4904542,48.192955,2.56621,19.825991,1.5362916,10.710093,.56124312,41.839714,.4965643,18.650541,11.814828,43.173237,.38173473,17.109056,1.9635001,7.2879963,.90133411,12.011273,.92691535,23.739407,2.2191706,39.296959,.34657702
04000US08,Colorado,2011,37.196018,.43341541,12.114896,2.1979115,47.320335,2.1445487,48.551815,2.2236907,25.683685,1.9080398,13.467948,.75944686,42.052269,.54358274,21.990858,8.3886642,43.123089,.42253602,19.890396,2.1052303,8.2085323,1.1969569,15.358191,1.2674973,28.551065,2.7665219,39.192154,.39374083
04000US08,Colorado,2012,37.724285,.3901791,15.628778,2.6945736,51.289665,2.3313072,52.157528,2.413537,23.883886,1.7504808,11.446781,.54589248,43.144669,.4818908,27.770859,8.9170847,44.098038,.37674588,19.44335,1.8645933,9.6541338,1.2039888,17.579578,1.1075865,31.692282,2.0802732,39.585938,.31883949
04000US08,Colorado,2013,37.89341,.39080206,17.13026,3.4483533,51.885647,2.1457872,52.84087,2.2460055,20.788673,1.4911809,11.953376,.67596895,43.26688,.48916721,27.864292,2.6933458,44.325706,.37215641,19.550215,1.8507015,9.2666788,1.1620712,17.780962,1.006467,32.54985,1.7072413,39.902294,.32942259
04000US08,Colorado,2014,37.634094,.38809574,18.508162,2.8562918,51.024048,2.01106,52.028568,2.0846543,19.945345,1.5311289,12.847908,.61182004,42.849522,.48539796,31.383854,9.8394165,44.009106,.42999521,19.759937,1.911167,11.003164,1.4305372,18.971155,1.1358207,32.009426,1.6965357,39.452045,.37340891
04000US08,Colorado,2015,38.692486,.37384412,14.701058,2.1148388,53.009884,1.9788629,54.716515,2.1113667,22.445702,1.5058469,12.928985,.57311338,44.19257,.46741459,16.825672,4.5038519,45.393044,.38294485,20.262743,1.7645737,11.532133,1.3854904,20.125671,1.2316357,33.917984,2.126549,40.52253,.33427364
04000US08,Colorado,2016,39.455353,.37098858,16.722427,2.5886359,52.298641,1.6962469,54.060078,1.7771889,24.324669,1.5915166,14.037138,.64534193,44.868164,.46864873,18.316647,6.5705242,45.976757,.38737845,21.587921,1.7528025,11.60925,1.4613993,20.289261,1.1989709,35.05246,1.9055108,41.31871,.35034323
04000US08,Colorado,2017,40.597759,.36598533,13.221494,2.3262506,56.178284,1.7683161,57.249367,1.8650301,26.991924,1.8049674,14.863755,.65870029,46.152069,.46542367,24.342472,7.592196,47.136009,.38330981,22.906075,1.7133318,12.203319,1.4931103,21.375864,1.2408301,35.336697,1.8880036,42.341496,.32743981
04000US09,Connecticut,2009,36.768143,.47107768,8.7344027,3.2951303,,,65.92794,2.5467956,17.352367,1.5485209,12.006352,.8748247,39.620155,.53419894,,,40.90836,.43857539,23.055689,2.5014482,9.9751863,1.5626731,12.920981,1.474293,27.662622,3.8997405,39.239521,.41597354
04000US09,Connecticut,2010,36.409615,.49814209,19.197708,8.8782673,,,59.989059,2.9166195,16.543108,1.4272352,13.571898,1.0721095,39.213863,.57406318,,,40.721062,.4918316,22.890409,2.5761464,9.0679302,1.6229069,14.42633,1.582009,34.356422,3.9758186,39.093155,.4592725
04000US09,Connecticut,2011,36.573719,.44231772,29.790419,9.8533344,,,65.251526,2.7912345,18.168678,1.2546396,12.498291,1.1039017,39.6516,.51778227,,,40.794773,.4957768,23.646473,2.3556285,9.1762276,1.4940094,14.196163,1.449457,30.278954,3.2332056,39.028042,.47153136
04000US09,Connecticut,2012,37.490932,.43179202,7.3470483,3.1576838,,,66.562363,1.9828346,18.294958,1.4052567,16.790932,1.0711024,40.225613,.50804764,,,41.521271,.43705991,25.55784,2.1490219,13.0636,1.9620817,16.779814,1.6458154,28,2.8941731,39.733582,.40297121
04000US09,Connecticut,2013,37.220703,.48377994,9.6116123,4.446137,,,69.302071,2.3820558,16.87958,1.2094307,13.347208,1.0524505,40.499706,.56788749,,,41.874523,.55559635,23.879692,2.4595726,6.6515555,1.500506,11.572136,1.3855648,26.935219,2.7616997,40.033089,.54641533
04000US09,Connecticut,2014,37.948662,.43793496,18.551308,8.3723993,,,69.451485,1.771242,19.459505,1.3192217,15.46479,1.0718069,41.171242,.5225578,,,42.448174,.45178324,25.677343,2.0496545,10.795236,1.5149078,16.178385,1.4900211,32.689342,3.7358649,40.330078,.39630434
04000US09,Connecticut,2015,38.110409,.46252403,13.94052,6.1197443,,,66.186523,2.4473245,21.233433,1.296222,13.667889,.92696601,41.723068,.54769278,,,42.978287,.5261746,25.178177,2.196676,10.541628,1.4262478,14.551088,1.2355832,24.731682,2.3054841,40.536823,.48614493
04000US09,Connecticut,2016,38.147694,.46655917,8.8099937,4.2710671,,,70.039787,2.0325143,17.95657,1.2914788,15.767008,1.065233,41.525665,.55989051,,,43.010433,.45785227,25.452461,2.0701506,10.280869,1.6130675,16.0494,1.4990059,30.114212,3.1388886,40.694855,.42109972
04000US09,Connecticut,2017,37.902954,.42013317,26.589453,6.0145578,,,68.873367,1.7707849,16.565474,1.2229861,13.845097,.97698152,41.679752,.50898445,,,43.272217,.49708328,24.587614,1.915854,8.9511719,1.1409496,13.274026,1.2007434,24.651861,3.0990591,40.87999,.44754171
04000US10,Delaware,2009,29.572184,.88165116,,,,,75.55304,4.7081356,15.304771,1.6299914,13.589877,3.8306427,30.621771,.9720425,,,32.421928,.94653207,22.238621,3.9868023,9.5516968,4.439292,14.372523,3.8898754,23.491215,7.1736073,31.581938,.94536275
04000US10,Delaware,2010,27.996674,.82061088,31.042381,13.206241,,,75.890938,4.2206607,16.946978,1.6186215,11.051051,2.1738729,29.165161,.88953638,,,30.191433,.92951423,22.584898,3.6540952,6.4497156,3.429142,15.80854,3.5536516,27.719561,6.7164717,29.177465,.89507389
04000US10,Delaware,2011,29.37948,.88333386,11.310452,7.017467,,,71.291611,4.3696036,15.584368,1.7800167,12.271135,2.3185878,30.648285,.9631443,,,32.860287,.91314685,21.12635,3.6843543,5.6727977,3.0793293,10.23118,2.9749584,17.431192,5.9280887,31.815601,.80845618
04000US10,Delaware,2012,29.070669,.85052699,14.419796,8.3510017,,,70.684006,4.5709248,17.341803,1.6291602,16.716888,2.5936873,30.019844,.93618,,,31.69367,.90634578,23.04915,3.4953692,15.648028,4.7760024,17.972397,3.7924688,23.079365,6.123415,30.804861,.85233587
04000US10,Delaware,2013,29.916891,.8269403,14.496315,6.4836068,,,79.339149,4.7606268,18.471487,1.5678024,13.170006,2.6253397,31.26173,.91698682,,,32.133114,.8334806,24.905388,3.2948964,21.82914,7.8860817,20.615637,5.6924152,17.822678,4.8735938,30.930563,.7996496
04000US10,Delaware,2014,29.734388,.75100869,30.334013,11.059289,,,76.474228,4.0309095,18.32123,1.6655803,10.763565,2.0769148,31.180996,.82316899,,,32.299908,1.0012077,23.96937,3.3194587,9.046771,3.3620055,10.56282,2.841192,14.143731,5.148138,31.070515,.94680721
04000US10,Delaware,2015,30.5588,.85322142,20.924765,13.734894,,,72.213188,5.1295886,21.277477,1.7819269,9.6451674,2.3001657,32.280766,.94168073,,,32.795795,.90726751,25.657631,3.3730731,11.061152,4.8955464,24.995119,5.9929118,41.542076,11.160048,31.117653,.8364113
04000US10,Delaware,2016,30.617397,.88668615,24.04747,9.3014946,,,69.769707,4.5407276,19.567966,1.7893642,12.619278,2.1992538,32.094734,.97517687,,,33.587299,.93385029,24.242212,3.4375496,11.91991,4.4110975,18.457859,4.1471701,30.023172,9.0860195,31.946997,.89982849
04000US10,Delaware,2017,30.891872,.84123677,16.473072,7.7448382,,,73.570511,3.9219112,18.958265,1.7172595,8.4511032,1.7152984,32.772404,.92213762,,,34.540211,1.0229108,23.33407,3.3444035,6.4293699,2.611414,13.887699,3.0312614,20.241308,4.9348536,32.66275,.94476694
04000US11,District of Columbia,2009,49.80088,1.2979375,,,,,81.94857,4.6559587,19.407957,1.2474922,36.921322,4.2802734,51.098804,1.4922656,,,86.264099,1.4707682,26.070774,2.3513584,29.614874,5.1530008,34.267784,4.6598167,47.182728,9.5561008,80.422539,1.3427008
04000US11,District of Columbia,2010,51.445316,1.3112274,,,,,79.171242,5.1973581,21.541378,1.3432438,32.069519,4.0275617,53.416016,1.5012538,,,86.432625,1.3824885,28.023645,2.3825099,20.799347,7.1242781,38.652317,6.0083375,62.678371,9.6386099,80.1492,1.1401836
04000US11,District of Columbia,2011,53.158749,1.322986,,,,,65.932281,7.7201495,22.016739,1.2596762,35.296242,3.6582091,55.067871,1.5156319,,,89.264488,1.0951242,28.070206,2.3689291,24.501425,5.3705192,39.139763,4.7660241,66.378349,8.1974354,83.53717,.91429502
04000US11,District of Columbia,2012,54.471863,1.2457845,25.54557,13.13319,,,81.77124,3.8732615,22.996143,1.5424256,36.684002,3.8117654,56.448875,1.4473598,,,90.08873,1.1360816,29.453199,2.2824605,31.068172,5.6994433,36.699932,4.280477,48.862019,4.8370533,85.620789,.85269231
04000US11,District of Columbia,2013,56.57645,1.360199,,,,,69.178192,6.6071229,22.47541,1.6001568,55.30352,3.6259785,56.72229,1.5719126,,,90.796501,1.0082986,31.641903,2.4679747,27.79907,5.6267271,46.89975,5.0112991,73.772392,8.2786541,87.941788,.52614731
04000US11,District of Columbia,2014,54.855179,1.1493863,,,,,71.027786,4.8513193,22.388584,1.4269147,41.074242,3.3583143,56.476395,1.3438958,,,89.688011,.94693118,29.628983,2.1002181,15.860598,5.1848083,30.5543,3.8263142,72.642609,2.8640289,86.959389,.51224965
04000US11,District of Columbia,2015,58.581059,1.219941,,,,,76.492729,4.5210018,27.882698,1.3662574,41.779415,4.0629225,60.552383,1.4438738,,,90.668274,1.0075493,35.241261,2.235275,28.569048,5.1098809,39.794842,4.0609717,66.409805,15.423048,88.515762,.84618104
04000US11,District of Columbia,2016,57.777344,1.1966685,,,,,82.595322,4.3386383,25.232103,1.4305676,39.476604,3.9934125,59.978359,1.4238775,,,91.271057,.9045276,33.07328,2.1859922,21.306267,4.1017509,33.741455,3.6287253,68.745338,6.2332077,88.140388,.55728883
04000US11,District of Columbia,2017,58.044563,1.2745755,,,,,85.471222,3.2479265,26.548532,1.7041918,38.408825,4.1979575,60.378212,1.5107492,,,89.589218,1.0099243,34.215958,2.3681138,25.34338,4.4376955,34.796066,3.8242631,57.294975,4.9167309,87.028488,.85059774
04000US12,Florida,2009,26.474344,.17259637,14.410351,2.3356431,50.16486,1.2327735,50.903141,1.268003,13.684323,.492789,19.089396,.39470658,28.373989,.23933265,11.924847,5.0229816,30.484741,.23161529,19.391787,.62967253,14.104183,1.0855243,17.167458,.84188116,23.547186,1.4005349,28.342415,.21397388
04000US12,Florida,2010,26.719078,.18148069,14.148551,2.1134031,48.570259,1.4426707,49.551277,1.4942015,13.497739,.41346022,19.413017,.39690343,28.611431,.25030866,14.520688,4.8024187,30.97299,.24558522,19.361408,.65376705,13.445843,.96298504,17.192497,.79802984,24.242275,1.4659086,28.756344,.21295168