geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,50.36002,3.0934403,,,0,289.36169,0,289.36169,54.785042,10.914104,44.594593,47.740955,50.420887,2.9911938,,,12.919463,7.1172452,53.799908,7.2159119,100,243.76141,40.061161,18.718615,33.559322,24.240404,16.666668,19.118338
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,49.300804,2.9302099,,,0,360.68896,0,360.68896,53.995533,10.675335,39.743591,37.792027,49.413006,2.8518009,,,6.6914501,9.1765242,53.007763,7.1399951,,,38.602943,19.511477,38.602943,22.206202,10.876623,4.6866102
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,56.573116,2.9316378,,,0,35.19437,0,35.19437,61.691887,11.822039,49.122807,64.692345,56.700718,2.8219922,,,12.99435,12.90953,60.282101,7.5630851,100,110.85593,44.904457,30.885263,42.524918,28.369534,16.26409,14.447363
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,58.31797,3.3906167,,,,,,,63.182045,3.594605,52.20126,19.692142,58.459084,3.4824486,,,26.398602,9.9413738,61.135979,3.4616013,46.666668,42.095715,26.480835,8.1219816,24.124514,8.0163422,27.231466,9.0033445
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,60.740299,3.3643889,,,,,,,66.95092,3.5272107,51.546391,25.001001,60.874813,3.4182687,,,21.264368,8.815115,65.295967,3.3820264,30.769232,28.407932,36.546185,8.5484667,38.071068,8.4317703,20.21858,8.4284592
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,57.318169,3.4034848,,,0,83.586624,0,83.586624,63.063385,3.5913389,34.265736,19.562731,57.8223,3.4582679,,,19.392185,8.5620451,61.692535,3.4902024,28.846153,26.03054,46.153847,10.531897,50.769234,12.16298,17.938419,7.9636655
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,57.883472,3.4122624,,,0,133.7386,0,133.7386,62.511372,3.5367093,58.333332,17.731146,57.870735,3.5447807,,,22.488039,8.9310274,61.637348,3.526824,18.947369,18.034149,52.777779,17.631145,63.455147,21.045628,21.928461,8.745122
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,57.377552,3.9989517,,,0,111.44884,0,111.44884,63.450939,4.1892471,45.756454,14.403866,57.882088,4.1700139,,,16.183987,8.6052704,61.457981,4.0694227,23.076923,13.194841,45.026176,22.006298,54.71698,29.596802,16.398243,7.7352605
Cincinnati002,CUF/Corryville,2006-2010,56.792145,8.4879856,,,37.815128,120.43284,37.815128,120.43284,56.363636,38.755985,51.5625,67.561363,57.081177,7.7770615,,,57.9646,202.17358,56.526108,47.736618,0,233.35619,68.666664,98.02729,86.554626,136.1226,60.084034,200.80402
Cincinnati002,CUF/Corryville,2007-2011,49.047619,7.1680822,,,12.173913,31.840858,12.173913,31.840858,62.255638,33.580975,62.962959,166.86862,48.293175,6.423995,,,35.570469,191.78485,51.276363,46.697456,0,125.82173,20.90909,45.292496,34.328358,61.605011,40,201.71971
Cincinnati002,CUF/Corryville,2008-2012,44.723183,6.7134404,,,15.322581,45.113522,15.322581,45.108555,60.055477,37.472351,38.46154,69.461288,45.096241,5.6748738,,,18.238993,93.545265,48.946838,41.290943,0,10.029784,19.444445,22.807838,38.356163,65.385117,22.155689,108.80228
Cincinnati002,CUF/Corryville,2009-2013,31.55632,6.1310182,,,17.482517,7.4025335,17.482517,7.3723636,55.375256,11.901014,33.333336,27.817759,31.489742,6.4226685,,,6.4971752,6.0811305,42.521633,5.1920629,0,12.27784,23.030304,13.856755,35.514019,19.425959,8.5635357,6.2631803
Cincinnati002,CUF/Corryville,2010-2014,31.41791,5.6828165,0,89.014336,36.923077,23.595671,36.923077,23.554029,48.31081,10.234661,27.659575,19.742798,31.554523,5.8874607,,,14.861997,6.1738267,40.391254,7.0768528,0,9.8904819,17.676767,9.2563753,27.777779,12.866328,15.932915,6.1565113
Cincinnati002,CUF/Corryville,2011-2015,32.128513,5.624896,0,70.343033,45,22.534042,45,22.514923,43.617023,10.168027,,,32.128513,5.6221375,,,23.529411,8.3159628,36.065571,7.9724183,0,17.156837,13,7.7226548,16.352201,9.0747757,23.529411,8.3159628
Cincinnati002,CUF/Corryville,2012-2016,30.318689,5.8950481,0,79.123856,58.333332,20.162638,58.333332,20.149628,38.064514,11.305052,,,30.318689,5.8922324,,,20.047171,8.9152451,36.227951,8.890872,0,101.73067,20.359282,8.7941265,21.25,8.7488337,20.047171,8.9152451
Cincinnati002,CUF/Corryville,2013-2017,20.491802,5.0227294,0,55.724419,80.434784,23.494169,80.434784,23.494169,22.633745,7.5995421,,,20.491802,5.0227294,,,14.619883,7.9950838,26.997841,11.21168,,,20.370371,6.4852304,20.370371,6.4852304,14.619883,7.9950838
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,38.045975,4.4381924,0,289.36169,0,723.40424,0,723.40424,44.317127,14.437596,13.309352,21.164534,39.734776,2.5916867,,,23.730965,21.266102,41.212803,9.9331093,0,185.48827,0,66.981873,0,104.84119,22.903885,18.407999
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,38.924828,3.7277319,0,386.45245,0,601.14825,0,601.14825,44.873379,11.954144,17.816092,56.092537,39.77721,.54758817,,,28.587076,20.530445,41.568626,9.6653595,0,106.08499,0,25.886768,0,34.242622,28.825272,21.195593
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,44.492046,3.6641669,0,44.959473,0,119.89193,0,119.89193,48.683117,11.899171,38.078293,48.505886,44.882057,2.789351,,,36.805553,26.115694,46.1367,9.6742773,0,13.572672,0,3.6701612,0,5.0304303,39.461468,24.440191
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,44.895916,4.2047095,0,35.967579,,,,,46.811554,5.288537,45.756454,23.74543,44.846561,4.6576204,,,41.76049,8.9287157,45.658123,5.5258856,,,30.705395,16.204517,30.705395,16.207325,42.972534,8.2557335
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,43.147896,4.1326151,,,,,,,47.960579,5.0645914,44.137932,26.699459,43.088932,4.6680937,,,32.549942,8.3378563,45.241413,4.89856,,,18.351063,11.029961,18.351063,11.031552,35.84071,9.379715
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,42.837761,4.59272,,,100,94.818619,100,94.809113,45.890804,5.6955247,33.703701,30.983009,43.342197,5.0590525,,,37.037037,9.150177,44.230766,5.9091873,,,23.512749,14.123231,23.512749,14.124259,36.674622,9.8689842
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,41.995544,4.4967608,,,87.30159,37.625618,87.30159,37.600452,38.751118,5.8673706,34.948097,28.479458,42.433365,5.0270243,,,52.567978,8.2099199,39.336372,6.3315725,0,8.4629593,28.901735,17.677057,38.314175,22.570469,52.573841,8.6099005
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,41.008263,4.6837406,,,59.782608,42.121105,59.782608,42.107605,36.443058,5.6832023,0,5.0304303,42.289207,4.6923628,,,61.216347,11.452443,35.556751,7.5033369,0,8.6668863,26.470589,16.724581,34.020618,20.661961,58.476192,11.261792
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,20.835022,5.3943486,,,53.448277,209.00719,53.448277,209.00719,42.209072,26.08305,0,258.35864,21.074209,5.3450003,,,.53070509,5.5049376,44.163765,22.827129,,,73.846153,184.16127,73.846153,14.016123,.52631581,5.4593987
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,20.194002,5.3593607,,,72.093025,329.86221,72.093025,329.86221,40.256958,28.639893,0,208.08978,20.42819,5.303781,,,.58091289,4.526042,42.427094,22.279785,,,73.333336,172.76527,73.333336,170.91487,.56864339,4.430511
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,29.488255,5.1834526,100,70.082535,100,89.491325,100,89.511398,47.291489,24.919069,0,21.276596,29.927629,5.1018372,,,6.0465117,4.1453075,48.739494,20.143192,,,0,32.377426,0,32.377426,5.8558559,4.0201268
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,28.753057,6.6529469,100,63.991219,,,,,55.593224,11.416287,0,23.271278,29.210135,6.7332387,,,4.1461005,3.8640056,52.906979,8.0045271,,,14.084508,16.256744,14.084508,16.28764,4.0191388,3.7472427
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,38.997337,7.876277,100,73.136742,0,53.19149,0,53.19149,69.165787,12.558319,0,12.411347,40.063812,8.0122213,,,15.967886,6.6037712,61.782879,11.507684,,,14.102565,14.710586,14.102565,14.738872,15.156648,6.2850928
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,31.790123,6.3973007,100,71.079376,0,48.632221,0,48.632221,56.153847,13.103824,0,14.303594,32.646595,6.5121732,,,16.78899,6.537991,50.936771,11.886555,,,36.448597,37.388878,36.448597,37.397644,16.038563,6.2688575
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,34.386448,5.7930942,100,65.774895,0,53.19149,0,53.19149,55.285542,11.270686,0,25.67865,34.849186,5.8374906,,,16.462347,5.9707103,54.030712,8.2829208,0,67.698257,51.428574,27.970409,55.813957,29.630201,16.054653,5.836381
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,35.397453,7.1556673,,,0,26.595745,0,26.595745,60.409557,11.980986,0,17.318159,36.078785,7.2361016,,,15.384616,7.1051912,54.266212,10.80176,0,82.742325,47.297295,27.011703,49.295773,27.719841,14.808363,6.8517132
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,52.387821,3.2663145,,,55.882351,59.662151,55.882351,59.662151,61.753769,11.424661,36.974792,43.293819,52.657074,3.1420252,,,7.1296296,6.4141102,60.741753,8.5601816,45.833336,54.694801,56.047195,29.580927,57.260727,30.684158,6.9369369,6.2645183
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,50.347744,3.2160978,100,1809.0143,44,165.55112,44,165.55112,58.704292,10.4143,48.780487,76.755257,50.377445,3.1603444,,,8.0975609,5.3006625,58.09626,7.95502,65.217392,141.14268,60.224716,37.42144,59.30851,39.962536,7.656827,5.07971
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,51.098049,3.2220318,100,253.89998,42.857143,273.45847,42.857143,273.45847,60.033764,9.9896326,57.79221,78.391495,50.934727,3.0485539,,,13.612565,.78365707,59.172935,8.0622816,100,67.960625,58.333332,33.693054,51.162792,28.862289,12.935324,1.0657376
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,50.752945,2.5247586,100,96.74572,39.130436,45.159374,39.130436,45.180538,57.665718,2.5013094,63.924049,22.206701,50.435181,2.6813891,,,13.692163,4.1331015,57.701843,2.1733575,100,61.104549,62,15.600939,56.514084,17.90078,13.122172,3.9798152
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,52.750122,3.3393779,100,109.84381,40.909092,39.289505,40.909092,39.315643,61.811562,3.7431333,50.442474,17.064503,52.79348,3.411489,,,17.231365,4.5849829,59.952885,3.312556,100,70.02935,50.955414,15.016961,47.707981,16.180281,16.573557,4.4175181
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,52.876842,3.7485271,100,85.521492,28.57143,29.102472,28.57143,29.102472,62.017673,4.0377951,43.697479,17.386999,53.053314,3.815608,,,18.345324,5.6957264,60.265533,3.9613683,66.176468,30.68976,52.477478,23.820227,50,27.956089,17.302799,5.372478
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,50.659103,3.6460507,100,143.20277,44.444447,50.266857,44.444447,50.296272,60.208885,4.0186815,0,8.5143003,51.311909,3.6499388,,,14.524206,4.5460649,58.787083,3.7318397,0,26.173588,45.268543,25.624758,48.626373,26.920425,14.192496,4.4511633
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,49.391693,3.7064679,100,115.46523,0,6.5433969,0,58.890575,59.6973,4.2882853,42.677826,19.512642,49.638515,3.8848162,0,7.3613219,15.362527,4.2340951,58.256966,3.7822361,0,32.122131,55.125282,22.561646,58.033573,23.080423,20.282413,4.9010921
Cincinnati006,Downtown/Mt Adams,2006-2010,28.682169,21.299013,,,,,,,100,78.788857,0,482.26947,29.838711,21.73686,,,0,27.716637,88.095238,247.85901,,,,,,,0,26.210299
Cincinnati006,Downtown/Mt Adams,2007-2011,20.615383,19.285057,,,,,,,100,96.184219,0,360.68896,21.612904,19.794226,,,0,22.26475,81.707314,343.19214,,,,,,,0,20.970287
Cincinnati006,Downtown/Mt Adams,2008-2012,19.277107,6.734108,,,,,,,78.048775,150.69455,,,19.277107,5.6679535,,,0,2.674772,78.048775,289.8631,,,,,,,0,2.674772
Cincinnati006,Downtown/Mt Adams,2009-2013,22.309711,9.4426079,,,,,,,74.666664,31.3792,0,12.158055,26.07362,9.9185791,,,11.983471,6.6829705,40.287769,45.392891,,,0,74.299225,0,74.299225,9.7643099,5.3466091
Cincinnati006,Downtown/Mt Adams,2010-2014,35.33569,13.220642,,,,,,,75.342468,32.576714,41.666664,44.17017,34.749035,14.966414,,,22.162161,9.6898184,60.204082,71.083611,,,36.363636,63.377983,36.363636,63.377983,20.603014,9.2416487
Cincinnati006,Downtown/Mt Adams,2011-2015,39.016392,11.688285,,,,,,,84.536079,20.723833,45.454548,44.060986,38.5159,12.99144,,,18.61702,8.0570307,71.794876,62.287064,,,25,84.765617,25,84.765617,17.5,7.6956964
Cincinnati006,Downtown/Mt Adams,2012-2016,34.939758,11.555312,,,0,83.586624,0,83.586624,70.689651,22.700548,50,42.610447,33.766235,12.992771,,,17.021276,7.945159,58.333332,48.277657,,,25,83.995789,25,83.995789,16,7.6084757
Cincinnati006,Downtown/Mt Adams,2013-2017,34.920635,11.497356,,,0,83.586624,0,83.586624,69.863014,22.481195,69.230774,47.33651,30.973452,15.149492,,,24.489796,10.446898,49.523811,19.47901,,,6.25,42.245552,6.25,42.245552,23.225807,10.008536
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,45.841484,2.5967648,0,52.420597,0,249.44974,0,249.44974,61.231148,14.586909,50.500999,34.726887,45.364002,1.813464,,,30.206642,9.141202,56.314152,11.887568,68.351067,88.308258,40.543736,29.356638,18.297873,16.369486,32.689915,9.2696342
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,50.307934,2.5612154,0,47.046387,0,159.12749,0,159.12749,61.310356,13.035138,56.434105,31.52969,49.483784,.8524431,,,37.575607,10.1678,57.61829,10.590121,75.218658,104.8642,51.417397,31.031412,39.411766,7.7050233,40.012722,9.7296209
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,54.8396,2.7444308,0,6.6732912,0,21.688198,0,21.688198,68.605385,15.662993,61.69154,44.288372,54.144371,6.5194287,,,41.615471,10.210855,63.760555,12.630314,83.483482,137.4973,52.573532,31.769302,38.940395,18.389313,43.362652,10.013765
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,55.806667,3.3713148,0,6.9402232,0,8.1649685,0,8.1649685,75.740318,5.1254673,57.507359,7.0850253,55.624474,3.8345921,,,36.123451,4.5899858,69.26767,4.1020145,71.134018,20.745565,58.433735,8.7803087,54.19059,9.1084919,39.069672,4.3754282
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,56.962151,3.4193277,0,5.5969543,0,11.016228,0,11.016228,70.662079,5.215507,64.632767,9.0924015,56.239353,3.9277344,,,44.518341,4.6004543,67.289886,5.4296703,64.759033,19.817553,70.685837,9.8129854,74.125877,11.042451,45.75444,4.35186
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,56.755966,3.3068888,40,30.602285,0,23.75712,0,23.75712,67.411591,5.6553369,56.319016,5.8470869,56.793797,3.624454,,,47.412678,4.4468126,64.508049,5.7089763,55.688625,17.922913,63.656635,8.3916759,65.479454,9.5122766,47.664093,4.0208707
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,53.724106,2.976768,41.176472,34.280605,0,36.527489,0,36.527489,64.364708,5.4683838,52.427185,6.835516,53.841911,3.2934508,,,43.751434,3.990674,61.582939,4.9242325,59.859158,11.413364,59.251339,6.3520179,58.986176,7.6514645,44.005787,3.6616549
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,50.691246,2.8643296,35.897438,31.225729,0,43.376396,0,43.376396,56.258202,4.4428306,59.777016,7.8208814,49.427345,3.5910361,,,39.413506,4.0705867,57.880295,4.388093,58.263309,14.00017,63.804714,9.0501871,66.185318,11.574968,42.812641,3.9189377
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,69.681259,3.3097954,100,359.06879,100,66.279861,100,66.279861,70.086914,14.783303,100,34.898586,67.623535,3.0564873,,,49.390244,35.027992,71.798134,8.9408159,100,59.849411,73.469391,64.715378,52.105267,78.251999,55.456173,36.023891
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,73.341209,3.0189595,100,354.48553,100,74.925735,100,74.925735,74.817261,13.386813,100,39.209919,72.024796,2.389766,,,48.550724,37.567337,75.541267,8.9090195,100,84.432999,71.259842,57.306244,56.024097,17.169533,55.06329,38.442947
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,76.581879,2.6612151,100,90.891869,100,46.106884,100,46.106884,77.115044,13.697783,100,34.586617,75.559456,1.3888292,,,60.436134,48.234669,77.750221,8.709836,100,70.116905,71.544716,48.553371,61.95652,39.86747,66.402115,48.162399
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,78.679535,3.1036458,100,106.99395,100,48.285778,100,48.285778,78.241699,3.7282982,100,40.286846,77.888992,3.4532721,,,72.826088,8.5893269,79.056732,3.2674425,,,75.933609,18.624189,75.933609,18.624189,78.693184,8.1453629
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,81.397339,3.1678808,100,94.273933,,,,,81.593742,3.3630223,100,40.239166,80.81768,3.4210823,,,78.260872,11.766916,81.542946,3.3312275,100,76.062859,78.527603,16.527052,75.862068,18.868378,80.349342,11.186997
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,80.211784,3.3667364,,,,,,,80.290352,3.447185,100,67.333206,79.937378,3.4906249,,,69.620255,15.281131,80.594284,3.464114,100,90.424461,83.275261,19.473055,80.722893,22.753654,73.626373,14.924776
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,76.898598,3.1863122,,,,,,,76.333252,3.4255102,100,47.594181,76.305481,3.4269426,,,77.040817,13.679211,76.892433,3.3782392,100,81.631409,79.900742,14.809386,76.521736,16.834404,81.404961,11.627965
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,77.707657,3.0860798,,,,,,,76.6651,3.2188144,100,55.221413,77.192253,3.317482,,,71.428574,13.724737,77.949265,3.2062008,100,89.538132,88.758781,13.351534,86.991867,15.285732,76.470589,13.190511
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,3.8683324,2.8126142,0,482.26947,0,60.790272,0,60.790272,0,33.490936,0,89.309158,3.9451115,2.8659708,,,4.3881168,3.0788245,0,30.359285,0,452.12766,0,83.14991,0,101.88792,4.3221478,3.0325084
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,2.7431996,2.4725966,0,257.63498,0,60.790276,0,60.790276,0,28.778374,0,44.347004,2.8225806,2.5423956,,,3.0781169,2.7146513,0,30.117455,,,0,72.137794,0,72.137794,3.001261,2.6490636
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,2.8971028,2.2450426,0,48.632221,0,4.9964609,0,4.9964609,0,4.3421626,0,5.5263886,2.9958677,2.3187909,,,3.3067274,2.482851,0,25.686029,,,0,16.964729,0,16.964729,3.1938326,2.3988986
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3.5872235,2.4224384,0,45.592709,0,5.7439632,0,5.7439632,0,4.4211111,0,5.0309196,3.7197452,2.5104251,,,4.1430192,2.7928417,0,25.663837,,,0,6.5719218,0,6.5719218,3.9989042,2.6964984
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1.8635105,1.0509861,0,36.474167,0,8.6843252,0,8.6843252,0,5.2861109,5.3435111,7.3742523,1.7447916,1.1025176,,,1.5353417,1.1391119,4.0462427,10.602377,100,141.82846,12.352942,8.6517048,8.5889568,8.5216026,1.4891824,1.1052444
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1.871102,1.0365335,,,0,4.7821684,0,4.7821684,0,13.283801,4.8648648,5.8568563,1.7199017,1.115068,,,1.5055705,1.1133413,4.1745729,9.9242144,100,123.92056,13.92405,9.9328022,8.7248325,9.4291315,1.4343086,1.0610263
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,3.7672122,1.6299367,,,0,3.5071313,0,3.5071313,39.4958,32.10931,7.7380953,8.0854015,3.5859818,1.7380539,,,2.1624961,1.2834419,12.254902,10.414652,100,109.23842,20.289854,13.291576,12,12.367112,2.068558,1.2281514
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,4.3351192,1.6728163,,,0,5.6854215,0,5.6854215,44.628098,34.380123,16.143497,8.916008,3.6569662,1.8568516,,,2.1025345,1.2005351,16.561514,9.363678,100,117.55428,15.028901,10.177072,9.2592592,9.4991426,2.6681187,1.2390434
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,37.787483,5.5385365,,,,,,,57.935421,22.739731,,,37.787483,5.4439559,,,1.2896825,7.2605476,52.946026,14.020939,0,380.73907,4.8245611,31.840647,5.2631578,34.694836,1.2896825,7.2596169
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,35.535233,4.4233551,,,0,150.28706,0,150.28706,51.812149,18.282883,,,35.535233,4.2252464,,,2.9739776,6.8020778,47.785549,12.541221,,,6.666667,36.071678,6.666667,36.071861,2.9739776,6.7882695
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,33.805363,4.0667868,,,0,31.564178,0,31.564178,55.521156,22.129417,0,51.291794,33.96912,3.9177556,,,2.7141645,1.5576079,50.934578,15.858543,0,51.291794,7.9545455,5.6338606,8.75,5.5779819,2.7141645,1.5451746
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,31.84605,4.3969126,,,0,30.395136,0,30.395136,50.117092,6.2487559,0,45.592705,32.042496,4.4072261,,,6.3387976,3.7215099,43.39436,3.2539423,0,12.822948,7.3426576,5.4304595,9.4594593,6.4672642,6.3387976,3.7215099
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,43.766403,5.8402343,,,0,41.033436,0,41.033436,62.629936,7.6580033,0,54.711246,43.982853,5.8487968,,,5.7297297,2.5524714,60.339142,2.860229,0,10.798272,42.458099,17.850555,73.786407,24.398369,5.7297297,2.5524714
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,31.39987,5.5947442,,,0,46.486683,0,46.486683,46.398048,8.7786312,0,46.486683,31.573803,5.6122117,,,9.1213388,4.9101753,45.478584,4.9506693,0,9.4080191,42.372883,17.299112,65.789474,22.409466,9.1213388,4.9101753
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,40.422131,7.3336229,,,,,,,51.8125,10.131739,56.666668,41.702248,39.252655,8.6814871,,,22.547171,11.122181,49.588776,10.538446,0,7.5290704,22.126436,9.1272745,32.217575,11.578806,30.364716,13.039287
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,33.946205,6.8430991,,,,,,,40.796394,9.0604353,60.606064,39.455189,31.670362,8.7293386,,,21.120293,10.005051,41.50433,10.82386,0,7.9676571,24.484535,8.9694061,33.333336,11.123442,29.474548,12.738144
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,16.351067,5.1558447,,,,,,,66.219833,56.778622,0,49.548237,17.10154,5.2863436,,,11.01632,4.5784965,39.144215,51.901997,,,0,64.589661,0,64.589661,10.450387,4.3896837
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,13.004896,3.9151587,,,,,,,49.122807,44.214016,0,38.100945,13.59565,4.0155144,,,9.4208212,3.8687115,31.111113,46.537533,0,772.90491,0,85.878326,0,96.613113,8.9765978,3.7243047
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,12.468828,3.2785561,,,,,,,45.592705,43.108566,0,4.9610453,13.059093,3.3458877,,,9.3005953,2.906239,28.846153,41.546391,0,89.918945,0,13.321325,0,15.638077,8.8495579,2.8135087
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,10.969239,3.068696,,,,,,,25.118483,18.981052,0,5.4365287,11.375263,3.171252,,,10.891421,3.1047204,11.471862,30.30158,0,83.586624,0,4.9168606,0,5.224164,10.487254,2.996402
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,13.986224,2.5581086,,,,,,,40.196079,26.863354,0,4.3141484,14.667085,2.6479952,,,12.821404,2.1017735,21.258135,19.50902,0,83.586624,13.445379,10.330903,14.414414,10.911467,12.234748,2.0200036
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,14.586255,1.9922413,,,,,,,32.820515,15.453835,0,2.1295955,15.995078,2.04916,,,13.173445,1.8444281,20.494184,10.830629,0,83.586624,29.844961,13.339692,30.799999,13.581954,12.178663,1.7152153