geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,38.973774,6.465795,,,,,,,,,36.590435,14.167182,39.643589,9.0748167,,,41.537922,8.2932453,34.222511,25.475723,,,,,,,43.033363,7.6372237
31000US10140,"Aberdeen, WA Micro Area",2010,35.495049,5.7910962,,,,,,,,,,,,,,,22.822493,6.8360925,61.637604,12.415083,,,,,,,23.0585,6.9454818
31000US10140,"Aberdeen, WA Micro Area",2011,47.262859,6.077682,47.881355,22.692074,,,,,,,90.196075,9.7671604,35.391567,8.943141,,,33.726067,9.206665,71.419182,5.757874,,,,,,,38.883381,8.7121687
31000US10140,"Aberdeen, WA Micro Area",2012,29.90233,6.3975582,,,,,,,,,,,,,,,11.059008,6.8250866,63.528591,12.10986,,,,,,,30.500444,5.6318188
31000US10140,"Aberdeen, WA Micro Area",2013,18.427299,5.425631,,,,,,,,,,,,,,,11.191627,5.6605268,38.713318,20.997862,,,,,,,17.56114,6.2296968
31000US10140,"Aberdeen, WA Micro Area",2014,30.097351,5.9687896,,,,,,,,,,,,,,,22.23127,7.5720735,45.652176,18.469477,,,,,,,31.523335,6.5675387
31000US10140,"Aberdeen, WA Micro Area",2015,20.193638,5.6316843,,,,,,,,,,,,,,,24.235901,7.9060106,12.925696,22.664026,,,,,,,17.517113,5.3199849
31000US10140,"Aberdeen, WA Micro Area",2016,19.314888,5.8273387,,,,,,,,,,,,,,,14.477977,6.2074857,28.145943,18.560356,,,,,,,11.563518,4.9123545
31000US10140,"Aberdeen, WA Micro Area",2017,37.732704,7.6971097,,,,,,,,,,,,,,,32.957504,10.047026,46.249031,24.446348,,,,,,,38.983608,8.6304731
31000US10180,"Abilene, TX Metro Area",2009,33.002037,4.806993,,,,,,,28.328613,25.845167,53.076923,7.5487061,24.103468,8.6809587,,,19.79196,7.4078522,51.211006,11.594354,,,,,,,30.038139,6.4209356
31000US10180,"Abilene, TX Metro Area",2010,30.580339,5.548593,,,,,,,90.409027,13.429907,32.880066,11.676268,29.474098,10.081664,,,24.75083,8.4003363,37.200527,14.228111,,,,,,,30.639118,7.3773527
31000US10180,"Abilene, TX Metro Area",2011,19.435099,4.4641061,,,,,,,,,21.529596,7.4503579,18.365437,7.8010569,,,15.894932,6.3586035,23.361345,11.46312,,,,,,,18.341816,5.0976686
31000US10180,"Abilene, TX Metro Area",2012,30.232355,3.6596727,,,,,,,78.675751,9.6049347,33.714973,7.8726306,28.802868,6.2218285,,,18.396227,4.1400218,46.327332,7.5275311,,,,,,,21.446327,3.7324331
31000US10180,"Abilene, TX Metro Area",2013,35.977772,4.769805,,,,,,,,,53.979702,6.0782647,25.907665,9.935648,,,26.609442,7.3377318,46.790504,9.8709316,,,,,,,38.836662,5.8868251
31000US10180,"Abilene, TX Metro Area",2014,20.208961,4.6643577,,,,,,,,,18.934912,8.1455145,20.803423,7.7904539,,,17.036654,4.8392086,24.039061,11.527987,,,,,,,16.27907,4.7085643
31000US10180,"Abilene, TX Metro Area",2015,17.431442,5.0169683,,,,,,,,,19.801418,8.2996607,16.321106,8.3877611,,,14.729795,4.8632708,20.979898,13.004191,,,,,,,16.813625,5.3961568
31000US10180,"Abilene, TX Metro Area",2016,17.715618,3.6112599,,,,,,,,,22.938444,7.4475856,15.245159,6.5160046,,,14.567195,4.7176743,21.621058,9.6986494,,,,,,,18.50215,4.3507686
31000US10180,"Abilene, TX Metro Area",2017,17.592852,4.7932754,,,,,,,,,27.28433,7.2131405,12.029305,8.9144783,,,12.799295,6.4726534,22.970572,12.040158,25.78381,9.3674364,,,,,16.797682,6.2286124
31000US10300,"Adrian, MI Micro Area",2009,36.676468,6.7231493,,,,,,,,,63.824608,8.6054506,32.184605,8.672451,,,33.050495,8.5033674,55.099892,43.020985,,,,,,,34.339836,8.2489986
31000US10300,"Adrian, MI Micro Area",2010,21.666058,5.8714261,,,,,,,,,,,,,,,18.716835,7.3337564,30.873495,30.885067,,,,,,,21.176472,6.9366984
31000US10300,"Adrian, MI Micro Area",2011,21.202036,5.6592546,,,,,,,,,91.519432,5.9919195,7.1847849,8.5012922,,,7.4398251,3.083216,78.090454,48.014637,,,,,,,15.710561,6.2629976
31000US10300,"Adrian, MI Micro Area",2012,21.980537,6.0824361,,,,,,,,,30.84239,19.547325,20.532742,7.9070354,,,22.353794,7.0219131,20.580235,39.43285,,,,,,,23.930204,6.7573161
31000US10300,"Adrian, MI Micro Area",2013,25.462202,5.9262848,,,,,,,,,,,,,,,23.534697,5.950695,33.960396,38.593758,,,,,,,26.891617,6.6303201
31000US10300,"Adrian, MI Micro Area",2014,26.276217,5.8060236,,,,,,,,,,,,,,,24.078238,6.4433551,42.409241,57.533669,,,,,,,24.579264,6.0759401
31000US10300,"Adrian, MI Micro Area",2015,26.748253,5.3186007,,,,,,,,,,,,,,,19.321375,4.8163571,58.188473,22.608326,,,,,,,21.349207,4.6247644
31000US10300,"Adrian, MI Micro Area",2016,22.855417,5.8337116,,,,,,,,,,,,,,,18.988527,5.6506319,46.618706,42.281811,,,,,,,23.554882,6.2025056
31000US10300,"Adrian, MI Micro Area",2017,8.3800001,2.6633909,,,,,,,,,,,,,,,5.197216,2.2175193,28.260868,21.450184,,,,,,,8.5983992,2.7342331
31000US10420,"Akron, OH Metro Area",2009,25.136448,1.9752916,,,,,36.929054,24.27281,58.019108,4.5024953,41.544884,22.24045,24.936354,2.0268333,,,17.008581,2.1577725,49.561802,7.2181368,,,,,45.835365,5.5183496,17.276134,2.1718359
31000US10420,"Akron, OH Metro Area",2010,30.903948,2.3016047,,,,,66.371681,9.3628845,40.35117,6.8136902,,,,,,,24.71866,3.180656,46.796402,9.4683132,,,,,38.209984,13.332121,26.919895,3.0403252
31000US10420,"Akron, OH Metro Area",2011,32.785877,2.4666617,,,,,4.6963563,4.7952185,68.287758,6.4758959,26.142597,10.457429,32.977154,2.5485787,,,23.431923,3.2126334,54.855621,7.6678009,,,,,58.684479,11.507051,23.061481,3.1625826
31000US10420,"Akron, OH Metro Area",2012,28.631813,2.2851205,,,,,35.990341,14.553843,62.436382,4.8962574,50.149853,9.876565,28.035858,2.3860466,,,17.914568,2.9447124,56.417446,7.1012101,,,,,51.772751,11.655886,18.759548,2.926424
31000US10420,"Akron, OH Metro Area",2013,21.130804,2.2413967,,,,,,,37.703194,6.3824787,,,,,,,15.923802,2.3897443,33.617172,8.6681128,,,,,30.562008,10.463641,16.794895,2.323364
31000US10420,"Akron, OH Metro Area",2014,21.031916,2.25861,,,,,,,45.451569,6.436357,,,,,,,13.681396,2.5055022,39.098232,8.5309887,,,,,,,14.79605,2.5643728
31000US10420,"Akron, OH Metro Area",2015,28.660721,2.420362,,,,,,,65.192421,6.0038934,,,,,,,19.866926,3.1030271,50.908226,8.6274357,,,,,42.486404,8.1868305,20.043264,3.0944474
31000US10420,"Akron, OH Metro Area",2016,18.518915,2.2541122,,,,,,,38.839897,7.6886868,,,,,,,11.118627,2.1674306,36.722435,8.2161551,,,,,36.802872,5.6320434,11.442895,2.1946514
31000US10420,"Akron, OH Metro Area",2017,23.419533,2.8040342,,,,,,,39.774559,7.8856888,,,,,,,20.066528,3.418973,31.678736,12.060644,,,,,,,20.036428,3.3805537
31000US10460,"Alamogordo, NM Micro Area",2011,35.205048,7.4466376,,,,,,,,,47.850876,9.3325739,23.555555,19.338148,,,23.690773,11.600814,41.066326,11.460724,,,,,,,41.911263,9.7157288
31000US10460,"Alamogordo, NM Micro Area",2012,41.436462,5.8071756,82.422806,15.966922,,,,,,,63.62862,6.764864,22.279411,18.109093,,,12.431243,10.599339,57.661541,6.967339,,,,,,,35.690125,12.089142
31000US10460,"Alamogordo, NM Micro Area",2013,26.234636,9.7313375,,,,,,,,,,,,,,,12.935035,6.8715782,34.569248,15.080041,,,,,,,18.75,7.4029794
31000US10460,"Alamogordo, NM Micro Area",2014,36.370888,8.7507401,,,,,,,,,50.482178,13.274494,23.574144,25.108311,,,32.377739,11.967102,38.566132,14.574901,,,,,,,48.251556,10.936085
31000US10460,"Alamogordo, NM Micro Area",2015,42.293827,7.5752044,,,,,,,,,55.599648,9.8791304,28.387096,23.985178,,,19.639528,8.7545195,55.178513,9.50634,,,,,,,41.434578,8.8317738
31000US10460,"Alamogordo, NM Micro Area",2016,31.686428,10.012001,,,,,,,,,36.18182,12.128093,27.485132,23.469465,,,5.9779077,4.1198721,44.809288,13.520551,,,,,,,19.931507,7.8526692
31000US10460,"Alamogordo, NM Micro Area",2017,8.2185154,6.4370794,,,,,,,,,,,,,,,,,,,,,,,,,10.275008,7.9764614
31000US10500,"Albany, GA Metro Area",2009,46.196903,4.2185702,,,,,,,57.688648,5.255322,,,,,,,24.675325,9.1570053,56.777996,5.1358247,,,,,,,25.747347,9.2134285
31000US10500,"Albany, GA Metro Area",2010,47.705208,1.9937274,,,,,,,63.156296,7.5632563,,,,,,,13.458213,6.0548201,62.824429,9.4155674,,,,,,,18.617844,5.8808341
31000US10500,"Albany, GA Metro Area",2011,41.520767,5.2790585,,,,,,,53.681355,6.3056192,,,,,,,20.615828,9.3693447,52.856766,7.0723639,,,,,,,20.615828,9.3693447
31000US10500,"Albany, GA Metro Area",2012,48.834057,3.664448,,,,,,,67.970505,4.5960555,,,,,,,18.855421,7.2914405,63.022095,2.7743776,,,,,,,23.050556,7.3523269
31000US10500,"Albany, GA Metro Area",2013,37.736622,4.390409,,,,,,,46.914776,5.9845872,,,,,,,10.511055,5.5187917,48.445965,3.9994166,,,,,,,12.31593,5.3811359
31000US10500,"Albany, GA Metro Area",2014,39.127846,4.4837794,,,,,,,48.196117,4.7548819,,,,,,,15.210085,7.3412366,52.270283,6.3012667,,,,,,,19.857029,8.233676
31000US10500,"Albany, GA Metro Area",2015,30.342302,5.0412698,,,,,,,46.325775,6.8612905,,,,,,,5.5111113,4.2175837,42.789249,6.1213841,,,,,,,5.4625554,4.1820803
31000US10500,"Albany, GA Metro Area",2016,43.176834,5.4294252,,,,,,,50.780624,7.1747766,,,,,,,38.356163,9.4304657,45.892643,9.536171,,,,,,,38.529747,9.1678734
31000US10500,"Albany, GA Metro Area",2017,39.472885,5.6073589,,,,,,,49.049862,6.5560617,,,,,,,18.477222,9.4252653,49.216442,7.4320436,,,,,,,17.666767,9.0507698
31000US10540,"Albany-Lebanon, OR Micro Area",2009,29.337246,4.7823453,,,,,,,,,,,,,,,18.320477,5.4102192,64.345398,11.679456,,,,,,,21.84874,5.9410939
31000US10540,"Albany-Lebanon, OR Micro Area",2010,39.2285,5.2065616,,,,,,,,,66.909973,3.9227884,34.033485,6.8450851,,,36.122589,8.0794287,48.270676,26.691856,,,,,,,38.588493,7.1947961
31000US10540,"Albany-Lebanon, OR Micro Area",2011,43.475239,5.4684672,,,,,,,,,,,,,,,40.72094,6.6515541,54.964031,30.735535,,,,,,,45.119839,6.4680204
31000US10540,"Albany-Lebanon, OR Micro Area",2012,36.664425,7.0153289,,,,,,,,,,,,,,,32.703281,8.1179619,48.823208,31.407598,,,,,,,30.316248,7.4384155
31000US10540,"Albany, OR Metro Area",2013,40.392853,5.0107617,,,,,,,,,,,,,,,39.039387,6.4156475,44.891445,27.165131,,,,,,,43.164886,5.6114864
31000US10540,"Albany, OR Metro Area",2014,33.992676,6.8412962,,,,,,,,,,,,,,,24.657787,7.3704824,69.55603,12.61759,,,,,,,28.304153,7.7015123
31000US10540,"Albany, OR Metro Area",2015,24.325041,6.0410581,,,,,,,,,,,,,,,17.112579,4.6321697,47.388885,24.185783,,,,,,,26.545349,6.5452747
31000US10540,"Albany, OR Metro Area",2016,5.3993692,2.6902182,,,,,,,,,,,,,,,5.4648685,3.1027107,5.2125506,13.634394,,,,,,,6.6354537,3.3161612
31000US10540,"Albany, OR Metro Area",2017,20.784367,6.006763,,,,,,,,,,,,,,,25.451044,7.8229027,6.491416,36.213806,,,,,,,23.48093,7.2353644
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,15.729897,1.9774239,,,,,25.184637,11.665064,35.479286,7.6099062,29.797522,7.6997647,14.637923,2.241852,,,11.828176,2.2532122,27.21731,9.6062202,,,,,19.712601,7.3492365,12.702136,2.2071867
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,22.676861,2.319505,,,,,47.787609,16.186954,42.550175,11.107147,51.564831,5.3123207,19.916945,2.6876159,,,13.169378,2.3542399,44.333996,7.471683,55.200821,18.230358,40.882595,9.6359997,37.255413,11.165494,16.111015,2.423147
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,20.845594,2.217689,,,,,19.812304,10.175123,47.590981,8.7471056,38.122406,6.4794316,19.207024,2.552129,,,14.594561,2.5948341,36.363636,8.8648281,,,,,39.653931,12.64826,15.605853,2.4970694
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,16.019157,1.5514936,,,,,9.9272003,8.7795849,49.302044,8.9826756,19.144718,6.2108612,15.750978,1.7731438,,,9.7838125,1.6758674,31.067144,5.9485784,27.586206,25.186783,25.032482,6.5985389,24.842987,6.8439255,10.160062,1.5873164
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,19.2934,2.0941441,,,,,26.986181,10.967048,44.756313,6.1129575,31.163288,8.2516069,18.221676,2.4356251,,,13.866893,2.3061526,32.147377,8.1426678,,,,,,,13.888149,2.2392337
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,18.706472,1.8544157,,,,,7.9391198,6.5945344,47.609608,7.8162141,25.500286,8.1610165,18.13504,2.1387191,,,11.968722,2.1202173,34.689602,7.1665583,,,,,47.503166,8.461936,12.179886,2.0126245
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,15.722917,1.9136317,,,,,0,4.4942226,49.29068,9.0691423,22.563688,6.7412605,14.90239,2.317131,,,10.855052,1.9206305,25.816971,6.63902,,,,,34.71698,8.4072952,10.333965,1.7655611
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,18.66428,2.3082047,,,,,0,4.3616338,56.434502,7.0895038,49.682827,9.1208324,15.355054,2.906935,,,12.51172,2.1731122,31.473381,7.5449982,,,,,24.660795,9.8060389,14.46187,2.5887513
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,12.269741,1.8415596,,,,,0,6.9237208,26.635393,8.0844793,35.471298,12.211054,10.661656,2.216491,,,8.459486,1.5527301,21.810865,7.1568661,,,,,27.262909,8.1781826,9.1359463,1.6442552
31000US10700,"Albertville, AL Micro Area",2009,27.645592,5.5405693,,,,,,,,,44.766998,11.4674,18.661055,11.63431,,,20.860409,8.0070124,37.277351,15.865879,,,,,,,31.695553,7.2788043
31000US10700,"Albertville, AL Micro Area",2010,40.247768,7.0781255,,,,,,,,,23.473181,11.633057,46.491402,9.3653994,,,45.15831,11.081161,32.122372,29.651386,,,,,,,36.904346,9.2972326
31000US10700,"Albertville, AL Micro Area",2011,28.629282,3.8483105,,,,,,,,,60.935219,6.5947285,13.441722,8.5518036,,,11.977511,4.0566063,57.878918,7.6381707,,,,,,,19.674828,4.9544177
31000US10700,"Albertville, AL Micro Area",2012,42.005463,6.7704825,,,,,,,,,,,,,,,22.721779,6.9558883,74.501022,7.8303151,,,,,,,34.251163,7.7390685
31000US10700,"Albertville, AL Micro Area",2013,25.45195,8.5065832,,,,,,,,,,,,,,,23.186592,7.4335918,29.376083,25.748476,,,,,,,19.406561,5.6890039
31000US10700,"Albertville, AL Micro Area",2014,51.474144,4.4353557,,,,,,,,,,,,,,,35.091743,7.1675224,79.632065,33.94112,,,,,,,51.567165,5.8997335
31000US10700,"Albertville, AL Micro Area",2015,38.413223,7.2531843,,,,,,,,,,,,,,,34.005764,7.3632622,45.947155,20.93985,,,,,,,39.55048,7.706975
31000US10700,"Albertville, AL Micro Area",2016,37.940834,6.5757422,,,,,,,,,,,,,,,26.286009,6.3204184,59.570408,13.500161,,,,,,,36.263542,7.0310898
31000US10700,"Albertville, AL Micro Area",2017,37.769268,6.2632618,,,,,,,,,,,,,,,19.711069,6.4220695,71.55291,8.3375893,,,,,,,38.574814,6.5321074
31000US10740,"Albuquerque, NM Metro Area",2009,24.545727,2.0364263,27.116104,5.930212,,,0,12.838543,23.07214,6.3781271,28.311682,3.0451932,19.539467,6.4621782,,,12.155565,3.6584582,29.657394,3.0911431,38.29023,6.5481544,37.80386,5.4413719,36.372181,9.4444742,19.287443,2.3621988
31000US10740,"Albuquerque, NM Metro Area",2010,28.68235,1.6530374,24.297012,6.6325941,,,28.998699,20.245819,47.880184,8.941844,34.554947,2.6605244,19.312099,6.508019,,,13.836314,2.6737754,33.757221,2.2699528,44.163612,6.2187591,41.152065,5.3204074,31.914892,9.4330053,22.316298,2.5335858
31000US10740,"Albuquerque, NM Metro Area",2011,33.396698,2.2418768,53.089703,5.7472301,,,58.676655,21.295292,38.834949,14.679623,37.915047,3.5454228,26.551592,8.3123665,,,20.076517,4.3484936,38.278698,3.2498951,49.213837,6.8115749,43.958687,5.9856739,31.147871,11.778951,24.220886,3.2890041
31000US10740,"Albuquerque, NM Metro Area",2012,28.735947,2.0063345,37.463345,4.8458004,,,13.539446,8.6727657,54.875965,15.409295,32.940945,2.7242708,22.164381,7.0359955,,,17.21841,3.8916621,32.749893,2.8917165,42.03994,5.4904933,35.189499,4.3485475,19.721872,6.199039,23.653496,2.9706724
31000US10740,"Albuquerque, NM Metro Area",2013,30.998539,2.2866087,44.195595,8.2949028,,,,,69.987144,11.146525,37.584412,3.0564718,20.462349,8.3812561,,,8.7603188,2.2575493,38.309818,2.9172053,28.646347,7.2876716,30.936119,4.9713268,33.138893,6.8155713,28.614504,3.1409447
31000US10740,"Albuquerque, NM Metro Area",2014,27.358559,2.2264633,44.454685,6.8620839,,,,,10.349854,19.979099,31.838327,3.0487227,20.306797,7.8990631,,,15.294197,3.5322015,31.690004,3.1495187,44.617275,11.008273,34.348682,7.3434072,20.349703,6.4610729,24.450506,2.9276226
31000US10740,"Albuquerque, NM Metro Area",2015,29.07921,2.3747056,47.881584,11.524858,,,,,73.306778,15.439391,30.564224,3.0477796,26.72677,7.9579539,,,16.485773,4.1410284,33.407265,3.3468511,26.160175,6.323565,24.871264,4.6756134,22.954893,6.8800068,27.218229,2.6855333
31000US10740,"Albuquerque, NM Metro Area",2016,33.756493,2.5526245,57.15456,6.3207731,,,,,,,39.352081,3.2658625,25.138988,8.9184637,,,17.130234,3.6710601,39.682457,3.4358089,36.568794,5.7353287,36.250202,5.0884976,35.609756,10.044636,30.981028,3.6118541
31000US10740,"Albuquerque, NM Metro Area",2017,23.298475,2.8684759,39.245884,10.326797,,,,,33.135216,12.700192,27.046827,4.2201357,17.146854,10.665683,,,6.3335953,2.6660509,28.934368,3.7682335,36.776287,9.544735,33.962761,7.9248824,30.230415,13.187943,19.588011,2.9733899
31000US10780,"Alexandria, LA Metro Area",2009,28.171944,4.7064695,,,,,,,57.715435,6.0235238,,,,,,,11.83351,6.211668,52.249832,9.8712206,,,,,,,11.86217,5.9694586
31000US10780,"Alexandria, LA Metro Area",2010,38.772003,4.7588205,,,,,,,63.826889,5.071589,,,,,,,21.802935,6.5642252,60.653721,7.6200552,,,,,,,21.802935,6.5642252
31000US10780,"Alexandria, LA Metro Area",2011,32.054443,3.6331177,,,,,,,58.238049,5.2002711,,,,,,,16.680809,5.0028319,49.980213,5.9638443,,,,,,,18.890125,5.1844802
31000US10780,"Alexandria, LA Metro Area",2012,35.152626,4.6128201,,,,,,,63.801609,4.9473534,,,,,,,18.289909,7.0472584,55.96806,8.7886992,,,,,,,17.363878,6.6870852
31000US10780,"Alexandria, LA Metro Area",2013,23.050539,5.5256391,,,,,,,44.151966,10.934193,,,,,,,7.0064812,3.7310123,44.838249,10.55689,,,,,,,8.3926497,3.9097741
31000US10780,"Alexandria, LA Metro Area",2014,23.911085,4.0464702,,,,,,,40.727066,7.5218596,,,,,,,15.029843,5.6405759,34.925976,10.072975,,,,,,,14.015855,5.2481623
31000US10780,"Alexandria, LA Metro Area",2015,41.537502,4.0802855,,,,,,,63.110878,4.8804259,,,,,,,25.21516,7.1547375,63.005783,5.6668391,,,,,,,27.08445,7.1058245
31000US10780,"Alexandria, LA Metro Area",2016,17.188847,4.2981105,,,,,,,21.684387,7.9601727,,,,,,,14.4264,5.588902,20.628092,11.681415,,,,,,,14.152542,5.4804983
31000US10780,"Alexandria, LA Metro Area",2017,25.898155,6.1842947,,,,,,,42.52462,10.718824,,,,,,,16.310007,8.9232664,37.160324,15.097211,,,,,,,15.867829,8.4087305
31000US10880,"Allegan, MI Micro Area",2009,16.819407,4.7568645,,,,,,,,,,,,,,,15.535714,5.5453935,23.095238,37.832623,,,,,,,14.50631,5.0438313
31000US10880,"Allegan, MI Micro Area",2010,19.161289,4.5298681,,,,,,,,,45.899998,15.259894,15.2,6.030591,,,16.555962,4.9168653,28.24074,25.114277,,,,,,,17.842451,5.2489591
31000US10880,"Allegan, MI Micro Area",2011,28.645161,4.9251595,,,,,,,,,,,,,,,25.562195,7.435853,42.322681,36.601933,,,,,,,27.078238,6.4362345
31000US10880,"Allegan, MI Micro Area",2012,25.337591,5.2285995,,,,,,,,,44.02985,12.383768,22.867006,6.3194118,,,21.155539,5.7627735,44.958679,32.801086,,,,,,,22.728737,5.8001442
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,23.236639,1.9033124,,,,,14.376706,5.7409134,43.961926,9.215888,42.716179,4.7271304,16.89764,3.1950383,,,13.874984,2.0118785,40.267212,5.4852376,54.601883,9.3329105,43.992054,8.0325823,23.138411,13.320801,17.434238,2.6480348
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,22.042274,1.7508954,,,,,10.847701,9.9205637,26.026175,5.9558721,47.619453,4.1429024,13.462472,3.0684481,,,10.348039,2.0183542,41.141342,4.6703548,64.695274,12.178886,49.148571,7.8032212,37.265713,8.9662571,17.102411,2.3344264
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,20.619835,1.7234143,,,,,4.2757416,4.6079865,72.123482,12.749499,48.72068,4.009851,11.28523,3.0045671,,,9.5530548,1.9878206,38.987743,4.6632419,47.988903,16.201803,24.191675,7.4884562,10.884178,5.4076252,17.47703,2.3243442
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,19.203329,1.6679535,,,,,7.336956,6.9367499,41.27924,6.9626236,46.443897,4.2407613,10.10098,2.9807134,,,7.7702827,1.4849008,37.357243,4.0449777,53.339462,9.6256523,40.169491,6.7180929,23.861912,7.863421,13.72222,2.2368109
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,21.143965,1.8887246,,,,,,,26.044937,8.2695818,39.734146,3.9986973,14.191628,3.2162611,,,12.793814,2.1592321,33.773376,5.2063966,41.540905,8.0949764,,,,,16.861208,2.3808475
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,19.882143,1.993794,,,,,,,50.48048,6.0715508,34.614407,5.0456448,14.306813,3.5696361,,,8.5749369,1.9350357,36.024879,4.8232327,51.564663,8.7543201,42.724129,6.8686762,34.553368,9.7473688,11.503381,2.0246375
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,16.018755,1.5359815,,,,,,,36.044491,10.722548,29.49523,3.8341165,10.300697,2.8523817,,,6.9994793,1.6037766,28.297153,3.9266455,28.458496,10.28342,20.801527,5.6296225,14.645126,5.6025977,12.579721,1.6918203
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,19.802299,2.2329905,,,,,,,21.318562,7.7778087,33.88332,4.7015815,13.998439,3.8725297,,,13.569638,2.615536,28.381338,6.0494866,30.815798,9.8674145,,,,,19.231829,2.4979994
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,18.966541,1.9052346,,,,,,,11.802233,7.8422093,34.474163,4.3326883,11.858008,3.6497209,,,12.208237,2.5675035,28.41362,5.3557281,26.123014,9.6769495,29.307175,6.7373738,31.84573,9.2560749,17.478992,2.4950197
31000US11020,"Altoona, PA Metro Area",2009,25.78266,6.2804251,,,,,,,,,,,,,,,23.841602,6.2099566,46.953403,76.466843,,,,,,,24.082493,6.1820974
31000US11020,"Altoona, PA Metro Area",2010,14.213724,3.723177,,,,,,,,,,,,,,,14.586559,4.4685388,5.8823528,135.1665,,,,,,,14.472268,4.4338908
31000US11020,"Altoona, PA Metro Area",2011,26.567375,5.2732673,,,,,,,,,,,,,,,24.473852,6.0354505,43.444729,57.150124,,,,,,,24.698521,5.8841357
31000US11020,"Altoona, PA Metro Area",2012,21.147104,4.08676,,,,,,,,,,,,,,,21.658493,5.1246037,15.650742,74.851715,,,,,,,21.318649,5.0474939
31000US11020,"Altoona, PA Metro Area",2013,38.866577,6.4993052,,,,,,,,,,,,,,,36.423626,6.2681251,68.627457,42.05463,,,,,,,36.423626,6.2681251
31000US11020,"Altoona, PA Metro Area",2014,28.747967,5.2800975,,,,,,,,,,,,,,,29.315203,5.3682446,0,422.98264,,,,,,,28.747967,5.2800975
31000US11020,"Altoona, PA Metro Area",2015,27.888697,6.0696068,,,,,,,,,,,,,,,28.530073,6.2155085,0,418.07736,,,,,,,28.530073,6.2155085
31000US11020,"Altoona, PA Metro Area",2016,19.857206,3.5388689,,,,,,,,,,,,,,,20.037043,4.0939317,18.494898,43.695168,,,,,,,19.318182,3.930764
31000US11020,"Altoona, PA Metro Area",2017,22.707954,3.9112031,,,,,,,,,,,,,,,15.688242,4.2500472,91.62561,100.94435,,,,,,,17.075176,4.2518039
31000US11100,"Amarillo, TX Metro Area",2009,24.821518,3.2079034,,,,,,,44.686649,19.69516,31.734112,6.5185919,20.907158,6.4712472,,,15.404389,4.995894,34.56424,7.6205149,38.301044,17.409954,,,,,20.680428,4.8814745
31000US11100,"Amarillo, TX Metro Area",2010,26.391983,3.3918393,,,,,,,62.290298,11.002867,38.199718,6.5736985,18.654377,7.6360626,,,12.765476,3.5004246,39.635487,6.5294719,,,,,,,24.430571,3.8689523
31000US11100,"Amarillo, TX Metro Area",2011,26.237598,2.9425638,,,,,,,46.25,16.347351,31.161201,5.6088381,22.93746,6.4093165,,,21.107819,3.705601,30.991867,6.3472323,,,,,22.493681,11.133747,25.882673,3.6602809
31000US11100,"Amarillo, TX Metro Area",2012,29.402641,3.3548939,,,,,,,43.121151,13.838148,50.061333,4.3915586,16.062313,7.1106224,,,11.48893,4.2255921,45.506245,6.0223069,72.623573,41.497562,51.72065,16.754992,44.137932,14.641716,26.042982,4.1500258
31000US11100,"Amarillo, TX Metro Area",2013,25.846941,2.8606174,,,,,,,58.93224,17.345602,45.050762,5.3068209,13.368151,6.6651387,,,8.8646288,3.2177773,43.43206,5.4534278,,,,,,,20.100954,3.4145038
31000US11100,"Amarillo, TX Metro Area",2014,19.929527,3.0073113,,,,,,,,,33.242096,6.2118163,11.414566,6.751667,,,3.81441,1.9912932,34.726063,5.3961267,,,,,,,15.246818,3.3199329
31000US11100,"Amarillo, TX Metro Area",2015,22.423407,3.755331,,,,,,,,,32.393261,6.358151,16.002354,7.8443699,,,10.524032,4.4300785,33.036579,7.3808064,,,,,,,20.610445,4.3584385