geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,18819,1185.410278320313,,,,,,,1844,457.7507629394531,497,197.5683898925781,18322,1201.761539005217,,,16382,1040.7294921875,2437,1577.439508778797,,,,,,,16813,1083.28271484375
05000US01003,"Baldwin County, Alabama",2010,19407,1131.307006835938,,,,,,,2557,515.5015258789063,172,105.7750778198242,19235,1136.24113233234,,,16349,1069.908813476563,3058,1557.100000921879,,,,,,,16521,1072.948364257813
05000US01003,"Baldwin County, Alabama",2011,20631,1513.677856445313,,,,,,,2357,568.3890380859375,,,,,,,17109,1359.87841796875,3522,2034.819393644081,,,,,,,17505,1430.395141601563
05000US01003,"Baldwin County, Alabama",2012,18581,1532.522827148438,,,,,,,1837,432.2188415527344,527,251.6717376708984,18054,1553.050185690511,,,16183,1417.021240234375,2398,2087.241100353863,,,,,,,16680,1474.772094726563
05000US01003,"Baldwin County, Alabama",2013,18523,1573.860229492188,,,,,,,2102,603.0394897460938,228,188.4498443603516,18295,1585.102320298801,,,15863,1407.902709960938,2660,2111.687965276251,,,,,,,16091,1417.021240234375
05000US01003,"Baldwin County, Alabama",2014,17336,1406.078979492188,,,,,,,1129,338.6018371582031,437,257.7507629394531,16899,1429.508150506901,,,15571,1434.042602539063,1765,2008.366570740212,,,,,,,16008,1410.334350585938
05000US01003,"Baldwin County, Alabama",2015,22722,1482.06689453125,,,,,,,2991,804.2553100585938,,,,,,,19072,1355.623046875,3650,2008.540794976334,,,,,,,19262,1401.2158203125
05000US01003,"Baldwin County, Alabama",2016,23186,1702.127685546875,,,,,,,2794,579.939208984375,988,432.2188415527344,22198,1756.146857440559,,,19019,1649.240112304688,4167,2370.069958026543,,,,,,,19921,1706.990844726563
05000US01003,"Baldwin County, Alabama",2017,18158,1685.106323242188,,,,,,,1891,596.3526000976563,598,409.1185302734375,17560,1734.059195196029,,,15485,1564.74169921875,2673,2299.56515582942,,,,,,,15742,1575.683837890625
05000US01015,"Calhoun County, Alabama",2009,13768,850.4559326171875,,,,,,,2303,368.3890686035156,52,64.43769073486328,13716,852.8936096084974,,,11200,792.0972900390625,2568,1162.193361799575,,,,,,,11252,787.8419189453125
05000US01015,"Calhoun County, Alabama",2010,13535,882.06689453125,,,,,,,1887,373.8601684570313,,,,,,,11470,782.9786987304688,2065,1179.448027296524,,,,,,,11517,789.0577392578125
05000US01015,"Calhoun County, Alabama",2011,13557,999.39208984375,,,,,,,2172,420.668701171875,,,,,,,10816,865.0455932617188,2741,1321.774726518773,,,,,,,10840,863.8297729492188
05000US01015,"Calhoun County, Alabama",2012,14337,947.1124877929688,,,,,,,2752,379.939208984375,,,,,,,10823,818.237060546875,3514,1251.612540599437,,,,,,,11084,828.5714111328125
05000US01015,"Calhoun County, Alabama",2013,12594,886.3222045898438,,,,,,,2247,463.8297729492188,,,,,,,9961,748.3282470703125,2633,1159.983713554776,,,,,,,10117,748.3282470703125
05000US01015,"Calhoun County, Alabama",2014,12443,824.9240112304688,,,,,,,2388,388.4498596191406,249,136.7781219482422,12194,836.1865096665066,,,9850,784.8024291992188,2593,1138.601983654324,,,,,,,9972,773.8601684570313
05000US01015,"Calhoun County, Alabama",2015,12877,1011.550170898438,,,,,,,2929,464.4376831054688,,,,,,,9751,812.7659301757813,3126,1297.621749778864,,,,,,,9826,813.9817504882813
05000US01015,"Calhoun County, Alabama",2016,13469,875.3799438476563,,,,,,,2352,356.8388977050781,,,,,,,10686,770.8206787109375,2783,1166.385255744909,,,,,,,10806,781.762939453125
05000US01015,"Calhoun County, Alabama",2017,14571,967.7811279296875,,,,,,,3025,446.2006225585938,196,166.5653533935547,14375,982.0103505197783,,,11015,783.5866088867188,3556,1245.234229052288,,,,,,,11029,782.9786987304688
05000US01043,"Cullman County, Alabama",2009,10400,737.3860473632813,,,,,,,,,,,,,,,9691,696.6565551757813,709,1014.430154675732,,,,,,,10177,717.3252563476563
05000US01043,"Cullman County, Alabama",2010,8439,645.5927124023438,,,,,,,,,,,,,,,8376,647.4164428710938,63,914.2964512710719,,,,,,,8376,647.4164428710938
05000US01043,"Cullman County, Alabama",2011,8914,699.088134765625,,,,,,,,,,,,,,,8683,691.7933349609375,231,983.5152456705775,,,,,,,8691,691.1854248046875
05000US01043,"Cullman County, Alabama",2012,9269,681.458984375,,,,,,,,,,,,,,,8587,665.0455932617188,682,952.1932516575813,,,,,,,9035,680.2431640625
05000US01043,"Cullman County, Alabama",2013,8658,593.3130493164063,,,,,,,186,109.422492980957,,,,,,,8016,586.6261596679688,642,834.3564140677062,,,,,,,8404,608.5106201171875
05000US01043,"Cullman County, Alabama",2014,11820,888.7537841796875,,,,,,,,,,,,,,,11101,866.2614135742188,719,1241.085059752682,,,,,,,11574,885.1063842773438
05000US01043,"Cullman County, Alabama",2015,11245,842.5531616210938,,,,,,,,,,,,,,,10743,836.4741821289063,502,1187.259401953054,,,,,,,10921,835.8662719726563
05000US01043,"Cullman County, Alabama",2016,10203,890.5775146484375,,,,,,,,,,,,,,,9943,889.3616943359375,260,1258.60737839466,,,,,,,9996,893.0090942382813
05000US01043,"Cullman County, Alabama",2017,10757,813.9817504882813,,,,,,,,,,,,,,,9704,779.939208984375,1053,1127.32934843334,,,,,,,9757,781.762939453125
05000US01049,"DeKalb County, Alabama",2009,8273,863.8297729492188,,,,,,,,,,,,,,,8020,841.9453125,253,1206.264393022617,,,,,,,8072,848.6322021484375
05000US01049,"DeKalb County, Alabama",2010,7738,764.1337280273438,,,,,,,,,,,,,,,7011,655.9270629882813,727,1007.045513504429,,,,,,,7229,727.6595458984375
05000US01049,"DeKalb County, Alabama",2011,8168,709.4224853515625,,,,,,,,,,,,,,,7582,643.1610717773438,586,957.5679751183043,,,,,,,7823,657.1428833007813
05000US01049,"DeKalb County, Alabama",2012,9742,789.0577392578125,,,,,,,,,,,,,,,9386,787.8419189453125,356,1115.036772994542,,,,,,,9397,787.2340698242188
05000US01049,"DeKalb County, Alabama",2013,9102,748.9361572265625,,,,,,,,,,,,,,,8664,706.3829956054688,438,1029.505854321308,,,,,,,8929,744.0729370117188
05000US01049,"DeKalb County, Alabama",2014,7069,686.3222045898438,,,,,,,,,0,114.8936157226563,7069,695.8726258783921,,,6692,631.0030517578125,377,932.3105812124712,,,,,,,6692,631.0030517578125
05000US01049,"DeKalb County, Alabama",2015,8938,674.1641235351563,,,,,,,,,,,,,,,8658,684.4984741210938,280,960.7473271032458,,,,,,,8730,684.4984741210938
05000US01049,"DeKalb County, Alabama",2016,6588,658.358642578125,,,,,,,,,,,,,,,5972,603.0394897460938,616,892.8004975640081,,,,,,,6054,630.3951416015625
05000US01049,"DeKalb County, Alabama",2017,8886,936.7781372070313,,,,,,,,,768,292.4012145996094,8118,981.3520003792738,,,7826,854.1033325195313,1060,1267.693094155697,,,,,,,8147,866.2614135742188
05000US01051,"Elmore County, Alabama",2009,6779,640.7294921875,,,,,,,1329,372.0364685058594,,,,,,,5284,559.2705078125,1495,850.4809128179793,,,,,,,5296,560.486328125
05000US01051,"Elmore County, Alabama",2010,8820,722.1884765625,,,,,,,1652,325.2279663085938,,,,,,,7122,643.7689819335938,1698,967.4681895439666,,,,,,,7122,643.7689819335938
05000US01051,"Elmore County, Alabama",2011,9487,739.209716796875,,,,,,,2174,434.0425415039063,,,,,,,7159,618.844970703125,2328,964.0539939087788,,,,,,,7159,618.844970703125
05000US01051,"Elmore County, Alabama",2012,10345,835.2583618164063,,,,,,,2376,454.1033325195313,,,,,,,7559,633.4346313476563,2786,1048.282387133719,,,,,,,7934,685.1063842773438
05000US01051,"Elmore County, Alabama",2013,11035,845.5927124023438,,,,,,,2720,444.3768920898438,,,,,,,8144,717.93310546875,2891,1109.258752138542,,,,,,,8144,717.93310546875
05000US01051,"Elmore County, Alabama",2014,10094,783.5866088867188,,,,,,,2079,421.8844909667969,,,,,,,7694,637.0820922851563,2400,1009.891858535863,,,,,,,7766,640.12158203125
05000US01051,"Elmore County, Alabama",2015,9492,933.1306762695313,,,,,,,1997,423.7082214355469,,,,,,,6948,766.5653686523438,2544,1207.623833572498,,,,,,,7325,796.9605102539063
05000US01051,"Elmore County, Alabama",2016,8332,840.7294921875,,,,,,,2071,485.7142944335938,,,,,,,6261,626.7477416992188,2071,1048.636643818498,,,,,,,6261,626.7477416992188
05000US01051,"Elmore County, Alabama",2017,8919,1031.610961914063,,,,,,,1436,580.547119140625,,,,,,,7320,863.2218627929688,1599,1345.129421708194,,,,,,,7483,845.5927124023438
05000US01055,"Etowah County, Alabama",2009,10586,800.60791015625,,,,,,,892,230.3951416015625,,,,,,,9304,748.9361572265625,1282,1096.30214512517,,,,,,,9523,721.58056640625
05000US01055,"Etowah County, Alabama",2010,12220,1010.334350585938,,,,,,,1899,347.1124572753906,,,,,,,10081,913.6777954101563,2139,1362.197714650657,,,,,,,10135,906.3829956054688
05000US01055,"Etowah County, Alabama",2011,11759,796.9605102539063,,,,,,,1701,275.3799438476563,,,,,,,9761,760.486328125,1998,1101.583183499645,,,,,,,9932,760.486328125
05000US01055,"Etowah County, Alabama",2012,12294,813.9817504882813,,,,,,,2185,293.6170349121094,,,,,,,9663,697.872314453125,2631,1072.190308391252,,,,,,,9663,697.872314453125
05000US01055,"Etowah County, Alabama",2013,11207,708.2066650390625,,,,,,,2228,358.0547180175781,,,,,,,8790,586.0182495117188,2417,919.2247109203113,,,,,,,8831,584.8024291992188
05000US01055,"Etowah County, Alabama",2014,11360,668.0850830078125,,,,,,,1363,267.4772033691406,,,,,,,9515,696.0486450195313,1845,964.7908552484736,,,,,,,9620,708.2066650390625
05000US01055,"Etowah County, Alabama",2015,9609,721.58056640625,,,,,,,1471,310.6383056640625,,,,,,,8034,602.431640625,1575,940.0012741700374,,,,,,,8034,602.431640625
05000US01055,"Etowah County, Alabama",2016,11748,849.8480224609375,,,,,,,1591,353.1914978027344,,,,,,,9959,719.14892578125,1789,1113.290994633969,,,,,,,9994,720.97265625
05000US01055,"Etowah County, Alabama",2017,12365,916.1094360351563,,,,,,,1135,296.6565246582031,,,,,,,10650,826.7477416992188,1715,1234.004994802456,,,,,,,11012,887.5379638671875
05000US01069,"Houston County, Alabama",2009,11961,472.9483337402344,,,,,,,2761,271.7325134277344,230,64.43769073486328,11731,477.3178630377309,,,8482,372.6443786621094,3479,602.1162340745627,,,,,,,8627,371.4285583496094
05000US01069,"Houston County, Alabama",2010,12663,598.7841796875,,,,,,,2926,321.5805358886719,356,119.1489334106445,12307,610.5235148435534,,,9204,486.3221740722656,3459,771.3959753838539,,,,,,,9362,491.7933044433594
05000US01069,"Houston County, Alabama",2011,12902,485.7142944335938,,,,,76,33.43465042114258,3649,306.3829650878906,424,112.4620056152344,12478,498.564016475442,,,8716,428.5714416503906,4186,647.7591036916564,,,,,32,18.84498405456543,8792,434.6504516601563
05000US01069,"Houston County, Alabama",2012,12613,522.7963256835938,,,,,,,3034,221.8844909667969,361,155.0151977539063,12252,545.2941496870739,,,9022,444.3768920898438,3591,686.1390678074635,,,,,129,68.08510589599609,9297,448.0243225097656
05000US01069,"Houston County, Alabama",2013,11509,487.5379943847656,,,,,,,3136,272.3404235839844,0,116.7173233032227,11509,501.3145016132974,,,8198,398.7841796875,3311,629.8588079385348,,,,,102,52.27963638305664,8198,398.7841796875
05000US01069,"Houston County, Alabama",2014,11878,495.4407348632813,,,,,,,2769,241.9452819824219,245,75.98783874511719,11633,501.2341502721279,,,8760,383.5866394042969,3118,626.5781927990713,,,,,,,8989,396.9604797363281
05000US01069,"Houston County, Alabama",2015,11856,590.8814697265625,,,,,140,43.16109466552734,3024,287.5379943847656,329,80.85106658935547,11527,596.3872955008842,,,8254,551.3677978515625,3602,808.1753273726587,,,,,265,93.61701965332031,8336,561.09423828125
05000US01069,"Houston County, Alabama",2016,11523,498.4802551269531,,,,,148,44.98480224609375,3080,251.6717376708984,119,45.59270477294922,11404,500.5609448208535,,,7993,443.1611022949219,3530,666.9890009128205,,,,,132,79.02735900878906,8088,438.90576171875
05000US01069,"Houston County, Alabama",2017,11256,533.7385864257813,,,,,8,11.55015182495117,2781,272.3404235839844,256,106.3829803466797,11000,544.2372801887365,,,8149,426.7477111816406,3107,683.3670226449035,,,,,43,27.35562324523926,8405,441.3373718261719
05000US01073,"Jefferson County, Alabama",2009,65328,2272.9482421875,,,,,,,24455,1417.629150390625,1361,319.14892578125,63967,2295.245030163571,,,38885,1507.598754882813,26443,2727.480103939799,443,204.2553253173828,514,210.5415702196166,71,51.0638313293457,39686,1534.954467773438
05000US01073,"Jefferson County, Alabama",2010,65423,2085.1064453125,,,,,472,210.3343505859375,28406,1522.1884765625,993,411.5501403808594,64430,2125.333481205063,,,35172,1316.109375,30251,2465.727636063363,556,283.8905639648438,883,309.5520366279165,327,123.4042587280273,35609,1315.50146484375
05000US01073,"Jefferson County, Alabama",2011,62051,1964.74169921875,,,,,392,224.3161163330078,23803,1079.63525390625,1762,488.7537841796875,60289,2024.621003101308,,,35732,1537.385986328125,26319,2494.747605592013,964,373.8601684570313,1081,377.4977959393464,117,52.27963638305664,36424,1567.781127929688
05000US01073,"Jefferson County, Alabama",2012,60277,1963.52587890625,,,,,407,173.8601837158203,24562,1258.966552734375,1553,380.547119140625,58724,2000.062495778767,,,33525,1330.091186523438,26752,2371.618949494604,460,248.0243225097656,778,286.527979201463,318,143.4650421142578,34471,1334.346557617188
05000US01073,"Jefferson County, Alabama",2013,60007,1933.738647460938,,,,,346,181.1550140380859,23912,1329.483276367188,935,303.9513549804688,59072,1957.480927845408,,,33970,1591.489379882813,26037,2504.432790666149,410,270.5167236328125,1030,358.1063141433655,620,234.6504516601563,34613,1637.68994140625
05000US01073,"Jefferson County, Alabama",2014,67755,2049.240234375,,,,,550,271.7325134277344,28618,1369.604858398438,1226,314.2857055664063,66529,2073.200675985004,,,36836,1603.03955078125,30919,2601.753512450835,901,366.5653381347656,1145,387.9591150622609,244,127.0516738891602,37442,1595.74462890625
05000US01073,"Jefferson County, Alabama",2015,60100,2133.738525390625,,,,,908,268.0851135253906,26740,1491.793334960938,2518,450.4559326171875,57582,2180.768360456053,,,29483,1423.708251953125,30617,2565.10921432511,1355,344.0729370117188,2034,423.4390514262069,679,246.8085174560547,30283,1505.167114257813
05000US01073,"Jefferson County, Alabama",2016,61803,2206.68701171875,,,,,563,175.0759887695313,28202,1694.832885742188,1644,358.0547180175781,60159,2235.547080421899,,,30386,1315.50146484375,31417,2569.04878733244,724,305.7750854492188,1789,431.1436292883614,1065,303.9513549804688,31063,1379.331298828125
05000US01073,"Jefferson County, Alabama",2017,61373,2142.857177734375,,,,,1481,551.3677978515625,27855,1547.112426757813,1284,339.817626953125,60089,2169.634278802716,,,29961,1350.151977539063,31412,2532.735131556471,420,234.6504516601563,1050,334.8683394075304,630,238.9057769775391,30825,1350.151977539063
05000US01077,"Lauderdale County, Alabama",2009,11190,863.8297729492188,,,,,,,731,265.6535034179688,,,,,,,10327,854.7112426757813,863,1215.209111630536,,,,,,,10394,855.9270629882813
05000US01077,"Lauderdale County, Alabama",2010,10566,967.1732788085938,,,,,,,668,217.6291809082031,,,,,,,9727,925.2279663085938,839,1338.458419556208,,,,,,,9727,925.2279663085938
05000US01077,"Lauderdale County, Alabama",2011,11558,1034.650512695313,,,,,,,850,216.4133758544922,,,,,,,10324,1026.139770507813,1234,1457.211210510851,,,,,,,10701,1010.942260742188
05000US01077,"Lauderdale County, Alabama",2012,11252,758.0546875,,,,,,,528,173.2522735595703,,,,,,,10469,697.2644653320313,783,1029.963418697716,,,,,,,10663,735.5623168945313
05000US01077,"Lauderdale County, Alabama",2013,10631,879.63525390625,,,,,,,788,240.12158203125,,,,,,,9717,829.1793212890625,914,1208.84098489756,,,,,,,9782,827.9635009765625
05000US01077,"Lauderdale County, Alabama",2014,11339,785.4103393554688,,,,,,,1271,305.1671752929688,,,,,,,10017,746.5045776367188,1322,1083.5767096053,,,,,,,10068,750.1519775390625
05000US01077,"Lauderdale County, Alabama",2015,10423,765.3495483398438,,,,,,,1045,331.9148864746094,,,,,,,9068,737.993896484375,1355,1063.200320914264,,,,,,,9076,736.7781372070313
05000US01077,"Lauderdale County, Alabama",2016,12714,834.0425415039063,,,,,,,1103,295.4407348632813,,,,,,,11383,803.6473999023438,1331,1158.221094786351,,,,,,,11494,781.762939453125
05000US01077,"Lauderdale County, Alabama",2017,12872,862.006103515625,,,,,,,866,331.9148864746094,,,,,,,11624,764.7416381835938,1248,1152.338620228411,,,,,,,11938,778.115478515625
05000US01081,"Lee County, Alabama",2009,10470,830.3951416015625,,,,,,,3047,387.8419494628906,72,62.00608062744141,10398,832.7069383824394,,,7145,718.541015625,3325,1098.11533198061,,,,,,,7217,730.6990966796875
05000US01081,"Lee County, Alabama",2010,11074,878.41943359375,,,,,180,45.59270477294922,3177,450.4559326171875,151,124.0121612548828,10923,887.1300454016151,,,7566,767.7811279296875,3508,1166.665574070028,,,,,,,7689,819.452880859375
05000US01081,"Lee County, Alabama",2011,11893,1175.683837890625,,,,,,,3441,674.1641235351563,,,,,,,8117,853.4954223632813,3776,1452.820333927188,,,,,,,8117,853.4954223632813
05000US01081,"Lee County, Alabama",2012,12097,1007.902709960938,,,,,,,3368,493.6170349121094,,,,,,,8177,848.0242919921875,3920,1317.198949496792,,,,,,,8177,848.0242919921875
05000US01081,"Lee County, Alabama",2013,9999,950.1519775390625,,,,,,,2876,497.8723449707031,320,182.3708190917969,9679,967.4956827178114,,,6495,729.4832763671875,3504,1197.887570233867,,,,,,,6495,729.4832763671875
05000US01081,"Lee County, Alabama",2014,11652,1282.6748046875,,,,,,,4684,723.4042358398438,,,,,,,6337,849.8480224609375,5315,1538.667058158094,,,,,,,6805,928.2674560546875
05000US01081,"Lee County, Alabama",2015,11489,999.39208984375,,,,,,,4416,578.115478515625,,,,,,,6843,753.1914672851563,4646,1251.431954056402,,,,,,,6843,753.1914672851563
05000US01081,"Lee County, Alabama",2016,10040,1034.042602539063,,,,,219,112.4620056152344,3013,503.9513549804688,,,,,,,6588,930.6990966796875,3452,1391.202685601974,,,,,,,6808,920.36474609375
05000US01081,"Lee County, Alabama",2017,12275,1130.699096679688,,,,,339,173.8601837158203,3708,649.2401123046875,152,150.1519775390625,12123,1140.625294998823,,,7660,911.8541259765625,4615,1452.569583287748,,,,,,,7812,896.0486450195313
05000US01083,"Limestone County, Alabama",2009,7885,821.884521484375,,,,,,,857,186.6261444091797,,,,,,,6421,747.7203369140625,1464,1111.11649654322,,,,,,,6846,814.5896606445313
05000US01083,"Limestone County, Alabama",2010,7435,657.1428833007813,,,,,,,833,259.574462890625,118,106.3829803466797,7317,665.698210588181,,,6432,581.155029296875,1003,877.2559131461674,,,,,,,6550,594.5288696289063
05000US01083,"Limestone County, Alabama",2011,10030,739.817626953125,,,,,,,1083,305.7750854492188,,,,,,,8556,720.36474609375,1474,1032.596479059108,,,,,,,8641,731.9149169921875
05000US01083,"Limestone County, Alabama",2012,9666,700.911865234375,,,,,,,1126,342.2492370605469,,,,,,,7689,643.1610717773438,1977,951.2799835359263,,,,,,,7998,681.458984375
05000US01083,"Limestone County, Alabama",2013,10333,755.6231079101563,,,,,,,772,310.6383056640625,,,,,,,9041,701.519775390625,1292,1031.065602409428,,,,,,,9041,701.519775390625
05000US01083,"Limestone County, Alabama",2014,10021,866.2614135742188,,,,,,,1739,390.2735595703125,,,,,,,8024,671.1246337890625,1997,1095.818009856612,,,,,,,8105,677.8115234375
05000US01083,"Limestone County, Alabama",2015,10558,800.60791015625,,,,,,,1174,301.5197448730469,,,,,,,9101,740.425537109375,1457,1090.505846755745,,,,,,,9223,735.5623168945313
05000US01083,"Limestone County, Alabama",2016,9568,1077.8115234375,,,,,,,1204,375.6838989257813,,,,,,,8180,976.8997192382813,1388,1454.651415804658,,,,,,,8240,976.8997192382813
05000US01083,"Limestone County, Alabama",2017,9306,857.1428833007813,,,,,,,1011,392.0972595214844,,,,,,,7727,801.82373046875,1579,1173.718542554389,,,,,,,7959,804.2553100585938
05000US01089,"Madison County, Alabama",2009,25690,1406.686889648438,,,,,724,190.8814544677734,5434,796.3526000976563,606,174.4680786132813,25084,1417.465031654681,,,18334,1170.212768554688,7356,1829.799423214802,,,,,524,227.3556213378906,18703,1201.2158203125
05000US01089,"Madison County, Alabama",2010,25916,1510.638305664063,171,133.1306915283203,,,56,54.71124649047852,6162,801.2158203125,677,215.1975708007813,25239,1525.889276788505,,,18831,1170.820678710938,7085,1911.24282921787,,,,,195,110.638298034668,19249,1193.921020507813
05000US01089,"Madison County, Alabama",2011,27648,1376.291748046875,,,,,918,274.1641235351563,5317,847.4164428710938,746,238.2978668212891,26902,1396.769433039505,,,19955,1150.759887695313,7693,1793.997573819555,,,,,567,188.4498443603516,20495,1148.328247070313
05000US01089,"Madison County, Alabama",2012,25392,1350.759887695313,329,210.3343505859375,,,286,139.817626953125,5062,564.1337280273438,813,217.6291809082031,24579,1368.179350300767,,,18517,1297.872314453125,6875,1873.239124839796,,,,,340,173.2522735595703,19049,1316.109375
05000US01089,"Madison County, Alabama",2013,26436,1223.708251953125,,,,,575,296.0486450195313,6417,635.2583618164063,906,320.36474609375,25530,1264.948795974717,,,18401,1074.164184570313,8035,1628.278410257834,,,,,205,134.3465118408203,19058,1123.404296875
05000US01089,"Madison County, Alabama",2014,26356,1558.66259765625,,,,,606,192.7051696777344,4968,751.9757080078125,369,217.0212707519531,25987,1573.698613232954,,,19885,1082.6748046875,6471,1897.791828952176,,,,,311,125.8358688354492,20128,1110.638305664063
05000US01089,"Madison County, Alabama",2015,28822,1387.841918945313,,,,,703,252.8875427246094,8117,796.9605102539063,872,287.5379943847656,27950,1417.315522456669,,,18952,1130.091186523438,9870,1789.751737487565,,,,,36,39.51367950439453,19720,1100.303955078125
05000US01089,"Madison County, Alabama",2016,30375,1383.586669921875,238,122.7963562011719,,,823,286.3221740722656,5934,722.7963256835938,943,268.0851135253906,29432,1409.319588056387,,,22350,1259.574462890625,8025,1871.053152839788,,,,,174,147.1124572753906,22949,1234.650512695313
05000US01089,"Madison County, Alabama",2017,27354,1462.006103515625,385,159.87841796875,,,743,339.817626953125,5382,817.0213012695313,863,252.8875427246094,26491,1483.716265322394,,,19239,1252.279663085938,8115,1925.010701605466,313,262.0060729980469,874,359.9466996330339,561,246.8085174560547,19970,1250.455932617188
05000US01095,"Marshall County, Alabama",2009,9996,759.2705078125,,,,,,,,,375,156.2310028076172,9621,775.1772895745369,,,9357,696.0486450195313,639,1030.036611129613,,,,,,,9732,750.7598876953125
05000US01095,"Marshall County, Alabama",2010,10899,817.629150390625,,,,,,,,,,,,,,,10614,786.0182495117188,285,1134.170232431605,,,,,,,10745,807.2948608398438
05000US01095,"Marshall County, Alabama",2011,11227,816.4133911132813,,,,,,,274,85.71428680419922,467,179.3313140869141,10760,835.8771114232205,,,10311,773.2522583007813,916,1124.477603225758,,,,,,,10637,801.82373046875
05000US01095,"Marshall County, Alabama",2012,9936,782.9786987304688,,,,,,,287,96.65653228759766,301,165.3495483398438,9635,800.2475340804547,,,9052,696.0486450195313,884,1047.635126797104,,,,,,,9353,739.817626953125
05000US01095,"Marshall County, Alabama",2013,10085,792.0972900390625,,,,,,,194,72.34042358398438,,,,,,,9222,722.1884765625,863,1071.902193563803,,,,,,,9500,763.5258178710938
05000US01095,"Marshall County, Alabama",2014,11826,698.480224609375,,,,,,,64,40.72948455810547,698,240.7294769287109,11128,738.7999087931277,,,10978,700.911865234375,848,989.521130141592,,,,,,,11542,699.696044921875
05000US01095,"Marshall County, Alabama",2015,9249,742.249267578125,,,,,,,215,92.40121459960938,203,111.8541030883789,9046,750.6299458441347,,,8817,701.519775390625,432,1021.305033026067,,,,,,,9007,719.14892578125
05000US01095,"Marshall County, Alabama",2016,10940,800,,,,,,,,,771,355.6231079101563,10169,875.481464612289,,,9371,759.2705078125,1569,1102.946827382831,,,,,,,10054,809.1185302734375