geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,17.066566,.73213023,8.612874,16.732141,,,,,10.909294,1.7994229,6.9423428,2.7864299,17.412851,.76314628,,,18.434277,.15382472,9.5298414,4.8415351,3.4754672,5.7578034,,,,,18.291414,.018149247
05000US01003,"Baldwin County, Alabama",2010,16.734627,.78776115,,,,,,,6.8078938,1.5154332,5.7811337,2.6049776,17.239902,.83281469,,,18.705706,.14924321,6.8763309,4.789362,,,,,4.1114984,6.8601832,18.164255,.082903981
05000US01003,"Baldwin County, Alabama",2011,16.939003,.91857845,,,,,,,9.1880808,1.1889982,3.7365496,5.2901201,17.565355,.99435163,,,18.968447,.10507075,6.8624005,5.5043039,,,,,,,18.373199,.24934018
05000US01003,"Baldwin County, Alabama",2012,17.734158,.77705991,,,,,,,12.572143,1.0172751,1.1216664,.81856942,18.531416,.81529927,,,19.738518,.09910392,7.8461251,4.63662,,,,,4.943274,3.2313452,19.077871,.12791502
05000US01003,"Baldwin County, Alabama",2013,17.951826,.8580153,,,,,,,8.4129353,1.0078896,2.402503,1.927875,18.697578,.9039076,,,20.192965,.10153233,6.9224477,5.1051164,,,,,4.8054919,7.1565204,19.449924,.14563988
05000US01003,"Baldwin County, Alabama",2014,18.88052,.85756809,,,,,,,10.29712,1.2973349,4.1401973,1.9299884,19.585194,.90328932,,,20.844599,.057129275,9.4188786,5.0000176,,,,,6.6474743,3.5661273,20.168999,.15162975
05000US01003,"Baldwin County, Alabama",2015,19.626526,.97028697,,,,,,,13.623151,1.706229,3.5822182,2.3058774,20.391275,1.02246,,,21.389357,.092696771,11.141234,5.6598001,,,,,,,20.758278,.15462799
05000US01003,"Baldwin County, Alabama",2016,19.476608,.92293191,,,,,,,8.0442057,2.4223101,7.4259033,1.6276909,20.033409,.96850014,,,21.867506,.056649551,7.820159,5.4251966,,,,,5.3350329,2.6356814,21.309923,.042714965
05000US01003,"Baldwin County, Alabama",2017,19.988901,.86509717,,,,,0,4.8925772,12.666,1.3178051,4.3824291,2.5195763,20.73288,.9142614,,,22.106443,.096174695,9.6154909,5.1251745,,,,,,,21.445623,.017780548
05000US01015,"Calhoun County, Alabama",2009,15.100675,.84925359,,,,,,,8.5403662,.78870106,11.569149,4.1340723,15.196313,.87940806,,,17.021053,.27161077,9.27948,3.5221756,14.363546,5.6884623,,,,,16.928034,.19490881
05000US01015,"Calhoun County, Alabama",2010,14.454476,.71562511,,,,,,,8.5849543,.77140021,3.5669432,2.8999126,14.832924,.74732924,,,16.666475,.26709422,8.2781353,2.81545,0,6.1465721,,,,,16.555382,.19438498
05000US01015,"Calhoun County, Alabama",2011,14.792397,.77506429,,,,,,,8.7973881,.62900382,10.788691,5.9205599,14.934294,.82951218,,,16.9849,.18503398,8.8231583,2.9304595,,,,,3.7139471,4.8325615,17.05335,.2315094
05000US01015,"Calhoun County, Alabama",2012,14.950212,.69529045,,,,,,,8.8394928,.5941245,1.4503442,1.141396,15.435227,.72143692,,,17.650761,.18289191,7.5887041,2.638747,,,,,,,17.158461,.14251077
05000US01015,"Calhoun County, Alabama",2013,15.3603,.8629474,,,,,,,9.3762674,.47012526,2.385637,1.5177168,15.828526,.89576513,,,18.049353,.19276267,8.0621042,3.2476974,,,,,4.5505619,3.7994199,17.615093,.070924468
05000US01015,"Calhoun County, Alabama",2014,15.996928,.86469966,,,,,,,10.188075,.40204111,5.4781122,2.3341322,16.381554,.90037203,,,18.53878,.19074242,9.1749821,3.2268324,,,,,5.926765,3.0180314,17.881496,.086573891
05000US01015,"Calhoun County, Alabama",2015,16.025774,.7694943,,,,,5.4515862,11.325966,10.616936,.37315086,1.7946876,3.2858915,16.559435,.80780315,,,19.006647,.19564554,8.1764755,2.8433337,,,,,1.3366067,3.3541651,18.595516,.2334365
05000US01015,"Calhoun County, Alabama",2016,16.544659,.84247237,,,,,,,10.339404,.53328943,0,2.8912446,17.158472,.88028824,,,19.493002,.19948603,8.7232275,3.1232677,,,,,9.6758823,4.4152789,19.233734,.15334505
05000US01015,"Calhoun County, Alabama",2017,17.410746,.86481988,,,,,20.748299,10.573078,11.251706,.4851298,6.1148567,3.7978628,17.850708,.91059852,,,19.937016,.20677291,10.837625,3.1613383,,,,,9.2960777,6.2092566,19.714373,.14565998
05000US01043,"Cullman County, Alabama",2009,15.546968,.98103869,,,,,,,,,0,4.6318011,16.259352,1.0477127,,,16.413134,.30835903,4.9514561,13.525219,,,,,8.3411436,16.889051,15.704341,.29592252
05000US01043,"Cullman County, Alabama",2010,15.691222,1.1085724,,,,,,,,,2.2018874,5.1909618,16.30415,1.1827018,,,16.76803,.31219012,1.8585441,15.87167,,,,,,,16.364557,.2078986
05000US01043,"Cullman County, Alabama",2011,16.485796,1.0205128,,,,,16.809116,33.136063,14.314516,1.3157541,7.0160842,3.1140046,16.929676,1.0782734,,,17.161507,.20841178,8.8392715,12.807708,,,,,4.5807457,8.9528589,16.943565,.22328536
05000US01043,"Cullman County, Alabama",2012,17.17802,1.035941,,,,,,,28.92741,9.4957418,3.4541335,2.6921232,17.80829,1.0905476,,,17.719307,.21111833,10.584958,13.8966,,,,,,,17.081314,.17366013
05000US01043,"Cullman County, Alabama",2013,16.859091,1.0197867,,,,,,,,,,,,,,,18.089018,.16995026,2.9286151,12.738194,,,,,,,17.38883,.12414239
05000US01043,"Cullman County, Alabama",2014,17.549728,1.1353183,,,,,,,16.169014,6.7363448,0,3.2165065,18.356344,1.1966662,,,18.52441,.21640953,6.3068619,14.449824,,,,,,,17.817924,.18713994
05000US01043,"Cullman County, Alabama",2015,17.962318,1.1227689,,,,,,,,,4.4739022,4.46454,18.585426,1.1926044,,,18.456095,.13110395,9.6111841,20.24332,,,,,,,17.995493,.15818155
05000US01043,"Cullman County, Alabama",2016,18.290066,1.0394626,,,,,,,,,1.5699466,1.3570938,19.045929,1.0881841,,,19.104681,.21825272,8.5480833,13.724613,,,,,,,18.468468,.10017483
05000US01043,"Cullman County, Alabama",2017,17.975954,1.0889565,,,,,,,12.639405,2.5606518,0,3.3913679,18.789946,1.1485796,,,19.177992,.22347765,3.9374902,14.055613,,,,,4.8960137,5.8577018,18.643354,.18083856
05000US01049,"DeKalb County, Alabama",2009,14.156816,1.0608686,,,,,,,,,.56720096,2.1546636,15.955606,1.2346817,,,16.228611,.39895424,3.0895796,7.0614934,,,,,,,14.697495,.27199063
05000US01049,"DeKalb County, Alabama",2010,13.804444,.94301432,,,,,,,,,.50924963,.44553107,15.883567,1.0927079,,,16.347164,.40153298,2.5282617,5.4293895,,,,,,,14.707888,.52394831
05000US01049,"DeKalb County, Alabama",2011,13.549562,.95619231,,,,,,,1.3642564,1.2294682,0,1.1591883,15.747993,1.1271383,,,16.64127,.28089109,.44764072,5.149755,,,,,1.4627659,7.8165784,14.895068,.39131072
05000US01049,"DeKalb County, Alabama",2012,14.804445,1.0409089,,,,,,,,,.35823035,2.0384593,16.035849,1.0620471,,,16.327438,.48313355,2.8713486,9.3020592,,,,,,,15.407416,.33450559
05000US01049,"DeKalb County, Alabama",2013,16.059032,1.2223231,,,,,,,22.8978,7.9265289,5.8566608,3.2633908,17.745613,1.5231292,,,17.913132,.28812283,8.3242302,6.4348011,,,,,,,16.621889,.42232922
05000US01049,"DeKalb County, Alabama",2014,15.567438,1.0192186,,,,,,,0,12.822948,.57454181,.3833209,18.04986,1.1896681,,,18.521299,.28352961,3.3231974,5.3743696,0,1.4558238,,,,,17.963406,.28822523
05000US01049,"DeKalb County, Alabama",2015,15.401379,1.048578,,,,,,,,,.11936736,1.1693205,17.916729,1.2362431,,,18.811604,.28540397,1.2455645,5.5318904,0,2.5345781,.42608982,1.9745382,1.7368069,8.0367079,17.770132,.381055
05000US01049,"DeKalb County, Alabama",2016,16.733427,1.1408919,,,,,,,,,5.8462758,3.3678174,18.543863,1.4436659,,,19.217249,.29268911,6.3789458,6.0222754,.78508341,2.4946625,2.6311834,2.1672416,8.6760921,4.5503888,18.571268,.31962714
05000US01049,"DeKalb County, Alabama",2017,16.70553,1.1272631,,,,,,,,,1.6470588,1.8362248,19.328764,1.3617389,,,19.855846,.29637998,3.942728,5.8217306,2.9766967,3.2235184,4.1753654,2.664361,7.2879858,4.7468867,18.51371,.54323959
05000US01051,"Elmore County, Alabama",2009,12.354701,.95559329,,,,,8.4269667,47.444885,5.3457398,1.639699,0,10.417919,12.608191,.99835116,,,13.986654,.39838645,7.6276193,3.8983095,0,16.848473,23.707533,10.632401,37.260593,15.451895,13.865653,.3930847
05000US01051,"Elmore County, Alabama",2010,11.575255,.85658485,,,,,,,5.4346428,1.1752176,,,,,,,13.962809,.39338976,4.4244676,3.6193674,,,,,2.3901808,10.971306,13.728239,.36592978
05000US01051,"Elmore County, Alabama",2011,11.918365,.93573874,,,,,,,5.0538974,.79087269,,,,,,,14.541621,.2740626,4.4690328,3.6771019,,,,,,,14.401217,.25197202
05000US01051,"Elmore County, Alabama",2012,12.857656,.90502864,,,,,,,6.9312797,.90948248,1.1059908,5.3880086,13.182682,.94192255,,,15.36212,.26036361,5.8063602,3.5328698,,,,,2.1796565,7.7489347,14.978506,.16201466
05000US01051,"Elmore County, Alabama",2013,13.510172,.96810412,,,,,0,15.645754,7.0861154,1.0909113,,,,,,,15.938488,.27444583,6.645854,3.7859266,,,,,,,15.737951,.26354712
05000US01051,"Elmore County, Alabama",2014,13.848376,.9501977,,,,,,,6.1451597,1.2900654,3.6101084,6.6706514,14.136438,.99479735,,,16.681524,.26871279,6.0217452,3.6536467,0,10.240073,,,,,16.469612,.25631312
05000US01051,"Elmore County, Alabama",2015,14.088967,.96257895,,,,,,,6.9946022,1.0702834,0,5.0923786,14.496817,1.0013542,,,17.04557,.27461374,6.0076985,3.6721892,,,,,.51584381,8.6272564,16.462112,.2624093
05000US01051,"Elmore County, Alabama",2016,14.657881,.94906342,,,,,,,7.0303454,1.0117509,,,,,,,17.472107,.27703243,6.8876729,3.6515555,,,,,,,17.340429,.26159564
05000US01051,"Elmore County, Alabama",2017,14.842611,1.0784488,,,,,,,7.8819366,.33211291,8.0948486,5.6991844,15.050927,1.1255786,,,16.642761,.57930857,10.082984,4.2279496,,,,,,,16.565134,.59863669
05000US01055,"Etowah County, Alabama",2009,16.118483,.94504404,,,,,,,10.279805,1.5179768,1.6656926,5.3047323,16.611956,.99395353,,,17.997257,.28224027,8.4979753,4.9134865,,,,,8.0510559,3.0388784,17.550972,.19019902
05000US01055,"Etowah County, Alabama",2010,15.854568,.8395828,,,,,,,9.1222134,1.1011549,0,4.8625093,16.390068,.88334221,,,17.836342,.28304496,8.2980099,4.1830058,,,,,,,17.140835,.2716375
05000US01055,"Etowah County, Alabama",2011,16.06761,.88360208,,,,,,,9.5357676,.98007458,8.4150333,6.3454585,16.346851,.94466072,,,17.895147,.19704828,9.2597628,4.2399454,,,,,14.868309,9.8718052,17.69013,.24855551
05000US01055,"Etowah County, Alabama",2012,16.851866,.90569907,,,,,,,10.212549,.95622849,0,2.9677396,17.483082,.94617605,,,18.495722,.19198893,10.816254,4.289722,,,,,,,17.879444,.16226257
05000US01055,"Etowah County, Alabama",2013,16.69858,.87879777,,,,,,,10.002435,1.0000904,0,3.0910308,17.328142,.91934586,,,19.057728,.20037033,8.1244984,4.1384225,,,,,,,18.363777,.17022468
05000US01055,"Etowah County, Alabama",2014,17.460472,.81347239,,,,,,,10.519787,.99007225,4.8370137,4.3974586,17.941982,.86099869,,,19.632092,.17713711,9.7494507,3.7664816,,,,,15.587529,4.6412663,19.120434,.15645498
05000US01055,"Etowah County, Alabama",2015,17.628109,.97693753,,,,,,,11.520046,.091444694,.6532532,3.1555982,18.282778,1.021888,,,19.958805,.20276594,9.2673378,4.5410237,,,,,,,19.270334,.098811008
05000US01055,"Etowah County, Alabama",2016,18.217894,.99379367,,,,,,,9.7764511,1.2165753,6.5228558,2.9005885,18.679438,1.0393367,,,20.405611,.20772214,10.471088,4.5732069,,,,,,,19.801825,.17770661
05000US01055,"Etowah County, Alabama",2017,18.692034,1.0607253,,,,,,,11.334496,1.6935862,3.8947902,2.3337166,19.284218,1.1071216,,,20.873932,.21388519,10.998547,4.8601317,,,,,,,20.409973,.11610701
05000US01069,"Houston County, Alabama",2009,15.671679,.54747152,,,,,5.6866951,18.805464,10.526106,.0091099096,1.5660987,7.7385283,15.984435,.58532417,,,18.337608,.33449775,9.5299397,1.9672327,,,,,8.1958761,2.3148959,18.103352,.22715567
05000US01069,"Houston County, Alabama",2010,14.530662,.53620249,,,,,0,16.951731,8.9929037,.63391459,8.3278465,3.2225363,14.721295,.56148565,,,17.277264,.3354634,8.5126381,1.8622707,0,10.797492,1.6331292,4.9329925,2.9598308,8.9275179,17.295509,.10769587
05000US01069,"Houston County, Alabama",2011,14.935185,.4733977,,,,,12.125535,5.2352676,9.2226963,.43215519,7.3348088,.68248391,15.177509,.4889755,,,17.66798,.23149364,9.0232067,1.5799707,1.0089021,.82313269,2.2500713,.92074972,3.3953998,1.5936738,17.635431,.076513089
05000US01069,"Houston County, Alabama",2012,15.43297,.4944129,,,,,9.5512085,5.2066407,9.399334,.41408879,4.0385776,1.5611906,15.810719,.51341921,,,18.344675,.15779577,9.3460455,1.5652621,,,,,17.129356,7.1186571,17.808144,.030192666
05000US01069,"Houston County, Alabama",2013,15.7252,.48423457,,,,,16.819572,3.9748774,9.5594654,.42700562,5.6861038,2.0403373,16.070484,.50578129,,,18.821175,.16526613,9.2925215,1.530197,,,,,8.474577,2.3495843,18.510721,.1611221
05000US01069,"Houston County, Alabama",2014,16.005875,.53046781,,,,,10.645724,4.2364831,9.9128313,.12652831,2.5301898,1.260636,16.471231,.55051047,,,19.438417,.16437799,8.9628305,1.6538175,1.8394649,19.301506,1.5221403,5.3730836,1.401274,.99686468,18.835026,.084498189
05000US01069,"Houston County, Alabama",2015,16.333406,.51974005,,,,,10.568182,3.2246609,10.047312,.15090588,4.4280443,1.2400997,16.750124,.5396806,,,19.791801,.23338729,9.2402763,1.6574746,,,,,5.0350266,1.6497545,19.327173,.10052383
05000US01069,"Houston County, Alabama",2016,16.820749,.57677978,,,,,15.844401,4.1519141,10.665658,.59722871,6.5976329,2.2276361,17.163971,.60081697,,,20.232244,.23869826,9.9350233,1.807296,6.2075658,2.0343451,3.3119299,1.3782972,1.7634856,1.5239351,19.818201,.035204839
05000US01069,"Houston County, Alabama",2017,17.233051,.59253544,,,,,13.513513,3.7529845,11.059842,.4485715,4.3341885,1.2795484,17.68165,.61475545,,,20.81526,.24427366,10.050686,1.847809,,,,,5.7221785,2.0588913,20.107836,.038611945
05000US01073,"Jefferson County, Alabama",2009,13.516745,.33036187,,,,,6.0322514,1.8116755,9.5925522,.1269047,3.7703116,1.6446767,13.875848,.34785283,,,17.690399,.062903874,8.8138695,.70650434,0,1.428328,3.6698322,1.5758469,11.509468,3.7667849,17.185345,.093426429
05000US01073,"Jefferson County, Alabama",2010,13.123277,.29594165,,,,,6.6474915,1.2283269,9.3046217,.060018215,.85820162,.88264328,13.620048,.30999637,,,17.387789,.068887286,8.571599,.61622763,0,1.4939008,2.7374094,1.4514939,9.00103,3.2418649,16.795593,.12150498
05000US01073,"Jefferson County, Alabama",2011,13.184385,.33005625,17.827627,5.5013204,,,1.2794613,.97169083,9.5690517,.075097226,2.632374,.85615033,13.626151,.34573722,,,17.471319,.047820482,8.6565647,.68056154,1.3813432,.90801835,2.4941397,1.0044724,7.2740817,3.5482168,17.087366,.095715374
05000US01073,"Jefferson County, Alabama",2012,13.537997,.31511146,,,,,5.9255676,1.386288,9.7353754,.067754798,1.5590029,.45473742,14.027551,.32851541,,,17.873877,.046421345,9.0146122,.64569914,0,1.2391061,4.0189123,1.484064,9.4957733,3.1180577,17.226032,.087118447
05000US01073,"Jefferson County, Alabama",2013,13.895061,.36319208,,,,,4.1234841,2.5286615,10.22382,.015703991,1.9400492,.72156918,14.369133,.37867698,,,18.249063,.044217978,9.3849649,.74106938,0,.94507951,3.8183074,1.0059395,8.8698444,1.4823316,17.709999,.098434478
05000US01073,"Jefferson County, Alabama",2014,14.301454,.34372419,1.3972986,5.5277667,,,2.6318245,1.7203662,10.893848,.078890666,4.7929754,1.5831746,14.672663,.36245179,,,18.520723,.047957011,9.9393959,.70085812,1.1719834,1.3969264,3.3822246,1.1841311,6.6860161,2.0581324,18.242838,.092308708
05000US01073,"Jefferson County, Alabama",2015,14.606121,.33120796,,,,,9.0323172,1.5930732,11.24912,.073227964,2.2364218,.74703401,15.093644,.3455185,,,18.814985,.048567947,10.308386,.67129225,.38346115,1.0627899,2.1879215,1.0151559,4.8859529,1.9167347,18.334517,.095572263
05000US01073,"Jefferson County, Alabama",2016,15.144476,.35308677,,,,,8.9050922,2.0413475,11.851603,.1296514,4.0197115,1.3409787,15.574668,.37038842,,,19.262009,.043583021,11.006602,.70959359,1.1467403,1.4141738,4.8269582,1.0765622,8.432148,1.399441,18.925072,.042001911
05000US01073,"Jefferson County, Alabama",2017,15.334111,.37673578,,,,,4.8848453,2.349503,12.272471,.022577852,2.8565845,1.0560961,15.838051,.39426535,,,19.577896,.051480275,11.11857,.75274301,.50390965,1.1783972,3.027386,1.1716236,6.1616488,2.1288223,19.034002,.11885959
05000US01077,"Lauderdale County, Alabama",2009,16.627417,.98282218,,,,,,,7.683876,2.0907288,,,,,,,18.191811,.30099756,6.7709608,7.424993,,,,,,,17.950844,.27948657
05000US01077,"Lauderdale County, Alabama",2010,16.739498,.99460155,,,,,,,5.0427732,2.0631487,0,7.9102688,17.127211,1.0339994,,,18.157942,.29634678,8.4093437,7.0537329,,,,,,,17.818199,.27673665
05000US01077,"Lauderdale County, Alabama",2011,17.276167,1.0959383,,,,,,,13.392681,1.9124879,0,5.1934133,17.700455,1.1300744,,,18.515047,.2051093,10.203197,7.4466081,,,,,,,18.105028,.18746459
05000US01077,"Lauderdale County, Alabama",2012,17.324026,.92765838,,,,,,,11.319731,1.5924294,0,5.0362048,17.750025,.95850343,,,19.012646,.19882739,7.6103611,6.3690944,,,,,,,18.577183,.18418272
05000US01077,"Lauderdale County, Alabama",2013,17.932692,1.0913185,,,,,,,10.397358,1.705724,7.8912168,4.5821986,18.181416,1.124095,,,19.394054,.20628679,9.760603,7.2882471,,,,,,,19.181915,.10732544
05000US01077,"Lauderdale County, Alabama",2014,18.352024,1.0383387,,,,,,,14.28404,2.0755644,8.7843838,5.9486322,18.589418,1.07429,,,19.73267,.20584095,10.707766,6.8824902,,,,,,,19.3997,.12894468
05000US01077,"Lauderdale County, Alabama",2015,18.818306,1.0067809,,,,,,,12.052151,2.5160081,5.9303823,3.2513478,19.150539,1.0361297,,,20.098751,.16231655,11.759741,6.6177883,,,,,,,19.68874,.085328028
05000US01077,"Lauderdale County, Alabama",2016,18.582508,1.0604466,,,,,,,5.3400612,1.7849071,,,,,,,20.544077,.21193701,7.6616631,7.0654588,,,,,,,20.183384,.30921438
05000US01077,"Lauderdale County, Alabama",2017,19.790789,1.1427616,,,,,,,12.747824,2.6338468,3.4719419,2.3687696,20.239616,1.1759976,,,21.242363,.21050283,11.963805,7.3979168,,,,,,,20.80019,.11481517
05000US01081,"Lee County, Alabama",2009,8.6508245,.48194712,,,,,2.362777,6.4381213,7.3768911,.51202297,0,5.4970999,8.847393,.50847864,,,9.6679401,.24116598,6.1756158,1.7570093,,,,,3.0069389,2.170733,9.4720249,.23371904
05000US01081,"Lee County, Alabama",2010,8.9863625,.56024092,,,,,1.4766202,1.1053261,7.5532303,.71471852,1.1415033,.82568276,9.2539129,.58003205,,,10.240602,.23814349,6.0845003,1.9367419,,,,,,,9.8637295,.03225904
05000US01081,"Lee County, Alabama",2011,9.3184547,.69764161,,,,,3.7833829,3.1909451,7.3828683,.37248829,6.2867575,3.6264143,9.426363,.73391271,,,10.351151,.16325505,6.9593883,2.3215551,,,,,3.3101757,5.731926,10.343703,.070463464
05000US01081,"Lee County, Alabama",2012,9.4555779,.60819709,,,,,4.715569,3.4411795,6.928688,.93847674,1.1427501,2.5591063,9.7682486,.63837183,,,10.970535,.15353619,6.1048226,1.9833413,0,3.3044047,,,,,10.817346,.084940806
05000US01081,"Lee County, Alabama",2013,9.8699417,.66959918,,,,,4.4266009,2.3191073,7.7892618,.43060845,.90971506,2.2833972,10.229692,.70249116,,,11.45875,.15252684,6.5041327,2.1148722,,,,,,,11.331515,.086279787
05000US01081,"Lee County, Alabama",2014,10.291401,.58213657,,,,,.83349484,2.4134216,8.130784,.20669383,6.9633765,5.6295323,10.428168,.64871538,,,11.880246,.15349537,7.00211,1.8159773,,,,,1.8389113,4.6027055,11.699926,.30625063
05000US01081,"Lee County, Alabama",2015,10.657163,.60909235,,,,,9.135457,2.8479805,8.4786119,.43362215,,,,,,,12.248354,.13481049,7.3778005,1.8852823,,,,,3.0508475,5.3851366,11.729692,.081951663
05000US01081,"Lee County, Alabama",2016,11.054714,.65436989,,,,,6.9193745,2.7823527,8.420248,.28552303,4.3000002,2.4424992,11.31962,.6867463,,,12.713893,.15110619,7.6453066,2.0241482,,,,,,,12.344291,.020348856
05000US01081,"Lee County, Alabama",2017,11.643276,.70332503,,,,,9.1134529,1.5031761,9.8023224,.36735073,1.5755786,2.5868325,12.037734,.7378757,,,13.327202,.15681706,8.1794786,2.1743598,,,,,2.7928908,2.7695289,12.868624,.11966097
05000US01083,"Limestone County, Alabama",2009,12.112457,.86863202,,,,,,,7.3913045,1.5863866,10.088939,9.5213413,12.209566,1.0185589,,,13.168606,.28419185,7.9570436,4.429915,,,,,,,13.255053,.4554092
05000US01083,"Limestone County, Alabama",2010,12.117606,.87451947,,,,,,,7.5171471,1.6872472,1.2919897,3.8241148,12.757641,.95341814,,,14.030584,.35678589,5.0575099,4.309948,0,7.6302276,,,,,13.542128,.31580508
05000US01083,"Limestone County, Alabama",2011,12.105097,.89508349,,,,,,,4.7190261,1.4974451,1.2430081,2.5372365,12.756078,.96083581,,,14.304827,.24374528,4.3404436,4.14605,,,,,,,13.775865,.085713454
05000US01083,"Limestone County, Alabama",2012,12.996554,.98870409,,,,,0,10.290166,10.385566,3.6651402,1.0912699,2.3966115,13.722857,1.0591615,,,14.909143,.23080702,6.2738233,4.5376291,.93525183,4.1491823,,,,,14.419979,.23415101
05000US01083,"Limestone County, Alabama",2013,13.287185,.94001538,,,,,,,10.050117,2.965126,0,2.2519259,14.110349,1.0079522,,,15.401226,.2377958,5.9363031,4.2898808,,,,,,,14.537619,.16907711
05000US01083,"Limestone County, Alabama",2014,13.780607,.90121996,,,,,,,8.4898396,2.2875512,4.504847,2.0346122,14.351192,.96480918,,,15.783769,.23030801,6.988441,4.0340943,,,,,,,15.202625,.10470074
05000US01083,"Limestone County, Alabama",2015,14.502035,.95816922,,,,,2.1645021,10.372834,13.746015,1.4075333,1.8548532,1.5491472,15.317617,1.0248398,,,16.261988,.2342035,8.6803274,4.1998844,,,,,7.2307692,7.3374524,15.481586,.15357804
05000US01083,"Limestone County, Alabama",2016,14.493331,1.0778424,,,,,,,10.009953,1.8768874,1.9026302,2.8819361,15.265698,1.157542,,,16.558779,.23327619,7.5994945,4.7404451,,,,,,,15.494546,.21414398
05000US01083,"Limestone County, Alabama",2017,15.373614,.97761852,,,,,.41741201,7.2674456,12.458561,2.3219609,5.1420603,4.1252756,16.035641,1.0745547,,,17.084084,.23643392,9.8145151,4.2260756,,,,,,,16.483273,.23332039
05000US01089,"Madison County, Alabama",2009,12.596722,.45463768,,,,,11.435997,2.4172788,7.1611748,.20480053,2.6777115,1.9850423,12.921206,.47397995,,,15.313536,.10462081,6.8354502,1.4361837,0,10.577275,4.7540984,2.1228957,5.6647539,1.4634951,14.892897,.080413356
05000US01089,"Madison County, Alabama",2010,12.220675,.41587123,5.4761906,6.8750143,,,8.5430222,1.6787966,6.9507651,.2178508,2.9530978,1.103548,12.670194,.43931594,,,15.288239,.10539215,6.2364421,1.2443331,6.0441427,2.5821083,3.2366698,1.1979321,2.1691413,1.3046067,14.664591,.043852434
05000US01089,"Madison County, Alabama",2011,12.460638,.42064553,8.604764,4.1942124,,,10.403587,2.506393,7.2720423,.10185944,2.3861852,.78788811,12.955525,.44300285,,,15.482291,.072221324,6.6151857,1.2423875,.43420172,3.8914208,2.0338726,1.2058223,2.5019548,1.0647216,14.987098,.091763265
05000US01089,"Madison County, Alabama",2012,12.999884,.4093143,14.130857,6.7702651,,,8.3936329,4.1296439,7.722949,.16673484,4.3778372,1.2265397,13.423894,.43365875,,,15.963329,.069523573,7.3027582,1.2037473,5.3326292,7.7525249,4.5578108,2.2377822,4.3972874,2.1715424,15.400389,.023799609
05000US01089,"Madison County, Alabama",2013,13.418009,.49355567,,,,,15.205936,2.5631964,8.0754204,.13280693,3.70644,1.2346644,13.895056,.52133954,,,16.362047,.071679041,7.7926764,1.4432467,,,,,2.7677829,1.213253,15.779034,.054590434
05000US01089,"Madison County, Alabama",2014,13.797357,.46261895,,,,,14.433345,2.5110781,8.6903687,.029179629,3.9400194,1.2564099,14.283747,.4893885,,,16.853775,.067454979,8.0457401,1.3397173,3.846154,3.9735682,4.1521893,1.4027363,4.2493134,1.3503094,16.256449,.029114665
05000US01089,"Madison County, Alabama",2015,14.01318,.46099696,,,,,11.140849,2.1486943,8.8267756,.22628368,3.5057642,1.5838523,14.541875,.4907071,,,17.177258,.050284587,8.1204653,1.323145,13.14463,6.4839849,5.9665871,1.7887652,4.2570872,1.4930186,16.454353,.098106593
05000US01089,"Madison County, Alabama",2016,14.425984,.48862639,12.799372,5.1989794,,,12.954789,3.0012355,9.6059036,.10180451,5.7866602,1.4876277,14.863652,.51888239,,,17.466581,.07187546,8.7880898,1.4010487,0,2.4517276,1.2053937,1.1241801,1.7971369,1.1607418,17.01602,.073953353
05000US01089,"Madison County, Alabama",2017,14.748814,.47860336,12.218923,7.1568689,,,10.238211,1.4465806,9.8277607,.102191,6.2894859,1.4674189,15.185631,.50898892,,,17.524055,.15617549,9.7169304,1.3791001,18.608271,8.4200678,10.266402,2.9682915,6.9027343,2.0731311,17.014145,.1611492