geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,,,,,,,16.84565,3.1793375,,,,,,,68.09079,2.6386034,31.909212,8.5540152,,,,,,,70.790039,2.5511227
97000US0100007,"Hoover City School District, Alabama",2010,,,,,,,16.914461,3.5663457,,,,,,,63.712429,2.4770806,36.287575,9.697753,,,,,,,67.908867,2.5198796
97000US0100007,"Hoover City School District, Alabama",2011,,,,,,,,,,,,,,,66.763962,6.8707466,33.236038,13.939722,,,,,,,67.900757,6.7892747
97000US0100007,"Hoover City School District, Alabama",2012,,,,,,,18.628256,3.7644706,,,,,,,63.987328,4.0996237,36.012672,10.67316,,,,,,,67.343346,3.8329813
97000US0100007,"Hoover City School District, Alabama",2013,,,,,,,30.251064,4.5921283,,,,,,,53.463699,3.80566,46.536301,9.1015177,,,,,,,56.301277,3.8892853
97000US0100007,"Hoover City School District, Alabama",2014,,,,,,,,,,,,,,,65.898277,2.8339531,34.101723,10.470596,,,,,,,68.917313,2.4870255
97000US0100007,"Hoover City School District, Alabama",2015,,,,,,,29.122898,4.4147072,,,,,,,60.753677,3.7511573,39.246323,8.9540138,,,,,,,63.858978,3.6343403
97000US0100007,"Hoover City School District, Alabama",2016,,,,,,,17.757317,3.161329,,,,,,,57.342976,3.5926852,42.657021,9.250947,,,,,,,60.874714,3.5181851
97000US0100007,"Hoover City School District, Alabama",2017,,,,,,,,,,,,,,,62.673599,3.7548809,37.326401,10.595698,,,,,,,64.745636,3.5190926
97000US0100270,"Baldwin County School District, Alabama",2009,,,,,,,13.17571,2.2213147,,,,,,,79.225967,1.1555763,20.774033,5.544126,,,,,,,81.580421,.96213722
97000US0100270,"Baldwin County School District, Alabama",2010,,,,,,,11.753564,1.7452704,,,,,,,78.049957,1.4918035,21.950045,6.1052098,,,,,,,84.297546,1.6923379
97000US0100270,"Baldwin County School District, Alabama",2011,,,,,,,12.648909,2.0350988,,,,,,,77.637688,1.8358526,22.36231,7.5123229,,,,,,,86.15667,1.456949
97000US0100270,"Baldwin County School District, Alabama",2012,,,,,,,10.345263,2.5817249,,,,,,,78.336067,5.3489251,21.663937,6.0660167,,,,,,,81.602821,5.5809875
97000US0100270,"Baldwin County School District, Alabama",2013,,,,,,,10.292416,3.2759488,,,,,,,75.594482,5.7392769,24.405521,6.687799,,,,,,,82.746033,6.3880787
97000US0100270,"Baldwin County School District, Alabama",2014,,,,,,,13.620295,2.8152468,,,,,,,75.65873,6.0147619,24.341265,6.926837,,,,,,,79.862167,6.3730264
97000US0100270,"Baldwin County School District, Alabama",2015,,,,,,,16.548185,2.2095404,,,,,,,73.132492,1.282751,26.867512,5.4777765,,,,,,,77.66153,1.2860326
97000US0100270,"Baldwin County School District, Alabama",2016,,,,,,,11.925636,2.3008466,,,,,,,73.952652,1.4147029,26.047348,6.2180605,,,,,,,81.311935,1.0664253
97000US0100270,"Baldwin County School District, Alabama",2017,,,,,,,11.974166,2.1804497,,,,,,,76.305397,4.6441665,23.694607,5.3296304,,,,,,,82.80426,.88238895
97000US0100390,"Birmingham City School District, Alabama",2009,,,,,,,86.0075,1.7333114,,,,,,,10.039083,1.8289171,89.960915,2.8414662,,,,,,,10.919097,1.9845066
97000US0100390,"Birmingham City School District, Alabama",2010,,,,,,,90.397026,1.4653586,,,,,,,6.8170877,1.3737123,93.182907,2.4114518,,,,,,,7.1733484,1.4386358
97000US0100390,"Birmingham City School District, Alabama",2011,,,,,,,89.137138,2.0107086,,,,,,,7.9252362,1.6281281,92.07476,2.7340002,,,,,,,8.7492466,1.7147379
97000US0100390,"Birmingham City School District, Alabama",2012,,,,,,,90.253448,1.0787549,,,,,,,4.302443,.90764004,95.697556,1.6691318,,,,,,,6.8043189,1.4230839
97000US0100390,"Birmingham City School District, Alabama",2013,,,,,,,87.15403,2.3083572,,,,,,,8.5833788,1.6148825,91.416618,2.8924026,,,,,,,9.9072561,1.770402
97000US0100390,"Birmingham City School District, Alabama",2014,,,,,,,84.03643,2.1597245,,,,,,,10.50326,1.5956709,89.496735,2.9511628,,,,,,,12.445242,1.8702086
97000US0100390,"Birmingham City School District, Alabama",2015,,,,,,,85.120262,1.5724506,,,,,,,5.3914447,1.2070973,94.608559,2.157074,,,,,,,6.7861176,1.3711061
97000US0100390,"Birmingham City School District, Alabama",2016,,,,,,,87.758522,1.9184238,,,,,,,6.8349795,1.2821907,93.165024,2.2207339,,,,,,,7.9529219,1.3782815
97000US0100390,"Birmingham City School District, Alabama",2017,,,,,,,81.66066,2.5462687,,,,,,,8.6564016,1.6828038,91.343597,3.1702292,,,,,,,12.427651,2.1500783
97000US0101020,"Cullman County School District, Alabama",2009,,,,,,,,,,,,,,,94.472763,1.508617,5.5272336,8.4234943,,,,,,,97.361595,1.0188907
97000US0101020,"Cullman County School District, Alabama",2010,,,,,,,,,,,,,,,84.611244,9.6360598,15.388759,10.488293,,,,,,,90.518944,10.253639
97000US0101020,"Cullman County School District, Alabama",2011,,,,,,,,,,,,,,,88.346817,8.4354734,11.653183,8.9998436,,,,,,,91.207001,.44333851
97000US0101020,"Cullman County School District, Alabama",2012,,,,,,,,,,,,,,,89.285347,1.5089303,10.714651,11.461862,,,,,,,98.568657,.87476259
97000US0101020,"Cullman County School District, Alabama",2013,,,,,,,,,,,,,,,96.552071,10.004948,3.4479342,10.183539,,,,,,,96.750221,10.008933
97000US0101020,"Cullman County School District, Alabama",2014,,,,,,,,,,,,,,,89.705017,2.3041339,10.29498,12.887475,,,,,,,92.52784,1.6320575
97000US0101020,"Cullman County School District, Alabama",2015,,,,,,,,,,,,,,,88.877243,2.8639865,11.12276,11.062059,,,,,,,94.464828,2.4587188
97000US0101020,"Cullman County School District, Alabama",2016,,,,,,,,,,,,,,,88.543373,2.4039731,11.456628,10.05236,,,,,,,96.457115,.47943917
97000US0101020,"Cullman County School District, Alabama",2017,,,,,,,,,,,,,,,84.126831,3.3429558,15.873173,10.450161,,,,,,,91.752274,2.8009541
97000US0101230,"Dothan City School District, Alabama",2009,,,,,,,39.097679,2.0382323,,,,,,,51.459633,2.6501567,48.540367,5.0619659,,,,,,,52.803699,2.6208372
97000US0101230,"Dothan City School District, Alabama",2010,,,,,,,34.217236,2.3406334,,,,,,,57.853138,2.7079077,42.146866,5.8551407,,,,,,,58.592552,2.7041752
97000US0101230,"Dothan City School District, Alabama",2011,,,,,,,37.44838,2.1986098,,,,,,,54.107727,2.1205571,45.892277,4.80584,,,,,,,55.434494,2.1597934
97000US0101230,"Dothan City School District, Alabama",2012,,,,,,,41.937931,1.9443769,,,,,,,53.48288,2.3890657,46.51712,5.0169377,,,,,,,55.296005,2.3875344
97000US0101230,"Dothan City School District, Alabama",2013,,,,,,,39.276577,2.4770129,,,,,,,52.79224,2.2256942,47.207764,5.1916709,,,,,,,55.835907,2.3659139
97000US0101230,"Dothan City School District, Alabama",2014,,,,,,,46.732933,2.1892805,,,,,,,47.515072,2.1370833,52.484928,4.5356112,,,,,,,50.431805,2.186929
97000US0101230,"Dothan City School District, Alabama",2015,,,,,,,39.722153,2.4810531,,,,,,,51.22702,2.3247893,48.772984,5.5959616,,,,,,,52.840866,2.3523438
97000US0101230,"Dothan City School District, Alabama",2016,,,,,,,44.778732,2.0716667,,,,,,,46.344234,2.1725166,53.655762,4.4739237,,,,,,,48.137135,2.2268045
97000US0101230,"Dothan City School District, Alabama",2017,,,,,,,38.150806,1.9839544,6.5284805,1.1952734,93.471519,1.9122753,,,51.224091,2.1918278,48.775909,4.7208567,,,,,,,56.822266,2.2929392
97000US0101290,"Elmore County School District, Alabama",2009,,,,,,,18.494354,3.4536452,,,,,,,76.612297,1.6626861,23.387703,7.9510517,,,,,,,78.81221,1.4872309
97000US0101290,"Elmore County School District, Alabama",2010,,,,,,,24.013626,2.7388394,,,,,,,72.80938,1.9690143,27.19062,6.5788827,,,,,,,72.80938,1.9690143
97000US0101290,"Elmore County School District, Alabama",2011,,,,,,,29.51347,3.8380184,,,,,,,69.272217,2.8273647,30.727785,8.5136309,,,,,,,69.875351,2.8635399
97000US0101290,"Elmore County School District, Alabama",2012,,,,,,,19.72982,4.022192,,,,,,,71.506004,1.4228772,28.493998,8.2058201,,,,,,,73.323883,1.1737818
97000US0101290,"Elmore County School District, Alabama",2013,,,,,,,23.162151,4.1514974,,,,,,,73.327942,2.3229859,26.67206,9.6695881,,,,,,,74.913063,2.2439704
97000US0101290,"Elmore County School District, Alabama",2014,,,,,,,23.971424,5.3357649,,,,,,,68.531593,7.4668922,31.468412,9.0482664,,,,,,,69.857117,7.4524446
97000US0101290,"Elmore County School District, Alabama",2015,,,,,,,24.572376,4.2068634,,,,,,,68.374649,2.5162344,31.625349,8.2040472,,,,,,,71.712753,2.0231633
97000US0101290,"Elmore County School District, Alabama",2016,,,,,,,28.338108,6.4568267,,,,,,,67.25753,1.1353827,32.742474,11.331136,,,,,,,68.13221,.876463
97000US0101290,"Elmore County School District, Alabama",2017,,,,,,,25.854233,6.7138724,,,,,,,68.448074,8.2264442,31.551928,10.203114,,,,,,,69.996628,8.2974691
97000US0101800,"Huntsville City School District, Alabama",2009,,,,,,,43.134575,2.7539451,4.9656229,.99845898,95.034378,1.9421588,,,48.05999,3.0716057,51.94001,6.0243926,,,,,,,51.919907,3.0122297
97000US0101800,"Huntsville City School District, Alabama",2010,,,,,,,32.15247,3.0484986,6.0704155,1.0222591,93.929581,2.12165,,,53.011566,2.5995092,46.988434,6.0779333,,,,,,,58.125408,2.3805244
97000US0101800,"Huntsville City School District, Alabama",2011,,,,,,,31.084478,3.5214882,9.2905474,1.1021072,90.709457,2.6416306,,,55.004837,2.9990172,44.995167,6.5663867,,,,,,,60.278366,2.9312582
97000US0101800,"Huntsville City School District, Alabama",2012,,,,,,,32.286385,2.6753261,8.0564594,1.695369,91.943535,2.9162602,,,53.731174,2.6363301,46.268826,6.6708722,,,,,,,59.536064,2.612632
97000US0101800,"Huntsville City School District, Alabama",2013,,,,,,,35.524998,2.8257973,,,,,,,52.438183,2.9971118,47.561821,6.3819537,,,,,,,58.550961,3.190881
97000US0101800,"Huntsville City School District, Alabama",2014,,,,,,,33.546402,3.0260026,10.23911,1.6777871,89.760887,3.0029883,,,51.092957,2.5059927,48.90704,6.1018596,,,,,,,58.984375,2.3244596
97000US0101800,"Huntsville City School District, Alabama",2015,,,,,,,38.960308,2.6578922,7.9869566,1.5783105,92.013046,2.7496264,,,47.055958,2.9301214,52.944038,6.2009983,,,,,,,52.974026,3.0219312
97000US0101800,"Huntsville City School District, Alabama",2016,,,,,,,35.38615,2.9569259,10.053262,1.1411282,89.946732,2.6727498,,,47.424648,3.355804,52.575356,6.2303586,,,,,,,54.248882,3.1398129
97000US0101800,"Huntsville City School District, Alabama",2017,,,,,,,36.673176,2.2747087,10.149693,1.5721357,89.850304,2.8335638,,,48.600693,3.0221746,51.399307,5.978703,,,,,,,55.814751,2.8552129
97000US0101920,"Jefferson County School District, Alabama",2009,,,,,,,31.136734,2.7446158,,,,,,,64.394318,1.6996477,35.605679,6.0695882,,,,,,,65.62307,1.7043874
97000US0101920,"Jefferson County School District, Alabama",2010,,,,,,,38.120201,2.731765,,,,,,,55.949928,1.8678615,44.050072,5.6975627,,,,,,,58.999115,2.4463699
97000US0101920,"Jefferson County School District, Alabama",2011,,,,,,,39.276962,2.5109847,,,,,,,52.296726,2.4635844,47.70327,5.2741208,,,,,,,52.89468,2.4577963
97000US0101920,"Jefferson County School District, Alabama",2012,,,,,,,38.978844,2.7019386,,,,,,,54.189812,2.0090961,45.810188,5.7512221,,,,,,,57.989597,2.1517358
97000US0101920,"Jefferson County School District, Alabama",2013,,,,,,,41.231628,2.9046721,,,,,,,47.553669,2.2312469,52.446331,5.6920505,,,,,,,50.065826,2.323827
97000US0101920,"Jefferson County School District, Alabama",2014,,,,,,,43.741409,2.9080706,,,,,,,46.040638,1.9846095,53.959362,4.9257731,,,,,,,47.015839,2.0470896
97000US0101920,"Jefferson County School District, Alabama",2015,,,,,,,37.732571,2.9054828,,,,,,,53.992027,1.8693371,46.007973,5.3128266,,,,,,,56.394398,1.8217703
97000US0101920,"Jefferson County School District, Alabama",2016,,,,,,,41.165737,2.8957226,,,,,,,45.664436,2.4906137,54.335564,5.6805801,,,,,,,47.356632,2.5595372
97000US0101920,"Jefferson County School District, Alabama",2017,,,,,,,46.766132,3.1231296,,,,,,,46.650772,2.1990454,53.349228,5.7269411,,,,,,,48.565716,2.2317412
97000US0102220,"Madison County School District, Alabama",2009,,,,,,,15.211574,2.5627558,,,,,,,72.031281,2.3238101,27.968723,6.9370241,,,,,,,74.31427,2.0778587
97000US0102220,"Madison County School District, Alabama",2010,,,,,,,20.029041,3.1078389,,,,,,,65.527725,2.6420023,34.472275,7.3915167,,,,,,,68.717667,2.4098015
97000US0102220,"Madison County School District, Alabama",2011,,,,,,,21.788254,3.36765,,,,,,,69.717537,2.7025692,30.282461,8.2821589,,,,,,,71.550499,2.6085656
97000US0102220,"Madison County School District, Alabama",2012,,,,,,,23.855022,3.3727674,,,,,,,66.906189,2.1610212,33.093811,7.1705761,,,,,,,69.737045,2.0785162
97000US0102220,"Madison County School District, Alabama",2013,,,,,,,22.896307,3.2047558,,,,,,,62.796093,3.0375769,37.203907,7.5278139,,,,,,,67.24781,3.0029428
97000US0102220,"Madison County School District, Alabama",2014,,,,,,,15.470992,2.5378826,,,,,,,67.635689,2.2011511,32.364319,7.5096755,,,,,,,69.45311,2.2977636
97000US0102220,"Madison County School District, Alabama",2015,,,,,,,16.316782,2.2948647,,,,,,,69.268532,2.6279864,30.731472,8.1117926,,,,,,,73.787086,2.8304734
97000US0102220,"Madison County School District, Alabama",2016,,,,,,,19.358728,3.3080864,,,,,,,66.946426,3.7385974,33.053574,8.7320728,,,,,,,71.449394,3.3693335
97000US0102220,"Madison County School District, Alabama",2017,,,,,,,15.812473,3.2243803,,,,,,,69.738281,2.9379823,30.261719,8.711483,,,,,,,72.977722,2.5951929
97000US0102370,"Mobile County School District, Alabama",2009,,,,,1.9609389,.50543731,40.18544,1.1532086,,,,,,,53.01506,1.4131269,46.98494,2.6050913,,,,,,,54.657722,1.4545655
97000US0102370,"Mobile County School District, Alabama",2010,,,,,,,44.063404,1.1557312,,,,,,,49.804993,1.029286,50.195007,2.6233821,,,,,,,51.668709,1.1452056
97000US0102370,"Mobile County School District, Alabama",2011,,,,,,,42.338295,1.1978383,2.9105,.81937343,97.0895,1.0343099,,,50.488518,1.1967449,49.511482,2.8885415,,,,,,,53.038986,1.3819511
97000US0102370,"Mobile County School District, Alabama",2012,,,,,,,41.711349,.88566279,2.5440826,.47381139,97.455917,.74538708,,,50.650875,1.4929769,49.349125,2.9700241,,,,,,,52.533024,1.534655
97000US0102370,"Mobile County School District, Alabama",2013,,,,,,,40.969131,1.5742546,3.7437308,.58661205,96.256271,.95885247,,,49.343788,1.0515851,50.656212,2.9475913,,,,,3.9104331,.79958963,52.474392,1.0867804
97000US0102370,"Mobile County School District, Alabama",2014,,,,,2.3657885,.47196728,42.390614,1.4166876,,,,,,,48.169876,1.4326851,51.830124,3.4174933,,,,,,,48.987041,1.4932853
97000US0102370,"Mobile County School District, Alabama",2015,,,,,1.9407449,.47223201,40.084435,1.4757133,,,,,,,49.501148,1.4022804,50.498856,3.3599212,,,,,2.804817,.63621712,52.760017,1.6693428
97000US0102370,"Mobile County School District, Alabama",2016,,,,,,,40.819866,1.4888179,3.9051149,.50328368,96.094879,.96980172,,,48.816902,1.4534461,51.183098,3.2715871,,,,,,,50.83173,1.462014
97000US0102370,"Mobile County School District, Alabama",2017,,,,,2.3838546,.48475406,41.932697,1.4127175,4.1459012,.87503725,95.854095,1.2307961,,,48.084431,1.5298808,51.915569,3.3210602,,,,,,,50.827789,1.6668102
97000US0102430,"Montgomery County School District, Alabama",2009,,,,,,,61.580975,2.1180725,2.768482,.60390407,97.231522,.99308968,,,32.068249,1.4349562,67.931755,3.0427711,,,,,,,34.750534,1.4106426
97000US0102430,"Montgomery County School District, Alabama",2010,,,,,,,62.45126,2.2704694,,,,,,,27.994263,1.0514889,72.005737,2.8569162,,,,,,,29.767805,1.0944488
97000US0102430,"Montgomery County School District, Alabama",2011,,,,,,,60.81097,1.5574741,,,,,,,30.127045,1.4543674,69.872955,3.0779617,,,,,,,33.603336,1.7055664
97000US0102430,"Montgomery County School District, Alabama",2012,,,,,,,62.312462,1.7864158,4.4733944,.72234893,95.526604,1.1485564,,,27.785557,1.036347,72.214439,2.4549663,,,,,,,30.898678,1.1953337
97000US0102430,"Montgomery County School District, Alabama",2013,,,,,,,63.738949,2.0979319,,,,,,,27.429056,1.3422334,72.570946,3.0110033,,,,,,,29.292616,1.4229666
97000US0102430,"Montgomery County School District, Alabama",2014,,,,,,,62.39661,1.9544635,4.9808726,.80906546,95.019127,1.4185293,,,26.6646,1.5046915,73.335403,3.0874059,,,,,,,29.127895,1.5749482
97000US0102430,"Montgomery County School District, Alabama",2015,,,,,,,61.514801,1.8286489,7.0126877,1.1608871,92.987312,1.7554743,,,26.561579,1.1863968,73.438423,2.8240807,,,,,,,30.426758,1.5889268
97000US0102430,"Montgomery County School District, Alabama",2016,,,,,,,63.508522,2.4294548,6.136364,.69326895,93.86364,1.4310027,,,22.710228,1.2658799,77.289772,2.7207255,,,,,,,24.84375,1.4069542
97000US0102430,"Montgomery County School District, Alabama",2017,,,,,,,64.636841,3.1644106,6.3968925,1.0931103,93.603111,2.0722795,,,22.454796,.59817976,77.545204,3.3522718,,,,,,,27.867981,.88342941
97000US0103030,"Shelby County School District, Alabama",2009,,,,,,,11.708298,1.2910028,5.7503462,1.0839018,94.249657,1.7367747,,,79.226257,1.498265,20.773743,5.2551813,,,,,,,82.742371,1.4755977
97000US0103030,"Shelby County School District, Alabama",2010,,,,,,,12.291412,1.337932,8.412385,1.1656562,91.587616,1.8819038,,,75.191757,1.3555572,24.808239,4.6203842,,,,,,,79.064522,1.2890214
97000US0103030,"Shelby County School District, Alabama",2011,,,,,,,14.782931,1.6137483,,,,,,,78.647903,1.0904163,21.352093,5.95678,,,,,,,82.637535,2.1885109
97000US0103030,"Shelby County School District, Alabama",2012,,,,,,,10.797922,1.4248127,8.5472155,1.1369328,91.452782,1.9809073,,,75.111618,1.3835708,24.888376,5.003839,,,,,,,77.353218,1.3794607
97000US0103030,"Shelby County School District, Alabama",2013,,,,,,,15.005782,2.0982618,8.9893665,1.4833856,91.010635,2.2917418,,,71.198486,4.0321789,28.801514,4.8186917,,,,,,,75.626884,4.3984985
97000US0103030,"Shelby County School District, Alabama",2014,,,,,,,13.790568,1.9964437,,,,,,,73.087807,1.661454,26.912191,5.511611,,,,,,,75.454849,1.710952
97000US0103030,"Shelby County School District, Alabama",2015,,,,,,,12.786155,2.2009673,8.4048338,1.3290963,91.595169,2.1869838,,,76.538025,1.0908843,23.461973,5.3533802,,,,,,,77.34127,1.0353703
97000US0103030,"Shelby County School District, Alabama",2016,,,,,,,14.465991,2.1452909,,,,,,,67.185463,1.9269485,32.814537,6.5893641,,,,,,,69.692513,2.2719138
97000US0103030,"Shelby County School District, Alabama",2017,,,,,,,14.133312,2.3405216,,,,,,,76.850883,2.0194688,23.149113,6.7448483,,,,,,,78.683731,2.2773645
97000US0103360,"Tuscaloosa City School District, Alabama",2009,,,,,,,63.246197,3.9354272,,,,,,,33.151073,3.6783555,66.84893,7.4414997,,,,,,,33.398247,3.7284482
97000US0103360,"Tuscaloosa City School District, Alabama",2010,,,,,,,63.036938,2.6775408,,,,,,,33.595188,4.9316788,66.404816,8.1696424,,,,,,,35.709511,5.0964694
97000US0103360,"Tuscaloosa City School District, Alabama",2011,,,,,,,68.615898,3.9834435,,,,,,,23.233067,3.7039921,76.76693,7.553648,,,,,,,30.58477,5.0884881
97000US0103360,"Tuscaloosa City School District, Alabama",2012,,,,,,,53.530849,4.417439,,,,,,,37.867184,4.0070529,62.132816,8.2223034,,,,,,,40.79623,4.2276769
97000US0103360,"Tuscaloosa City School District, Alabama",2013,,,,,,,59.906353,2.8904889,,,,,,,30.128769,3.782095,69.871231,6.4665899,,,,,,,31.335968,3.8465931
97000US0103360,"Tuscaloosa City School District, Alabama",2014,,,,,,,60.203289,3.7492011,,,,,,,35.868721,5.0892019,64.131279,8.6050472,,,,,,,35.868721,5.0892019
97000US0103360,"Tuscaloosa City School District, Alabama",2015,,,,,,,60.181225,3.8893216,,,,,,,34.818356,4.1477656,65.181641,7.7074723,,,,,,,36.672539,4.1748152
97000US0103360,"Tuscaloosa City School District, Alabama",2016,,,,,,,63.126625,5.4120278,,,,,,,30.16152,3.0234816,69.838486,7.6056232,,,,,,,31.651184,3.0845017
97000US0103360,"Tuscaloosa City School District, Alabama",2017,,,,,,,67.109352,2.5690389,,,,,,,32.890652,4.6268916,67.109352,7.5587153,,,,,,,32.890652,4.6268916
97000US0103390,"Tuscaloosa County School District, Alabama",2009,,,,,,,17.508821,2.5780718,,,,,,,78.477821,1.9906809,21.522179,7.9928837,,,,,,,81.287804,1.5711563
97000US0103390,"Tuscaloosa County School District, Alabama",2010,,,,,,,25.014063,3.3644373,,,,,,,69.951622,2.1915445,30.048374,7.837759,,,,,,,69.951622,2.1915445
97000US0103390,"Tuscaloosa County School District, Alabama",2011,,,,,,,25.949213,2.3923087,,,,,,,69.332748,1.4759555,30.667252,5.9149275,,,,,,,72.276649,1.7751051
97000US0103390,"Tuscaloosa County School District, Alabama",2012,,,,,,,28.569883,4.1768432,,,,,,,64.769218,.91185486,35.230778,7.3496327,,,,,,,68.464912,.98293358
97000US0103390,"Tuscaloosa County School District, Alabama",2013,,,,,,,21.202663,3.3496685,,,,,,,71.829803,2.0058618,28.170198,7.2028747,,,,,,,76.972931,1.6942371
97000US0103390,"Tuscaloosa County School District, Alabama",2014,,,,,,,26.564243,3.5762351,,,,,,,64.185844,2.1815777,35.814152,7.3505969,,,,,,,66.950188,2.6188328
97000US0103390,"Tuscaloosa County School District, Alabama",2015,,,,,,,23.99848,3.4050617,,,,,,,65.096077,2.3987572,34.903919,6.9455228,,,,,,,67.989365,2.3897252
97000US0103390,"Tuscaloosa County School District, Alabama",2016,,,,,,,25.217937,4.3405437,,,,,,,65.917442,5.8510213,34.082558,7.2363591,,,,,,,69.903374,6.1139059
97000US0103390,"Tuscaloosa County School District, Alabama",2017,,,,,,,21.001873,2.8481348,,,,,,,68.741135,2.513824,31.258863,8.0030556,,,,,,,71.952118,2.7869763
97000US0200180,"Anchorage School District, Alaska",2009,6.20119,.75275654,,,8.5498905,.84821123,7.6332769,1.1005208,11.324923,.97458428,88.675079,1.7507182,,,54.136391,1.4443877,45.863613,3.4924946,,,,,12.788015,1.3500752,61.680519,1.4755869
97000US0200180,"Anchorage School District, Alaska",2010,9.579318,1.0976249,,,9.916605,1.0905185,8.252409,1.0791738,10.733877,1.0147409,89.266121,1.7561469,,,50.100075,1.7444879,49.899925,3.5541348,,,,,13.404374,1.5790141,55.140846,1.7702926
97000US0200180,"Anchorage School District, Alaska",2011,5.8082786,.99092311,12.011476,1.2859116,8.7850676,1.06666,5.5120897,.90248537,10.964569,.99146599,89.035431,1.6856197,3.2264073,.75089496,48.971722,1.3767296,51.028275,3.1930022,,,,,21.120674,1.7312484,55.212177,1.5159453
97000US0200180,"Anchorage School District, Alaska",2012,7.0089297,1.1061095,,,11.390221,1.2516009,7.1492219,1.0875677,11.314387,.78162003,88.685616,1.658193,,,48.207481,1.0168461,51.792519,3.1853218,,,,,15.331678,1.708685,53.767986,1.0021024
97000US0200180,"Anchorage School District, Alaska",2013,8.8655062,1.2871506,,,10.652786,1.4221627,6.9662876,1.2019218,11.55762,1.3811141,88.442383,2.2183366,,,47.223,.28098392,52.776997,3.5202138,,,,,14.214288,1.9305669,52.650135,.79235804
97000US0200180,"Anchorage School District, Alaska",2014,8.2404051,1.1353929,,,10.105873,1.1269472,5.6904302,1.1511161,11.800215,1.1934875,88.199791,1.9437263,,,46.1064,1.2987373,53.8936,3.298948,,,,,18.978128,1.8910589,53.500576,1.5203241
97000US0200180,"Anchorage School District, Alaska",2015,9.2733011,1.3594872,,,11.453986,1.2362627,6.4930735,.96678734,12.07508,1.2031498,87.924919,1.9641347,,,45.465233,1.4592159,54.534767,3.3473027,,,,,16.612785,1.9932395,49.767826,1.4878054
97000US0200180,"Anchorage School District, Alaska",2016,8.5896721,1.3685962,14.542987,1.6190754,10.398226,1.5100473,6.9168558,1.2012335,12.063396,1.4549162,87.936607,2.1712508,4.1447606,.65875906,45.055153,1.0503474,54.944843,3.2870538,,,,,18.760395,2.0081742,48.643585,1.2165886
97000US0200180,"Anchorage School District, Alaska",2017,10.609092,1.7376618,,,13.338615,1.2008886,3.9536495,1.0894541,12.14024,1.6989591,87.859764,2.3917785,,,43.268295,.96470189,56.731701,3.3213925,,,,,17.264534,2.0074539,48.061798,1.2478896
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,,,,,,,,,,,,,,,76.651062,1.3980631,23.348936,5.6280718,,,,,13.383339,2.0962958,79.425865,.53075844
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,5.3546958,1.488934,,,,,,,,,,,,,76.072517,1.5026959,23.927481,5.2233353,,,,,12.996732,1.9798588,80.968697,1.1311047