geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,23.808773,1.2144568,50,210.06877,61.03896,36.358639,61.03896,36.358639,10.916875,1.2281702,43.636364,31.925419,23.576674,1.2452174,,,61.801315,2.0452142,12.305584,2.1171157,0,144.68085,25.847458,31.080549,32.795696,38.299007,61.738373,2.3403192
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,23.547276,1.2036344,80.645164,107.6008,62.721897,21.794739,62.721897,21.794739,10.509193,1.0808508,32.42009,23.882694,23.446121,1.2207702,,,60.974556,2.3353429,11.811236,2.1470511,0,67.629181,18.237083,17.47426,24.096386,22.541323,60.882355,2.2554595
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,23.323906,1.1442218,34.285717,28.010241,56.17284,25.721586,56.17284,25.721586,10.596781,1.0360806,42.016808,6.0836902,23.08794,1.1698227,,,61.632103,2.1547067,11.728985,1.983417,0,8.3586626,11.067194,5.6067414,16.184971,7.7016883,61.608696,2.0855834
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,23.752476,1.1295807,0,10.785371,49.586777,7.0080981,49.586777,7.0080981,9.9818773,.91703635,40.206184,6.1848674,23.499233,1.1592634,,,62.237614,2.4102786,11.050298,2.0951607,0,6.1916018,15.589354,7.0864773,26.451611,11.054528,62.174702,2.3127401
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,25.938848,1.1351773,0,9.418211,71.311478,11.13166,71.311478,11.13166,11.301615,.94422734,49.429657,10.324674,25.617558,1.1722866,,,65.943375,2.0844243,12.727769,2.0973203,27.027025,19.580429,30.792683,9.5381479,33.888889,8.7180777,66.076813,2.0731802
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,26.169714,1.0698915,0,8.1547928,55.737705,6.8708715,55.737705,6.8708715,11.788332,1.0307143,42.384106,10.301386,25.921991,1.1077654,,,64.039406,1.7813537,13.352008,1.961109,19.587629,14.516962,28.529411,9.3562794,40.410961,13.277767,64.210327,1.7445167
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,26.934481,1.0276324,0,8.3586626,57.766991,6.0186229,57.766991,6.0186229,12.677633,.99199879,45.217392,11.303532,26.724312,1.0546238,,,63.805325,1.5855067,14.122112,1.9106841,27.848101,15.835058,35.097492,7.6622086,40.796021,7.7850742,63.960056,1.5282954
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,27.394121,.93635666,0,11.52919,66.483513,4.3679261,66.483513,4.3679261,12.504554,1.0001291,33.24324,6.0495811,27.284264,.9648543,,,62.68874,.77993268,14.080834,1.8063247,31.818182,15.217681,32.125603,6.5711865,32.269505,6.9018655,61.97084,.35194814
Cincinnati002,CUF/Corryville,2006-2010,46.611038,2.2226689,,,82.264153,16.907084,82.264153,5.1002388,22.938868,6.3083081,45.569618,84.160507,46.623222,2.2048409,,,49.044586,1.5029668,43.617367,6.1389337,25,176.19965,16.477274,58.133507,13.970588,75.179955,49.160545,1.4062738
Cincinnati002,CUF/Corryville,2007-2011,50.495052,2.806185,,,86.677628,16.531773,86.677628,16.075653,17.821159,5.4140158,37.837837,70.48645,50.632912,2.8054597,,,53.892059,3.2761588,46.151295,8.4802313,0,225.4306,17.687075,36.552395,21.138212,43.169033,53.740108,3.2436767
Cincinnati002,CUF/Corryville,2008-2012,49.234001,2.5878799,,,89.626167,17.42909,89.626167,17.41757,22.360954,4.1326737,34.188034,12.231659,49.503132,2.6209359,,,50.540916,3.2001112,47.690796,7.0356789,10.526316,20.631001,46.206898,12.901515,58.878506,17.549034,50.475414,3.1579778
Cincinnati002,CUF/Corryville,2009-2013,50.47908,2.5145252,,,83.082077,13.815199,84.246574,14.07724,19.756428,3.9043307,27.522936,10.239128,50.88575,2.5327065,30.769232,25.527424,52.51128,2.8227375,48.178413,6.633986,27.027025,22.305386,55.778896,13.186635,62.345676,15.221064,52.079033,2.7757366
Cincinnati002,CUF/Corryville,2010-2014,52.226234,2.8678374,,,79.352226,13.455306,80.916664,13.764337,20.627178,4.109014,43.137257,9.7553005,52.440338,2.9280739,25.714287,21.629623,55.798687,3.3359396,47.860962,8.2595062,26.31579,17.103857,48.178135,11.37096,54.736839,13.993428,55.668724,3.2213597
Cincinnati002,CUF/Corryville,2011-2015,53.302162,2.7071764,,,92.338387,15.264776,93.775597,15.555531,20,4.1352825,42.384106,9.8505754,53.548485,2.7580557,37.5,23.010178,54.409363,3.3008614,52.018929,7.2328253,15.789473,22.807941,56.25,12.638527,63.861389,13.579294,54.233231,3.2194524
Cincinnati002,CUF/Corryville,2012-2016,51.694153,2.2814419,100,134.12004,90.648148,16.905897,93.871597,17.600056,21.406347,4.3038325,39.102562,6.3523164,51.995701,2.313611,26.923079,12.243758,54.462559,2.3905494,48.410355,6.4232974,16,16.48304,40.766548,11.892109,45.991562,14.196834,54.242344,2.314095
Cincinnati002,CUF/Corryville,2013-2017,51.573742,2.4619362,72.727272,56.773304,88.694855,17.675783,92.954987,18.416367,19.728378,4.5555344,38.513515,10.490228,51.870018,2.5017478,22.727274,19.073797,54.222221,2.0454016,48.015453,7.2558413,7.6923079,12.250926,32.48175,10.413348,40.191387,13.279872,53.923077,2.0141053
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,15.588548,1.3046126,0,111.29296,76.92308,79.585709,76.92308,79.585709,12.102875,1.546809,18.049793,14.801137,15.507325,1.3555099,,,21.604321,2.6484761,12.607791,2.5017507,25.641027,179.86201,23.247232,27.197683,22.844828,31.711298,20.596355,2.4134946
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,15.993494,1.471242,0,180.34448,98.214287,23.781666,98.214287,23.781666,12.885682,1.6675875,7.8125,11.09214,16.28756,1.5045127,,,21.496655,2.912693,13.231552,2.7260532,0,135.25836,32.684822,22.242876,38.709675,25.711117,19.618731,2.5573545
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,15.609428,1.3947996,0,22.479736,65.060242,32.718521,65.060242,32.674236,12.406766,1.5448153,8.9058523,5.2986398,15.791657,1.4313198,,,21.293575,2.9622858,12.92625,2.5602741,0,17.983789,45.695366,8.9688215,62.162163,13.306361,20.019743,2.7893169
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,14.462864,1.3615555,0,10.73659,55.172413,39.294098,55.172413,39.288502,12.454365,1.5102175,3.2,2.9548888,14.949844,1.3966447,,,18.892925,2.7954743,12.469954,2.3932104,0,79.927948,43.030304,9.9548044,45.512817,9.4280806,16.990198,2.4673791
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,16.085047,1.3199031,0,13.321325,32.142857,32.193184,32.142857,32.306255,14.310713,1.7132932,5.4380665,3.6596491,16.560898,1.3497297,,,21.192661,2.3852141,14.08134,2.1293225,0,79.927948,40.106953,12.883663,42.13483,13.019173,18.96727,1.9909406
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,16.281902,1.3089814,0,47.281322,20.79208,9.0830564,20.79208,9.1537914,13.660124,1.5788655,5.5706525,3.9343309,16.812492,1.3545144,,,23.447514,2.6389778,13.352606,2.2277071,0,11.820331,26.609442,12.188723,35.83815,15.835354,20.975323,2.2361042
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,14.886528,1.2481707,0,23.204889,35.256409,8.2006721,35.256409,8.275136,12.86189,1.4588428,4,2.2106252,15.46303,1.285641,,,21.595148,2.7767816,12.410707,2.0648329,0,3.509032,0,1.8733114,0,4.018724,19.954176,2.5040994
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,15.948359,1.3149877,0,14.680645,45.559845,10.151919,45.559845,10.155087,12.970911,1.632597,6.0331826,3.3950503,16.382614,1.3549136,,,23.891273,2.8751173,13.078314,2.1525404,0,3.211391,0,1.7250637,0,3.7272103,22.696581,2.5315726
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,52.827232,2.3757474,,,92.971245,6.8984947,92.971245,22.567694,27.564487,3.4876275,48.704662,38.885113,52.918285,2.4292138,,,67.877937,2.145962,33.848103,7.4279213,42.553192,141.17128,38.129498,50.372643,35.869564,75.871887,67.15258,2.1036191
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,55.469429,2.0198171,100,210.4994,86.582275,1.118139,86.582275,29.423479,26.566666,3.0408542,55.5,27.584696,55.46875,2.0685003,,,69.703705,1.7642567,35.026596,7.5401211,0,360.68896,28.985506,41.622807,32.520325,46.059822,69.196426,1.7733991
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,56.950672,1.8411412,47.826088,19.476545,83.622833,24.986469,83.622833,24.870092,29.610479,3.1193273,63.793106,33.638115,56.810982,1.895182,,,70.527565,2.1507564,38.221615,7.2953386,100,106.28719,51.908398,17.044691,44.736843,17.96265,70.302917,2.0516169
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,60.184975,1.7300684,50,21.185705,82.751091,24.639561,82.751091,24.549011,29.698971,3.5590243,73.75,10.68374,59.929329,1.8061612,,,74.377426,1.3414851,39.401711,7.3630662,100,74.801239,54.430378,19.982145,34.545456,19.298359,74.222305,1.3373977
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,57.446075,1.6398096,57.575756,19.300552,82.785301,22.012659,82.785301,21.933094,18.670076,2.2474492,76.258995,7.1243553,57.14119,1.6965421,,,75.0242,1.1392726,31.878344,7.4515476,100,78.726944,58.088238,16.232412,44.660194,16.029818,75.004723,.97764468
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,55.141491,1.6252601,38.297874,23.881266,73.012047,22.459465,73.012047,22.353762,16.888397,2.9710741,77.368423,5.5861597,54.638557,1.7221725,,,73.248528,1.4121841,28.530342,7.5778217,64.285713,20.887238,54.189945,13.20458,45.263161,15.295368,73.664124,1.5517782
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,57.310986,1.8337342,0,18.617022,71.942451,22.080471,71.942451,22.099829,20.450546,3.884774,76.08696,29.69813,56.891102,1.9172888,,,77.087967,1.2062972,29.102972,8.1418371,60.000004,20.468857,64.141418,12.367568,68.817207,15.173457,77.408508,1.1393617
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,53.390224,1.8310452,0,33.849129,73.389359,18.854807,73.389359,18.957455,17.457243,3.4853795,76.068375,26.851454,52.761314,1.9412031,,,73.949753,1.2370124,27.227465,7.2167859,43.434341,18.033041,52.331608,10.090479,61.702126,14.758886,74.505096,1.409475
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,19.518234,1.3079042,100,303.75677,73.821991,22.36268,73.821991,22.36268,10.203341,1.683815,3.6231883,52.506683,19.666374,1.3126222,,,30.277824,1.9702654,12.278934,2.7926075,0,77.7854,20.194647,19.442091,26.10063,24.74946,30.135403,1.9491616
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,20.862654,1.2326342,0,270.51672,72.636818,15.267102,72.636818,15.267102,11.316661,1.5438652,10.32258,35.717983,20.970184,1.242184,,,33.249752,1.8548168,12.951099,2.5576954,0,93.281624,18.237083,18.969563,22.140221,22.840946,33.189869,1.8592348
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,20.52347,1.2018274,0,19.667442,41.880341,29.243097,41.880341,29.243097,11.13374,1.3425108,9.7472925,5.8607664,20.723927,1.2202023,,,34.940601,1.7657862,11.78526,2.4327245,0,4.7763786,14.640884,7.2505875,23.873875,11.899902,34.846142,1.7732862
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,19.644751,1.1839459,0,19.630192,27.058825,15.005323,27.058825,15.007022,10.251429,1.2007222,15.679443,6.9749432,19.721642,1.2099583,,,33.675957,1.6410764,11.029098,2.3994062,0,4.6800456,17.6,10.00885,29.464287,16.834822,33.858265,1.6718632
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,21.430441,1.1480207,0,12.848852,28.169016,6.4301004,28.169016,6.3910427,12.745423,1.3394643,23.387096,6.794641,21.398165,1.1728311,,,35.238094,1.5398524,13.285476,2.2858629,0,9.5498238,13.422818,5.1873336,17.857143,7.1630545,35.446987,1.5673959
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,22.159128,1.1383238,0,18.574806,26.190477,5.1885519,26.190477,5.1885519,13.386348,1.3603354,17.605635,6.7389331,22.244133,1.1613479,,,36.466492,1.7243443,13.730517,2.2867019,0,10.785371,13.580246,5.1378031,16.793894,6.3003159,36.077766,1.7145802
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,22.293856,1.1124767,0,35.334347,28.20513,18.631441,28.20513,18.61832,12.631466,1.3589908,13.284133,5.5959845,22.454067,1.1301224,,,38.64621,1.5045079,13.208304,2.1527295,0,19.099648,24.096386,8.3812122,27.118645,9.4539557,37.941952,1.4616641
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,23.918409,1.1888096,0,54.360535,72.440948,23.626032,56.25,17.516514,14.274801,1.4203163,9.1954021,5.2483754,24.172338,1.2035606,100,91.787575,38.668098,1.5396149,15.517944,2.289963,,,35.240963,11.261294,35.240963,11.28625,37.59333,1.4958071
Cincinnati006,Downtown/Mt Adams,2006-2010,46.845055,3.4085732,,,64.550262,30.992031,64.550262,39.63501,16.905802,6.6481323,50.724636,92.238274,46.796043,3.4075544,,,58.937328,3.7341156,22.998388,15.568824,59.523808,139.10757,59.523808,139.10757,,,58.777386,3.7600462
Cincinnati006,Downtown/Mt Adams,2007-2011,41.849873,2.9673188,0,5410.3345,73.684212,25.425316,73.684212,36.528378,12.352942,5.8735075,56.578945,72.505165,41.624771,3.2274251,,,52.065151,3.5611115,20.049658,14.549229,70.967743,122.30455,40.740742,92.833633,0,235.23192,52.010338,3.5334873
Cincinnati006,Downtown/Mt Adams,2008-2012,46.322025,2.9043207,0,55.724419,75.280899,16.146168,75.280899,16.391972,12.489082,4.1166101,43.269234,16.400452,46.388309,2.9795957,,,56.70554,3.1655128,21.994535,15.398132,13.513513,20.633366,7.9365082,12.835436,0,25.718964,56.779175,3.1289864
Cincinnati006,Downtown/Mt Adams,2009-2013,49.726887,2.961642,0,83.586624,84.523811,44.890205,84.523811,44.586643,11.490126,4.103478,46.073299,5.2477798,49.873737,3.0672383,,,61.026836,3.3628557,24.158415,14.719798,13.333334,23.406765,18.461538,12.736843,22.857143,23.006233,60.646599,3.1795473
Cincinnati006,Downtown/Mt Adams,2010-2014,58.482521,2.8410115,,,100,34.035198,100,33.716919,11.037528,3.7830863,65.714287,28.718237,58.202343,2.9825118,,,69.298508,2.7164574,29.805449,17.558081,0,20.263424,25.80645,10.683725,40,13.779129,69.766136,2.7028203
Cincinnati006,Downtown/Mt Adams,2011-2015,64.274841,2.8400135,,,100,33.13509,100,33.13509,13.217624,4.2722931,67.567566,4.4887691,64.136841,2.9791524,,,73.423164,2.0177639,35.553558,18.064615,38.095238,24.391613,54.285717,12.546074,78.571426,28.823515,73.533463,1.8992592
Cincinnati006,Downtown/Mt Adams,2012-2016,70.247246,2.7590301,,,100,29.173553,100,28.768322,19.309261,5.7065053,65.168541,8.7973404,70.442291,2.8660643,,,78.097984,1.7829349,40.160645,21.633261,33.333336,26.513498,43.529411,15.826014,53.488373,25.886524,77.991394,1.7917773
Cincinnati006,Downtown/Mt Adams,2013-2017,70.522949,2.9210379,,,100,24.269676,100,23.980444,21.273293,5.8383985,82.53968,6.4137588,70.190826,3.0364239,,,77.569328,2.3076334,44.786495,19.768108,100,110.85593,61.971832,19.506418,53.448277,21.82922,77.657608,2.1507461
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,14.470572,.97294199,0,131.52805,28.301886,131.57381,28.301886,131.57381,6.5278335,2.3980539,9.8214283,7.1049519,14.725307,1.0278181,,,17.521538,1.0924169,7.3558955,4.4252701,0,12.894906,2.8184893,8.3632851,7.6687121,22.670218,17.685589,1.0823801
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,15.089677,1.0210621,0,56.357651,66.911766,38.286427,66.911766,38.286427,6.8893528,2.1404321,9.333333,5.3488727,15.446286,1.088818,,,17.845053,1.215773,8.5745077,4.6818709,0,10.820669,2.0118344,6.6393795,4.927536,16.241911,17.887297,1.1810582
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,14.604322,.94563496,0,4.6578679,43.452381,23.230263,43.452381,23.227144,6.5918655,1.5720096,5.3497944,2.1175482,15.266463,.99651003,,,17.947689,1.1616123,7.3471756,4.1450849,1.0869565,1.3807856,3.9130435,2.2806535,10.507246,7.4941263,17.625576,1.1270676
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,14.027847,.86504763,8.1871347,8.0296116,38.388626,17.937798,38.388626,17.936899,4.9774685,1.2533149,7.1656046,2.5144606,14.44236,.91189128,,,17.147312,1.1332288,6.8089581,4.0992875,1.4198782,1.8871201,4.6480746,2.7245646,10.769231,7.6127195,16.966066,1.0949119
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,15.219213,.90240335,2.7027028,4.4755497,32.692307,11.988093,32.692307,11.989408,5.5643568,1.2041184,6.3233962,2.5560706,15.702438,.939955,,,18.612095,1.1654757,7.8947363,4.0430112,.91743118,1.5907787,13.832199,4.4987249,34.718102,11.159712,18.428864,1.1315153
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,16.110159,.96005213,5.7324843,5.4512529,43.902439,11.154059,43.902439,11.141207,8.1948204,1.6933067,6.3364058,3.4151628,16.531057,.99990016,,,18.758312,1.1411684,10.494285,4.0322351,1.9543973,2.9295466,19.015049,5.712595,31.367926,8.9270439,18.465813,1.1186038
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,16.284788,.94625372,13.392857,8.8447218,36.184208,6.2762661,36.184208,6.219481,8.6524296,1.7163224,10.427136,4.4555283,16.523384,.99341112,,,18.922724,1.1614611,11.080252,3.8100705,3.1545739,2.9220634,20.9564,6.2928295,35.279186,10.635023,18.82851,1.1415398
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,18.262455,1.1018419,32.098763,8.9951162,60.555553,20.290087,60.555553,20.281582,11.007591,2.6512308,12.661197,4.7325482,18.50823,1.1612694,,,20.645212,1.1299008,14.053981,3.7951887,2.1276596,3.376509,22.547585,7.2781367,33.25893,10.707975,20.504684,1.1030684
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,5.1519694,1.3612924,12.698414,114.24548,0,200.94562,0,200.94562,5.4783645,1.9108551,8.0645161,30.020063,5.0500774,1.4345508,,,3.4710743,4.1548452,5.7044549,1.8346734,0,59.785473,9.1715975,22.309273,14.285715,33.999516,3.3834589,4.0500989
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,4.9772425,1.2682384,16.27907,124.58475,0,245.92429,0,245.92429,5.0109806,1.6028941,17.982456,26.25182,4.5268116,1.3838158,,,3.0361757,3.7214181,5.5481663,1.6753603,25.714287,77.326881,23.129251,38.328857,20.779221,71.077316,2.9559748,3.6231201
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,5.8715878,.99281836,11.111112,15.915535,0,29.073608,0,29.073608,5.2631578,1.1189642,19.313305,10.926154,5.3763442,1.1254315,,,5.9897738,1.8599941,5.8404012,1.3420469,38.028168,24.442001,21.546961,13.249,10.909091,11.083359,5.8697209,1.8243936
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,6.1161628,1.01493,13.559322,15.578045,19.354837,14.820212,19.354837,14.820212,4.947968,1.1136526,20,8.9914818,5.4771399,1.1802226,,,7.1915216,1.9311281,5.8577409,1.3419398,69.767441,41.165806,24.836601,17.001129,7.272727,8.6160412,7.3742247,1.8754112
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,6.6046095,1.1295478,37.7551,39.080666,36.585365,40.825886,36.585365,40.825886,4.5147176,.91401923,25.524477,10.31345,5.769824,1.3200703,,,8.678956,1.9601483,6.1105013,1.4798003,72.340424,42.022015,19.534883,13.845976,4.7619047,5.767508,9.090909,1.9836614
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,6.8950691,1.0913839,0,222.89767,24.489796,15.282681,24.489796,15.282681,4.8254819,.9842214,29.493088,15.286788,6.1695518,1.2775117,,,10.051357,2.9305425,6.1286302,1.5427464,67.088608,34.079353,24.267782,15.736796,3.125,5.0827408,10.957005,2.9144952
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,6.6093192,.93649131,0,167.17325,20.3125,13.105506,20.3125,13.105506,4.9180326,.96442896,24.113474,9.1776524,6.2481709,.99524957,,,10.784983,3.0459316,5.4990926,1.4543153,34.146343,24.266022,7.1729956,5.2498484,1.5306122,3.7244864,11.578266,3.0236793
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,6.9388919,1.0095053,,,20,13.386135,20,13.386135,5.0429797,1.0697018,24.528303,10.386898,6.6685996,1.0548285,,,12.054794,3.1071002,5.5916305,1.5417519,22.5,25.360649,7.6923079,6.8277411,3.1007752,6.0650115,12.792208,3.0759475
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,79.342049,2.2246594,72.727272,454.03885,76.73716,21.543207,76.73716,27.301575,64.46701,14.67797,77.611938,38.971085,79.366066,2.3176587,,,79.96048,1.6496552,71.050049,42.709583,0,401.89124,60.975613,50.210274,71.428574,71.971519,79.997101,1.6093729
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,78.916321,2.0276287,86.36364,131.44443,77.752289,14.644016,77.752289,17.536732,67.918083,9.3383579,78.346458,24.546913,78.92643,2.074069,,,79.311111,1.1905744,74.253075,32.01725,100,196.59698,76.842102,19.51944,72.5,34.808613,79.206688,1.1674104
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,79.125549,1.8811947,40.909092,47.338596,83.520599,25.061205,83.520599,24.997919,31.643003,5.5456667,80.669144,13.212885,79.096558,1.9352958,,,80.792892,1.080843,63.719296,28.086275,100,77.590103,75.172409,7.9113884,68.965515,11.036575,80.803101,1.0035444
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,78.414459,2.0535836,39.130436,42.917473,85.623001,2.8503311,85.623001,2.7860353,34.939758,6.2642069,81.884056,11.930236,78.347633,2.1117897,,,80.049316,1.3021247,65.398773,25.427605,100,77.525002,73.619637,9.9098635,68.148148,12.988414,80.112007,1.2359889
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,77.737579,1.8771093,62.857143,29.713102,82.511925,2.6279364,82.084694,2.6999505,27.830833,8.0693722,82.065216,11.907143,77.626053,1.9611064,100,108.94707,80.228645,1.1363587,60.788494,21.077339,100,73.176338,75.097275,14.314672,71.300446,17.524954,80.41404,1.1483895
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,78.845619,2.0217187,25,35.009228,86.021507,.55435586,85.669289,1.3064985,25.083614,9.4449635,76.5896,10.228012,78.901237,2.0821879,100,105.17838,81.139969,1.2599822,61.879742,23.581202,100,69.378189,72.307693,14.514043,67.272728,17.953588,81.2174,1.306318
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,79.845978,2.2647903,23.809525,39.704105,87.64045,23.118071,87.184464,23.395739,21.156773,9.0620956,68.392372,11.507219,80.142494,2.3230293,100,100.55146,82.733818,1.3550329,56.745052,27.71036,,,66.137566,27.483395,66.137566,27.494398,82.749962,1.3715941
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,81.116783,2.2550433,90.909096,49.66724,87.627121,25.442101,90.601501,27.280849,42.987247,12.639861,67.52874,13.541247,81.446609,2.3110309,60.344826,64.902374,82.659752,1.2213815,68.236794,26.212582,40.540539,23.248125,68.181816,23.269697,73.170731,27.143604,82.629951,1.2595581
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,33.359451,2.3420384,,,38.139534,32.023022,38.139534,34.498577,20.048456,3.0479662,72.972969,55.726189,32.972927,2.4090788,,,51.244576,2.8280909,22.341024,4.5436254,,,61.30653,33.998711,61.30653,40.651985,51.555157,2.770503
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,32.64542,2.210429,,,63.636364,19.004473,63.636364,24.151897,16.595421,2.8856802,45.28302,44.931187,32.467991,2.2964644,,,53.675961,2.8204718,19.874039,4.4173002,0,5410.3345,52.136757,24.74679,52.360516,27.6035,53.546654,2.7578368
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,32.389492,1.9181712,,,76.470589,29.806149,76.470589,29.939857,14.035964,2.6228809,48.529411,31.83839,32.192272,1.9957595,,,52.12542,2.6258698,17.992016,4.5200968,0,820.6687,59.793812,16.52084,60.103626,16.613928,52.118469,2.5852408
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,33.37833,2.3184233,,,74.5,29.528389,74.5,29.66601,16.653128,3.0579023,48.550724,29.031166,33.187534,2.3885524,,,53.991032,3.381619,19.558027,5.0355,0,20.01631,38.918919,18.743685,50,22.814913,53.871391,3.2941036