geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,56.656296,2.3860772,,,,,,,38.170731,4.775773,,,,,,,62.874401,1.7165492,38.76012,13.13708,,,,,,,63.291348,1.6178392
97000US0100007,"Hoover City School District, Alabama",2010,58.299072,1.881609,,,,,,,40.1012,5.4461131,15.247525,6.8258443,61.996685,1.4336377,,,64.473473,4.9136686,41.098427,11.4229,,,,,,,62.424541,.20394796
97000US0100007,"Hoover City School District, Alabama",2011,55.812698,2.8821139,,,,,,,,,,,,,,,61.691154,2.3550045,37.439632,17.008125,,,,,,,61.502369,2.3885539
97000US0100007,"Hoover City School District, Alabama",2012,55.496586,2.1198275,,,,,50.961216,7.9735308,35.866779,3.723597,,,,,,,60.859406,1.0863472,37.781586,13.617642,,,,,,,60.840149,1.2702352
97000US0100007,"Hoover City School District, Alabama",2013,52.59053,2.3719444,,,,,,,43.220253,5.7131195,,,,,,,56.815804,1.7111384,40.956593,11.586703,,,,,,,56.724907,1.8524094
97000US0100007,"Hoover City School District, Alabama",2014,57.206501,2.2803066,,,,,,,51.531189,6.0599251,36.946358,8.9537001,58.484119,2.378999,,,58.594746,1.525722,52.614933,11.650257,,,,,,,58.728992,1.5879025
97000US0100007,"Hoover City School District, Alabama",2015,53.835331,2.3923061,,,,,,,41.444225,4.2155743,,,,,,,59.280903,1.1859691,39.010017,11.453669,,,,,,,58.777203,1.2215203
97000US0100007,"Hoover City School District, Alabama",2016,57.130749,2.1465614,,,,,,,43.49765,5.8082557,26.523777,11.669135,58.834492,2.2603905,,,59.913456,1.9854109,49.741802,10.246521,,,,,,,59.084423,2.0875144
97000US0100007,"Hoover City School District, Alabama",2017,56.94154,2.4136376,,,,,,,41.125187,2.1367936,,,,,,,61.1464,1.6111388,42.508842,13.918021,,,,,,,60.312645,1.7008696
97000US0100270,"Baldwin County School District, Alabama",2009,26.504799,1.3732824,,,,,,,7.2298183,2.3703673,9.4271679,3.6962245,26.933214,1.4104109,,,28.70191,1.4139535,11.912341,14.108011,,,,,,,28.644995,1.3939005
97000US0100270,"Baldwin County School District, Alabama",2010,27.197992,1.32732,,,,,,,7.1394844,2.5384974,4.3872604,2.4055679,28.0756,1.3796613,,,30.010479,1.4192234,10.272019,12.661867,,,,,,,29.288296,1.3715738
97000US0100270,"Baldwin County School District, Alabama",2011,28.285091,1.593518,,,,,,,14.131862,3.8694031,,,,,,,30.439816,1.6961185,15.493999,15.003271,,,,,,,30.12327,1.822468
97000US0100270,"Baldwin County School District, Alabama",2012,29.144964,1.3701893,,,,,,,5.798595,2.2208626,15.936884,5.4361982,29.666647,1.4391501,,,32.085945,1.4925164,11.264392,13.325015,,,,,,,31.64621,1.469497
97000US0100270,"Baldwin County School District, Alabama",2013,28.951382,1.6082829,,,,,,,10.033588,3.1306908,15.34196,6.2793345,29.402086,1.6719658,,,31.434961,1.6472354,12.190083,16.782999,,,,,,,30.887878,1.5938293
97000US0100270,"Baldwin County School District, Alabama",2014,30.48909,1.6172171,,,,,,,19.064445,4.8845954,28.06839,8.2757568,30.576744,1.7017441,,,31.82938,1.7749664,22.426268,15.601313,,,,,,,31.533829,1.7213371
97000US0100270,"Baldwin County School District, Alabama",2015,29.498116,1.5720404,,,,,,,16.30475,4.1142116,,,,,,,30.831089,1.5476358,21.430674,14.521082,,,,,,,31.034672,1.6111695
97000US0100270,"Baldwin County School District, Alabama",2016,29.626429,1.6822603,,,,,,,11.128298,3.5618913,10.018256,3.9278064,30.228954,1.7335103,,,31.972254,1.7827768,14.840761,16.703436,,,,,,,31.447163,1.7440405
97000US0100270,"Baldwin County School District, Alabama",2017,33.593796,1.5154076,,,,,,,20.19346,4.3469644,22.522226,10.237683,34.05452,1.6346763,,,35.914036,1.4700476,20.19869,13.352004,,,,,,,35.401455,1.528095
97000US0100390,"Birmingham City School District, Alabama",2009,21.131691,1.2156415,,,,,,,14.075706,1.1612502,,,,,,,37.212162,2.111047,14.827307,2.0222168,,,,,,,36.561363,2.0787623
97000US0100390,"Birmingham City School District, Alabama",2010,20.119122,1.1373852,,,,,,,11.950868,.94308692,,,,,,,42.897751,2.6983647,13.026935,1.912823,,,,,,,40.856739,2.5475073
97000US0100390,"Birmingham City School District, Alabama",2011,21.598322,1.1467037,,,,,,,12.636943,1.0796791,11.860532,5.8892531,21.84687,1.1792419,,,44.57835,2.1013756,14.309004,1.8293105,,,,,,,42.494755,1.979845
97000US0100390,"Birmingham City School District, Alabama",2012,23.908035,1.1779732,,,,,,,15.860198,1.3651897,19.698086,5.5368943,24.076599,1.2416384,,,46.880642,2.207716,17.136644,1.7919577,,,,,35.448578,14.295199,43.426861,2.0621414
97000US0100390,"Birmingham City School District, Alabama",2013,25.938038,1.2398438,,,,,,,15.652164,1.101858,20.798841,6.8295097,26.118029,1.301661,,,53.322403,2.2335703,16.713009,2.0287521,,,,,,,52.05714,2.2083635
97000US0100390,"Birmingham City School District, Alabama",2014,23.859781,1.1445298,,,,,,,14.14502,1.1251792,4.2529378,2.1378179,24.361435,1.1651388,,,50.845863,1.9761689,14.763172,1.9382219,,,,,,,48.037323,2.1088028
97000US0100390,"Birmingham City School District, Alabama",2015,25.302299,1.3007345,,,,,,,16.715998,1.2437931,18.522373,5.5025868,25.532547,1.3532271,,,49.984695,1.945276,17.265314,2.0543764,,,,,,,48.418732,1.7303629
97000US0100390,"Birmingham City School District, Alabama",2016,26.760813,1.1885899,,,,,,,15.238068,1.1583426,16.181229,7.6439013,27.083349,1.2400559,,,56.769932,1.5137709,15.700314,2.1625187,,,,,,,54.794155,1.6759909
97000US0100390,"Birmingham City School District, Alabama",2017,26.741201,1.2396921,,,,,,,16.21344,1.3135706,25.582685,5.9768176,26.770273,1.279071,,,55.364479,4.7403059,17.379507,1.9739704,,,,,,,53.879471,4.5074539
97000US0101020,"Cullman County School District, Alabama",2009,11.665155,1.458654,,,,,,,,,,,,,,,11.737808,1.4496253,10.436799,35.944717,,,,,,,11.380312,1.4035913
97000US0101020,"Cullman County School District, Alabama",2010,14.524076,1.6118702,,,,,,,,,,,,,,,14.279924,1.5778316,20.868992,56.658237,,,,,,,14.095672,1.5518727
97000US0101020,"Cullman County School District, Alabama",2011,11.887689,1.527835,,,,,,,,,,,,,,,12.154421,1.5276537,6.3700237,46.101662,,,,,,,12.072007,1.5108515
97000US0101020,"Cullman County School District, Alabama",2012,11.438618,1.2942926,,,,,,,,,,,,,,,11.035595,1.3636467,17.997751,30.567125,,,,,,,10.739669,1.3267939
97000US0101020,"Cullman County School District, Alabama",2013,16.170458,1.4075861,,,,,,,,,,,,,,,16.71801,1.3013396,6.8115339,35.821728,,,,,,,16.478697,1.284477
97000US0101020,"Cullman County School District, Alabama",2014,12.363064,1.53057,,,,,,,,,,,,,,,12.744258,1.588989,5.6508999,40.615795,,,,,,,12.607543,1.5651971
97000US0101020,"Cullman County School District, Alabama",2015,9.8858728,1.5165933,,,,,,,,,,,,,,,9.991065,1.471333,7.5924077,47.453968,,,,,,,9.8886604,1.4297439
97000US0101020,"Cullman County School District, Alabama",2016,14.897837,1.554686,,,,,,,,,,,,,,,15.397771,1.6656878,2.7956989,57.646603,,,,,,,15.273617,1.6554071
97000US0101020,"Cullman County School District, Alabama",2017,9.5762768,1.2555411,,,,,,,,,,,,,,,9.4331484,1.2636161,12.285714,34.228252,,,,,,,9.4959345,1.2493521
97000US0101230,"Dothan City School District, Alabama",2009,21.731045,1.1451843,,,,,,,10.552185,1.4750373,8.2857141,5.0691133,21.945278,1.1636301,,,26.63818,1.3956879,11.713799,4.6593475,,,,,,,26.50531,1.4000728
97000US0101230,"Dothan City School District, Alabama",2010,20.893867,1.0275587,,,,,,,8.6709366,1.517534,,,,,,,26.581266,1.1298455,9.5865831,4.0836215,,,,,,,26.466576,1.1475633
97000US0101230,"Dothan City School District, Alabama",2011,23.440399,1.1705055,,,,,27.889448,30.912533,9.9708939,1.3024007,14.086021,4.0624504,23.638979,1.1956789,,,28.813944,1.3563546,11.556959,5.0631447,,,,,,,28.756596,1.3463299
97000US0101230,"Dothan City School District, Alabama",2012,27.119055,1.30986,,,,,,,10.440325,1.9180883,18.322763,6.769649,27.404175,1.3630729,,,35.357487,1.3327475,12.156521,4.6659665,,,,,,,34.793388,1.2859335
97000US0101230,"Dothan City School District, Alabama",2013,24.393887,1.0289096,,,,,,,10.944058,1.4389811,16.18335,5.8733611,24.59127,1.0605546,,,30.45348,1.2144109,12.4224,4.2216434,,,,,,,30.015156,1.195347
97000US0101230,"Dothan City School District, Alabama",2014,23.848421,.91971064,,,,,,,8.7159863,1.2846603,13.41077,4.1089473,24.06707,.93915325,,,30.714521,1.0162803,10.813866,3.6311195,,,,,,,30.287685,.99668336
97000US0101230,"Dothan City School District, Alabama",2015,24.758396,1.0589751,,,,,18.566776,8.1066618,12.09326,1.479135,3.8617887,2.8414688,25.213655,1.0782057,,,31.271252,1.4131122,12.316327,4.3182449,,,,,19.210054,4.8371263,30.737162,1.3813792
97000US0101230,"Dothan City School District, Alabama",2016,23.340475,1.0933725,,,,,37.553345,11.731823,10.808145,1.22721,12.513256,4.0202627,23.566063,1.1156173,,,29.283997,1.3399479,12.365227,4.1499224,,,,,,,29.10001,1.3343241
97000US0101230,"Dothan City School District, Alabama",2017,26.194481,1.0570085,,,,,39.812645,15.811414,13.863436,1.6041183,21.400524,7.0201454,26.360041,1.118216,,,32.131348,1.3215927,15.135406,4.1250196,,,,,,,31.638998,1.2828038
97000US0101290,"Elmore County School District, Alabama",2009,23.5863,1.991419,,,,,,,12.358837,3.1519716,,,,,,,26.578484,2.2455118,11.392134,13.889609,,,,,,,26.529058,2.2361104
97000US0101290,"Elmore County School District, Alabama",2010,20.852907,1.9337955,,,,,,,7.9727387,3.2838862,,,,,,,24.361704,1.929494,8.6451378,11.16331,,,,,,,24.343142,1.9281901
97000US0101290,"Elmore County School District, Alabama",2011,22.443317,1.9638319,,,,,,,6.6825538,2.4323869,,,,,,,27.0618,2.3483074,7.0447817,11.887164,,,,,,,26.919062,2.3308733
97000US0101290,"Elmore County School District, Alabama",2012,19.047913,1.4992813,,,,,,,7.8446226,2.3426204,,,,,,,21.870501,1.7421875,9.4677773,9.0360327,,,,,,,21.249416,1.6894896
97000US0101290,"Elmore County School District, Alabama",2013,17.444,1.6401467,,,,,,,9.4966974,3.3154178,,,,,,,18.291039,1.7119797,14.33772,9.9615879,,,,,,,19.396465,1.825624
97000US0101290,"Elmore County School District, Alabama",2014,23.485386,2.0208073,,,,,,,20.100554,5.5095458,,,,,,,24.217863,2.1303086,21.057238,11.274193,,,,,,,24.168821,2.1038768
97000US0101290,"Elmore County School District, Alabama",2015,21.591784,1.7854373,,,,,,,15.301945,4.2631359,,,,,,,24.048506,2.1023867,13.646626,10.333353,,,,,,,23.283934,2.0366549
97000US0101290,"Elmore County School District, Alabama",2016,26.548147,2.2011123,,,,,,,21.724018,3.6930118,,,,,,,28.156736,2.3662884,21.555086,11.765912,,,,,,,28.002811,2.3517585
97000US0101290,"Elmore County School District, Alabama",2017,24.780188,1.9468182,,,,,,,11.292429,2.633199,,,,,,,29.283497,2.4008038,11.389122,10.733328,,,,,,,29.30512,2.351063
97000US0101800,"Huntsville City School District, Alabama",2009,38.063507,1.4131739,,,,,72.442017,6.0201507,18.132275,2.0624721,20.394409,6.5336623,38.692955,1.4742649,,,46.717903,1.415875,21.972059,5.4853873,,,,,30.511099,7.1917572,45.765461,1.4132956
97000US0101800,"Huntsville City School District, Alabama",2010,35.866768,1.4050603,,,,,,,21.235592,2.7159278,11.762752,4.1573744,37.207798,1.4819261,,,42.175518,1.6380312,23.371437,5.6781573,,,,,,,40.301823,1.5210801
97000US0101800,"Huntsville City School District, Alabama",2011,35.875732,1.3450003,,,,,44.244244,6.4482613,19.96904,2.0263302,23.9142,6.4282866,36.482502,1.4417089,,,42.503746,1.3500648,23.161837,5.1741209,,,,,57.454266,10.173952,41.579113,1.218658
97000US0101800,"Huntsville City School District, Alabama",2012,40.268826,1.3166978,,,,,49.177116,10.092332,23.547895,2.3321643,26.744419,6.6899514,40.882069,1.3953586,,,48.658226,1.4585184,25.185474,5.0898523,,,,,18.412468,5.2838778,47.836487,1.3537086
97000US0101800,"Huntsville City School District, Alabama",2013,38.374687,1.4551231,,,,,,,20.957581,2.3561442,22.201004,4.7286706,38.961006,1.4941405,,,45.683575,1.3713428,23.606277,5.6955791,,,,,,,44.883816,1.387411
97000US0101800,"Huntsville City School District, Alabama",2014,36.380466,1.3473048,,,,,34.113583,8.3822088,20.246624,2.4769709,14.72946,4.8152661,37.303146,1.4015869,,,44.061005,1.506811,23.211704,4.8841162,,,,,55.183357,6.5120878,42.775337,1.4974383
97000US0101800,"Huntsville City School District, Alabama",2015,41.405823,1.5584832,,,,,,,23.341061,2.7336431,18.448561,5.2033367,42.458805,1.6257299,,,49.020683,1.5590215,27.540836,5.6906548,,,,,,,47.533779,1.5482848
97000US0101800,"Huntsville City School District, Alabama",2016,42.6451,1.5651973,,,,,55.290859,7.4934592,29.085154,2.821697,11.647039,3.1804569,44.227016,1.6273763,,,50.41608,.78066254,29.589823,5.0400367,,,,,35.025101,9.7554331,48.851593,.88480699
97000US0101800,"Huntsville City School District, Alabama",2017,42.037678,1.4519117,,,,,47.483841,4.3992257,23.637743,2.60076,12.495985,3.163276,43.485756,1.5081023,,,51.38036,1.7239815,25.741472,5.4786229,,,,,43.855694,10.896974,49.755154,1.6425616
97000US0101920,"Jefferson County School District, Alabama",2009,20.960472,.99729121,,,,,,,23.981762,2.3651402,14.451048,5.0090733,21.093029,1.0189925,,,19.894548,1.0704902,24.089224,4.8713312,,,,,,,19.921579,1.0632719
97000US0101920,"Jefferson County School District, Alabama",2010,20.083092,.99901164,,,,,,,21.721848,2.0117483,,,,,,,19.452732,1.1108564,21.827362,4.7815266,,,,,,,19.492962,1.0821348
97000US0101920,"Jefferson County School District, Alabama",2011,21.3573,1.0709888,,,,,,,26.775349,2.2824101,,,,,,,19.455484,1.1965287,25.776461,4.3706913,,,,,,,19.534792,1.1985308
97000US0101920,"Jefferson County School District, Alabama",2012,20.477186,1.0264448,,,,,,,24.172153,2.5309155,11.605764,3.8408802,20.700441,1.0516073,,,19.264215,1.1298921,23.178213,4.0699892,,,,,,,19.115286,1.122366
97000US0101920,"Jefferson County School District, Alabama",2013,22.563747,1.2280538,,,,,,,26.219496,2.6516964,14.840989,6.2471027,22.80381,1.2749115,,,19.989136,1.266156,28.35359,4.6678038,,,,,,,20.104992,1.2578746
97000US0101920,"Jefferson County School District, Alabama",2014,19.682735,1.0229279,,,,,,,23.466896,2.2538266,12.363122,4.4463058,19.815224,1.0423046,,,18.162226,1.0706593,22.941629,3.8390999,,,,,,,18.164478,1.0756551
97000US0101920,"Jefferson County School District, Alabama",2015,23.848244,1.0994592,,,,,,,25.876934,2.7379432,12.062034,4.6752968,24.113359,1.1227975,,,22.748901,1.1143675,26.346476,4.2902517,,,,,,,22.726213,1.1121753
97000US0101920,"Jefferson County School District, Alabama",2016,22.091591,1.1087977,,,,,,,26.23654,2.0115666,4.1462617,2.3371897,22.451008,1.1242788,,,20.324038,1.1301634,25.546423,3.8068056,1.4358974,4.2700152,13.422942,6.3595147,27.414206,12.658545,20.351652,1.1312337
97000US0101920,"Jefferson County School District, Alabama",2017,22.635035,1.1402251,,,,,,,22.202309,1.7885725,2.6885045,4.7186036,23.066988,1.1614025,,,23.255014,1.125134,21.494215,3.889339,,,,,,,22.836662,1.1003393
97000US0102220,"Madison County School District, Alabama",2009,30.867496,1.6013275,,,,,,,36.479275,3.7904248,,,,,,,29.863188,1.5000579,35.217548,10.058154,,,,,,,29.850132,1.4897435
97000US0102220,"Madison County School District, Alabama",2010,33.86874,1.6131898,,,,,,,38.218678,4.0446253,,,,,,,31.442678,1.6361912,40.897934,7.3294821,,,,,,,31.131264,1.5970114
97000US0102220,"Madison County School District, Alabama",2011,30.386076,1.8364977,,,,,,,30.88414,4.3061657,,,,,,,30.356916,1.674368,30.47966,9.408947,,,,,,,30.174572,1.6686141
97000US0102220,"Madison County School District, Alabama",2012,37.502731,1.8957396,,,,,,,52.527229,3.3788471,,,,,,,33.706699,2.0389709,49.94096,9.4348431,,,,,,,33.415188,2.0197937
97000US0102220,"Madison County School District, Alabama",2013,34.521763,1.903615,,,,,,,29.460243,3.7915096,,,,,,,35.869839,1.9707391,30.819714,9.1533623,,,,,,,35.576122,1.8997365
97000US0102220,"Madison County School District, Alabama",2014,36.862526,1.868189,,,,,,,35.106792,3.6250725,,,,,,,35.876823,1.6431961,40.29805,9.8738213,,,,,52.452374,9.4453459,36.292774,1.6188284
97000US0102220,"Madison County School District, Alabama",2015,35.370953,1.7711954,,,,,,,35.252972,3.7540636,25.586016,10.613479,35.663109,1.8409889,,,34.847881,2.0417464,36.956219,9.357564,,,,,,,34.679798,2.0934939
97000US0102220,"Madison County School District, Alabama",2016,31.60503,1.6447643,,,,,,,42.422573,4.1524978,,,,,,,28.706402,1.6767412,40.214142,7.525465,,,,,,,29.119041,1.6313269
97000US0102220,"Madison County School District, Alabama",2017,35.130337,2.0053022,,,,,,,44.071373,4.0163074,,,,,,,33.104687,1.9942015,41.405056,9.9432554,,,,,,,32.749332,1.9815419
97000US0102370,"Mobile County School District, Alabama",2009,18.681324,.7318452,15.358167,5.3490534,,,25.628237,6.9347157,11.654613,1.0423682,15.313615,4.784842,18.742775,.75026917,,,22.113724,.91205865,12.644418,2.579215,,,,,23.188406,7.0430388,21.875343,.89838541
97000US0102370,"Mobile County School District, Alabama",2010,21.33083,.86912459,,,,,29.172655,9.2254095,14.055368,1.4251119,17.035254,6.4054108,21.40765,.89112669,,,25.012442,1.0453571,15.164643,2.923738,,,,,17.773788,8.3431091,24.882454,1.0339952
97000US0102370,"Mobile County School District, Alabama",2011,20.191523,.84752452,,,,,28.221437,6.8384519,12.00908,1.1218834,22.666447,5.7523837,20.132538,.87858784,,,24.278946,.97506708,13.585279,2.7336581,,,,,25.719345,7.0001373,24.407549,.96997041
97000US0102370,"Mobile County School District, Alabama",2012,21.624695,.84932977,,,,,47.584339,12.048121,12.593791,.99898523,32.820053,7.1243534,21.380924,.88276249,,,25.269138,1.0039856,15.769739,2.7496667,,,,,,,25.545603,1.0271755
97000US0102370,"Mobile County School District, Alabama",2013,22.127005,.87003249,,,,,37.431629,4.075439,15.340935,1.4003309,28.167439,6.7545166,21.979156,.9071365,,,25.297781,1.1238439,17.137243,2.8666825,,,,,12.327283,4.6848469,25.522295,1.1459986
97000US0102370,"Mobile County School District, Alabama",2014,21.596333,.82495159,,,,,31.560532,7.5101228,16.204264,1.2866107,26.898285,5.7544956,21.461338,.85931736,,,24.278397,.92425144,17.565918,2.5049734,,,,,,,24.282038,.92916077
97000US0102370,"Mobile County School District, Alabama",2015,24.140703,.83475971,17.862234,7.7743821,,,31.838799,5.5698762,15.396894,1.2908455,27.39706,6.5410318,24.051819,.87639165,,,28.533966,1.2280707,17.46928,2.8385179,,,,,23.481272,5.3035073,28.622242,1.2141539
97000US0102370,"Mobile County School District, Alabama",2016,24.069088,.83387095,,,,,37.925201,8.7942696,16.738533,1.284452,25.063709,8.0935459,24.042927,.88196248,,,27.881762,1.0896407,18.477457,2.627985,20.081135,9.3032627,25.998053,5.6885867,31.460676,7.2343407,27.930447,1.1159393
97000US0102370,"Mobile County School District, Alabama",2017,23.631201,.91088581,,,,,34.502285,5.6627073,17.201073,1.321636,17.515652,4.9799728,23.802557,.94637394,,,27.130636,1.0299596,18.589439,2.7007225,23.175257,10.424842,29.215759,6.6403842,34.087132,9.0951366,26.911369,1.0216556
97000US0102430,"Montgomery County School District, Alabama",2009,30.962967,1.2070045,,,,,,,19.532845,1.6026099,18.243954,6.3577452,31.136898,1.2261802,,,42.468529,1.7829545,20.925631,2.7488475,,,,,,,41.906391,1.7614491
97000US0102430,"Montgomery County School District, Alabama",2010,31.898346,1.3136699,,,,,40.61232,11.819616,22.079304,1.7773263,20.921814,6.6698952,32.220016,1.3649632,,,43.613274,1.8881675,22.516548,2.814508,,,,,,,42.950893,1.8992158
97000US0102430,"Montgomery County School District, Alabama",2011,30.941051,1.3810393,,,,,47.94363,10.540843,20.438742,1.7379333,22.64151,6.0996957,31.176456,1.4304104,,,42.975742,1.9565176,21.718676,2.867969,,,,,,,42.247971,1.8698643
97000US0102430,"Montgomery County School District, Alabama",2012,30.763546,1.215935,,,,,67.341843,7.4031682,20.452066,1.5380882,19.265579,6.0517645,31.076103,1.2593356,,,41.14822,1.6340183,22.964649,2.4607847,23.739174,9.2440519,31.108498,7.5502067,41.168289,12.557239,40.447166,1.5903466
97000US0102430,"Montgomery County School District, Alabama",2013,31.373007,1.212876,,,,,57.138424,9.73318,22.631891,1.4635355,5.9859157,3.1470551,32.034111,1.2451673,,,41.925751,1.6820543,23.68618,2.4337606,,,,,,,40.796791,1.5924523
97000US0102430,"Montgomery County School District, Alabama",2014,30.45233,1.3328499,,,,,,,21.098907,1.5653402,31.942787,7.7704468,30.417192,1.3767892,,,40.199364,1.7789221,23.631039,2.5903573,,,,,,,40.18755,1.7585009
97000US0102430,"Montgomery County School District, Alabama",2015,31.545071,1.235324,,,,,74.108208,4.8591356,20.262417,1.482106,10.623354,4.1540947,32.04253,1.2672193,,,44.573109,1.840701,22.698742,2.4281695,,,,,50.163479,10.505548,43.045578,1.7356744
97000US0102430,"Montgomery County School District, Alabama",2016,30.752331,1.2088625,,,,,43.85965,6.7543836,23.30232,1.4480474,19.773829,5.1266303,30.993763,1.2391384,,,41.182526,1.7799623,24.223379,2.2861581,,,,,,,40.571678,1.6913488
97000US0102430,"Montgomery County School District, Alabama",2017,31.534815,1.3413814,,,,,55.296505,7.3367186,21.508194,1.6450266,17.949528,5.3619609,31.844673,1.3768377,,,46.106548,1.970302,22.952505,2.449223,,,,,,,44.997272,1.9186037
97000US0103030,"Shelby County School District, Alabama",2009,39.044926,1.54404,,,,,,,41.185757,5.1778154,15.135135,5.7720041,39.880104,1.6068075,,,40.175606,1.3731781,33.087437,12.286554,,,,,,,39.919373,1.4439504
97000US0103030,"Shelby County School District, Alabama",2010,36.017506,1.4732537,,,,,,,35.207573,4.40064,9.9318752,3.4457679,37.353859,1.551445,,,38.066746,1.6056088,26.058466,11.852077,,,,,,,37.222115,1.5582985
97000US0103030,"Shelby County School District, Alabama",2011,36.354786,1.5631421,,,,,,,25.314564,4.4627233,9.9286175,3.6017816,37.83688,1.6500075,,,39.562355,1.4863559,22.260433,11.00637,,,,,,,38.631969,1.4185545
97000US0103030,"Shelby County School District, Alabama",2012,36.791965,1.3049289,,,,,,,28.489817,4.1444583,6.3947926,2.1824744,38.228031,1.3556968,,,38.760315,1.338887,27.381664,10.114882,,,,,,,38.278214,1.3093112
97000US0103030,"Shelby County School District, Alabama",2013,37.38298,1.5382687,,,,,22.632912,7.3145499,34.584011,5.0950246,16.045433,4.7004924,38.56937,1.6386753,,,39.595543,1.4574313,27.715694,10.550144,,,,,,,38.81609,1.3797907
97000US0103030,"Shelby County School District, Alabama",2014,36.548157,1.5827994,,,,,,,30.696365,3.956737,14.432251,4.4951839,37.518181,1.6466829,,,38.252682,1.6280181,29.570633,10.666732,9.31633,5.293108,,,,,38.070545,1.6324248
97000US0103030,"Shelby County School District, Alabama",2015,38.764339,1.500522,,,,,,,26.898855,4.4530487,4.7794118,2.653718,40.095451,1.5481348,,,41.406136,1.5635701,26.139679,11.84304,,,,,,,40.908611,1.5213871
97000US0103030,"Shelby County School District, Alabama",2016,41.342976,1.6034836,,,,,,,39.326485,4.951714,,,,,,,42.48579,1.5757869,36.346348,11.37993,,,,,,,42.577599,1.5933249
97000US0103030,"Shelby County School District, Alabama",2017,41.884815,1.6870466,,,,,,,28.25518,4.275064,,,,,,,43.253437,1.6891582,35.027866,13.884168,,,,,,,43.653847,1.6739411
97000US0103360,"Tuscaloosa City School District, Alabama",2009,31.947994,2.1177907,,,,,,,18.789963,2.7289193,,,,,,,43.408157,3.2597833,20.165371,5.8693423,,,,,,,43.114616,3.1347857
97000US0103360,"Tuscaloosa City School District, Alabama",2010,34.474518,1.9381974,,,,,,,15.335623,2.7157719,,,,,,,51.213436,1.687791,17.190434,5.8842444,,,,,,,49.609737,1.7407231
97000US0103360,"Tuscaloosa City School District, Alabama",2011,32.725018,2.1113937,,,,,35.470345,8.8421926,16.758911,2.9027717,,,,,,,49.199467,1.8598968,17.797461,5.3154655,,,,,,,46.403919,2.3115299
97000US0103360,"Tuscaloosa City School District, Alabama",2012,35.581848,2.5290792,,,,,,,14.122703,2.2555592,,,,,,,54.067524,2.3320808,16.798964,6.5650082,,,,,,,50.942623,2.2472751
97000US0103360,"Tuscaloosa City School District, Alabama",2013,32.201405,2.1600122,,,,,,,14.229814,2.0874133,,,,,,,47.564125,2.7197518,18.648987,5.2244554,,,,,,,46.607815,2.6952453