geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,69.145729,7.5671821,,,67.346939,46.919914,67.346939,17.432072,0,134.30409,19.672131,95.603958,72.376869,9.1238413,,,76.92308,6.8475356,38.613861,72.860596,,,100,491.80566,100,491.80566,72.446556,7.3075695
86000US01001,ZCTA5 01001,2008-2012,65.169975,4.7969961,,,43.881859,24.859528,43.881859,24.283159,0,31.216627,38.805969,28.163334,66.353889,4.5291147,,,76.445213,4.9063225,32.5,53.549068,13.235294,23.892269,30.588236,23.885794,100,126.98216,73.833336,5.1117463
86000US01001,ZCTA5 01001,2009-2013,61.296185,5.3699069,,,37.4613,3.1777043,37.4613,19.56181,40.476192,39.755074,35.820896,29.93516,62.373741,5.3479118,,,75.421471,7.0452428,30.916029,42.445946,2.8776979,9.0862455,15.094339,12.963401,100,113.11729,75.421471,7.0452428
86000US01001,ZCTA5 01001,2010-2014,58.786613,4.8614521,,,30.503145,6.0813851,30.503145,5.0018392,44.444447,38.160992,35.211269,27.241983,60.014671,4.8332119,,,77.032967,7.2318153,27.099237,34.496109,2.8571429,8.8436213,15.52795,12.605693,100,107.73076,77.032967,7.2318153
86000US01001,ZCTA5 01001,2011-2015,63.129974,5.5967078,,,36.982246,6.259469,36.982246,5.3945107,100,117.08839,26.086956,20.179218,65.536728,5.3175969,,,78.5,7.2476306,32.874016,36.773148,4.5112782,9.773385,15.89404,12.273775,100,114.27845,78.421577,7.2598925
86000US01001,ZCTA5 01001,2012-2016,63.455147,3.8442984,,,38.227146,6.8220057,38.227146,6.1480846,100,120.90322,9.333333,18.547138,66.293701,2.1923299,,,79.819283,6.1897302,31.434185,39.036484,5.3030305,10.510465,5.3030305,10.500217,,,79.73922,6.2148356
86000US01001,ZCTA5 01001,2013-2017,73.847267,8.7862587,,,36.688313,8.8781319,36.688313,8.1640224,100,126.22181,0,19.914055,77.067665,8.1533804,,,87.269196,7.772656,35.376045,76.341339,0,32.083755,0,32.083755,,,87.184464,7.7068934
86000US01002,ZCTA5 01002,2007-2011,35.591957,4.4427347,0,481.25635,28.768898,6.0473781,28.768898,5.5554161,10.843374,8.7586737,31.707317,9.0107622,36.032055,5.0091267,,,51.669945,8.3644104,30.156094,7.1065092,76.92308,28.488518,77.157364,18.367001,77.272728,23.535761,44.660194,6.6091628
86000US01002,ZCTA5 01002,2008-2012,34.809052,3.3557096,0,127.10694,32.456142,4.8269982,32.456142,4.7837796,15.129152,9.6558819,21.319798,5.4804721,37.073864,3.7965078,,,47.727272,7.023365,30.08967,5.7617211,62,28.693951,69.938644,12.905606,73.451324,13.375171,37.7943,5.3099771
86000US01002,ZCTA5 01002,2009-2013,31.878815,3.3636596,0,107.55202,25.865665,4.5725183,25.865665,4.5376701,24.257425,13.292631,12.912912,4.3731375,35.240883,3.7344542,,,54.140125,6.9898992,24.518652,5.7435489,41.025642,13.711816,62.318836,14.059746,70.707069,15.433887,39.151226,5.0626235
86000US01002,ZCTA5 01002,2010-2014,30.794842,3.7020814,,,27.732399,3.9765735,27.732399,3.9420981,13.253013,7.387445,12.375,3.5890925,34.473289,4.2108102,,,54.645813,10.585276,23.823608,6.4088402,58.181816,13.249352,56.25,19.926722,54.385967,37.38271,36.850922,7.4446344
86000US01002,ZCTA5 01002,2011-2015,28.451708,2.4851632,62.5,94.683937,27.20792,3.7866533,27.20792,3.7521958,10.628019,4.0053301,11.927878,2.9327645,31.391903,2.6451869,,,46.672745,6.6992974,23.014147,4.3434219,28.703705,22.707756,40.384613,6.3691864,66.666672,38.993931,33.333336,4.6242976
86000US01002,ZCTA5 01002,2012-2016,30.471272,2.7998638,66.666672,70.397377,28.979773,4.9046597,29.120636,4.8922853,11.956522,4.7501097,16.720257,3.7927423,32.596272,3.0264492,0,121.58055,47.168217,4.4887724,24.769053,4.6522551,12.413793,11.110518,27.071825,8.3789234,86.111107,71.580528,38.737625,3.0710914
86000US01002,ZCTA5 01002,2013-2017,34.376984,2.7570736,65.384613,45.034969,29.129129,4.1688142,29.317791,4.1399302,32.732315,11.166499,29.83725,4.9155755,34.978439,3.0921214,0,105.3698,47.793427,3.449836,30.475151,4.1232271,15.217391,5.2907233,28.37838,15.671903,50,33.393974,43.754463,1.9214863
86000US01003,ZCTA5 01003,2007-2011,44.292892,5.2070518,,,41.831242,12.439324,41.831242,8.127017,8.1761007,6.4580917,59.090908,97.195732,43.556896,7.4931531,,,47.457626,8.1935034,42.343388,10.645972,100,537.68097,95.967743,18.545029,95.575218,14.829248,45.569618,8.2802277
86000US01003,ZCTA5 01003,2008-2012,44.244896,5.4582415,,,40.842785,7.6320806,40.842785,7.4383392,13.207547,10.055902,50.877197,54.761642,43.921234,6.4164343,,,49.100258,8.4390793,41.985645,9.6513548,,,100,57.858879,100,56.240593,45.803356,8.5896406
86000US01003,ZCTA5 01003,2009-2013,45.131088,5.2565784,,,41.827766,8.2687778,41.827766,8.0605888,24.822695,9.7596865,47.826088,25.678719,45.009785,5.6354184,,,55.516018,10.999756,41.423126,9.0075293,,,100,70.758377,100,60.154373,54.43425,10.431417
86000US01003,ZCTA5 01003,2010-2014,47.433777,6.1409974,,,41.85022,10.497746,41.85022,10.384117,22.818792,9.5316839,61.666668,19.108681,46.689896,6.6567898,,,65.051903,9.79984,41.893364,9.7306232,100,70.17025,100,45.838299,100,60.355015,62.424244,7.7306757
86000US01003,ZCTA5 01003,2011-2015,47.841408,4.1609168,,,32.920353,6.391623,32.920353,6.0931673,30.392159,14.375464,79.729729,17.510527,45.61734,5.1884522,,,64.425774,8.4995317,40.231361,8.9284019,100,72.542854,100,42.767437,100,52.908051,65.365852,6.9058924
86000US01003,ZCTA5 01003,2012-2016,47.2103,4.692029,,,26.959246,5.6256752,26.959246,5.3487377,42.857143,17.041784,92.063492,14.41439,44.646099,5.5957079,,,75.36232,8.698596,35.365852,9.6803102,100,60.026505,86,20.245405,66.666672,52.302135,76.683937,6.9401345
86000US01003,ZCTA5 01003,2013-2017,41.327301,4.258996,100,222.43666,20.520231,4.6340203,20.520231,4.3365388,36.697247,15.552113,65.979378,17.398064,39.381611,5.1392565,,,70.074814,9.5122547,28.864864,9.1826591,76.92308,18.382566,59.459461,23.350325,40,41.443794,71.01123,7.9415636
86000US01005,ZCTA5 01005,2007-2011,18.705036,7.4669452,,,0,140.85551,0,140.85551,,,,,18.705036,41.491432,,,26.530611,9.6854572,0,45.987286,,,,,,,26.530611,9.6854572
86000US01005,ZCTA5 01005,2008-2012,32.03125,12.644325,,,0,25.205723,0,25.205723,,,,,32.03125,14.777543,,,47.126434,15.832286,0,72.302971,,,,,,,47.126434,15.832286
86000US01005,ZCTA5 01005,2009-2013,30.232557,12.938974,,,0,16.403725,0,16.403725,,,,,30.232557,15.024288,,,59.090908,21.466049,0,50.101822,,,,,,,59.090908,21.466049
86000US01005,ZCTA5 01005,2010-2014,37.5,15.040928,,,0,17.817839,0,17.817839,,,,,37.5,17.303066,,,77.777779,22.413233,0,58.787567,,,,,,,77.777779,22.413233
86000US01005,ZCTA5 01005,2011-2015,53.488373,19.462061,,,36.206894,29.677355,36.206894,30.370453,,,,,53.488373,21.951294,,,89.285713,22.722254,36.206894,48.698208,,,,,,,89.285713,22.722254
86000US01005,ZCTA5 01005,2012-2016,89.285713,17.376167,,,100,60.571033,100,69.850975,,,100,113.52743,86.36364,29.08534,100,113.52743,73.529411,37.093117,100,72.816498,,,,,,,73.529411,37.093117
86000US01005,ZCTA5 01005,2013-2017,92.929291,10.332157,,,100,57.928234,100,65.64801,,,100,110.00845,90.909096,21.155489,100,110.00845,82.051285,24.116751,100,73.46714,,,,,,,82.051285,24.116751
86000US01007,ZCTA5 01007,2007-2011,57.003258,9.6360531,,,67.59259,36.971836,67.59259,45.545033,55.555557,323.30426,0,96.251266,63.176895,13.203362,,,62.383175,12.216137,44.623653,53.234673,0,262.50345,0,262.50345,,,57.296139,11.877324
86000US01007,ZCTA5 01007,2008-2012,55.570648,8.8535824,,,73.8255,46.789829,73.8255,45.786983,28.846153,30.834639,0,16.739351,61.31934,7.8438172,,,60.944206,9.9016943,46.296295,36.171032,0,72.188446,0,72.188446,,,54.720615,9.6973677
86000US01007,ZCTA5 01007,2009-2013,61.57143,5.7486296,,,73.07692,40.557434,73.07692,40.094028,12.820514,18.641224,,,61.57143,5.8938251,,,64.432991,11.639027,58.012817,23.067867,,,,,,,64.432991,11.639027
86000US01007,ZCTA5 01007,2010-2014,56.73077,3.5829511,,,52.513969,13.226457,52.513969,12.032671,18.75,19.603205,,,56.73077,4.0228539,,,71.264366,7.4378209,42.084942,24.651611,,,,,,,71.264366,7.4378209
86000US01007,ZCTA5 01007,2011-2015,50,6.8621287,,,45.185184,16.214149,45.185184,15.75865,0,13.75018,,,50,7.0907912,,,76.699028,7.8468299,34.463276,20.796268,,,,,,,76.699028,7.8468299
86000US01007,ZCTA5 01007,2012-2016,55.764072,4.0740366,,,50.492607,8.2044315,50.492607,7.8283348,0,14.08555,,,55.764072,4.271944,,,81.782944,8.5257788,42.008198,16.424248,,,,,,,81.782944,8.5257788
86000US01007,ZCTA5 01007,2013-2017,64.66552,7.6445351,,,54.634148,9.9051714,54.634148,9.620039,,,,,64.66552,7.7924719,,,88.439301,12.328739,54.634148,18.731867,,,,,,,88.439301,12.328739
86000US01008,ZCTA5 01008,2007-2011,63.636364,14.140992,,,,,,,,,100,2890.0964,61.904762,109.22161,,,61.904762,16.59762,100,807.6189,,,,,,,63.636364,14.140992
86000US01008,ZCTA5 01008,2008-2012,62.857143,15.914449,,,,,,,,,100,256.3143,59.375,27.399284,,,59.375,19.219576,100,468.69437,,,,,,,62.857143,15.914449
86000US01008,ZCTA5 01008,2009-2013,61.363636,16.754595,,,,,,,,,100,135.93118,55.263157,28.654072,,,55.263157,20.367685,100,280.22931,,,,,,,61.363636,16.754595
86000US01008,ZCTA5 01008,2010-2014,62.5,14.346165,,,,,,,,,100,116.51244,54.545456,29.722792,,,54.545456,19.41815,100,198.41354,,,,,,,62.5,14.346165
86000US01008,ZCTA5 01008,2011-2015,54.901962,18.257614,,,,,,,,,100,197.56837,51.063831,25.559208,,,51.063831,20.259205,100,453.13226,,,,,,,54.901962,18.257614
86000US01008,ZCTA5 01008,2012-2016,58.620689,23.499641,,,,,,,,,100,197.56837,52,40.8396,,,52,40.526955,100,396.5954,,,,,,,58.620689,23.499641
86000US01008,ZCTA5 01008,2013-2017,62.5,16.341799,,,,,,,,,100,256.3143,58.620689,29.871992,,,58.620689,18.039282,100,463.85098,,,,,,,62.5,16.341799
86000US01009,ZCTA5 01009,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01009,ZCTA5 01009,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01009,ZCTA5 01009,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01009,ZCTA5 01009,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01009,ZCTA5 01009,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01009,ZCTA5 01009,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01009,ZCTA5 01009,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01010,ZCTA5 01010,2007-2011,80,29.158157,,,,,,,,,,,80,54.632355,,,80,29.158157,,,,,,,,,80,29.158157
86000US01010,ZCTA5 01010,2008-2012,100,71.70153,,,,,,,,,,,100,72.834732,,,100,71.70153,,,,,,,,,100,71.70153
86000US01010,ZCTA5 01010,2009-2013,100,71.703911,,,,,,,,,,,100,72.965347,,,100,71.703911,,,,,,,,,100,71.703911
86000US01010,ZCTA5 01010,2010-2014,86.458328,21.851437,,,,,,,,,,,86.458328,22.182533,,,86.458328,21.851437,,,,,,,,,86.458328,21.851437
86000US01010,ZCTA5 01010,2011-2015,65.853661,17.309008,,,,,,,,,,,65.853661,21.883369,,,65.853661,17.309008,,,,,,,,,65.853661,17.309008
86000US01010,ZCTA5 01010,2012-2016,70.526314,11.084735,,,100,158.26239,100,158.26239,,,100,119.49886,67.441864,16.996546,,,65,14.039204,100,216.5818,,,,,,,68.53933,12.488935
86000US01010,ZCTA5 01010,2013-2017,78.723404,10.936165,,,100,124.19014,100,124.19014,,,100,124.54636,76.470589,16.163845,,,72.972969,12.933638,100,166.75826,,,,,,,75.90361,10.798316
86000US01011,ZCTA5 01011,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01011,ZCTA5 01011,2008-2012,0,60.790272,,,0,60.790272,0,60.790272,,,,,0,60.790272,,,,,0,60.790272,,,,,,,,
86000US01011,ZCTA5 01011,2009-2013,0,42.910782,,,0,66.316658,0,66.316658,,,,,0,42.910782,,,0,121.58054,0,66.316658,,,,,,,0,121.58054
86000US01011,ZCTA5 01011,2010-2014,27.586206,35.07946,,,0,60.790272,0,60.790272,,,0,243.16109,30.769232,37.472038,,,57.14286,64.252144,0,88.97467,0,243.16109,0,243.16109,,,57.14286,64.252144
86000US01011,ZCTA5 01011,2011-2015,28,39.090984,,,0,72.948326,0,72.948326,,,0,243.16109,31.818182,42.235703,,,58.333332,69.828011,0,97.192467,0,243.16109,0,243.16109,,,58.333332,69.828011
86000US01011,ZCTA5 01011,2012-2016,51.219513,32.043255,,,0,66.316658,0,66.316658,,,0,182.37082,56.75676,31.418545,,,80.769226,33.336887,0,140.50606,0,182.37082,0,182.37082,,,80.769226,33.336887
86000US01011,ZCTA5 01011,2013-2017,67.441864,23.934935,,,,,,,,,0,243.16109,72.5,26.256493,,,72.5,23.706135,0,681.16461,0,243.16109,0,243.16109,,,72.5,23.706135
86000US01012,ZCTA5 01012,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01012,ZCTA5 01012,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01012,ZCTA5 01012,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01012,ZCTA5 01012,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01012,ZCTA5 01012,2011-2015,100,263.42453,,,,,,,,,,,100,263.42453,,,100,263.42453,,,,,,,,,100,263.42453
86000US01012,ZCTA5 01012,2012-2016,100,271.86237,,,,,,,,,,,100,271.86237,,,100,271.86237,,,,,,,,,100,271.86237
86000US01012,ZCTA5 01012,2013-2017,100,77.849541,,,,,,,,,,,100,165.36743,,,100,77.849541,,,,,,,,,100,77.849541
86000US01013,ZCTA5 01013,2007-2011,44.359463,3.1961191,,,42.1875,44.588833,42.1875,17.743887,43.037975,14.404358,39.016392,8.5358343,45.271404,3.7966118,,,44.361412,3.0513308,44.354839,12.994492,23.595507,68.371597,17.948719,51.347416,0,206.25272,46.645962,2.5792599
86000US01013,ZCTA5 01013,2008-2012,46.025879,3.7030351,,,52.941177,21.369276,52.941177,18.902107,44.53125,12.953305,32.673267,9.645977,48.19989,4.1346097,,,46.391754,3.4248908,45.098038,16.268906,26.041666,26.29768,21.367521,21.678804,0,66.579826,47.488041,3.2115624
86000US01013,ZCTA5 01013,2009-2013,46.420731,4.4117894,0,116.51469,49.73822,20.979267,49.73822,19.994991,50.431038,16.590109,32.780083,8.9359026,48.035362,4.7801561,,,46.446079,4.2168345,46.35659,18.912066,31.632652,24.473053,25.833332,20.031435,0,63.553471,47.270618,4.1457453
86000US01013,ZCTA5 01013,2010-2014,50.091995,4.2497253,0,349.54407,45.226131,22.579735,45.226131,21.692781,38.970589,15.212358,46.341465,11.175764,50.39801,4.6283383,,,50.992184,3.8831692,47.162426,23.996799,27.586206,53.921467,37.931034,31.859421,48.27586,53.763927,51.997749,3.8454826
86000US01013,ZCTA5 01013,2011-2015,50.42017,3.5783463,0,102.87585,47.391304,22.527681,47.391304,21.938076,44.642857,18.64679,34.259258,16.274446,51.278271,3.6896904,,,51.186241,2.8602426,47.587719,22.515446,60.000004,79.684486,77.777779,44.835533,100,157.61246,51.136364,2.8340282
86000US01013,ZCTA5 01013,2012-2016,54.541386,5.3844519,0,102.87585,50.396824,25.695948,50.396824,25.283791,88.333336,22.268055,40.963856,14.888217,55.630737,5.7386074,,,55.367558,4.7427101,51.823418,29.37175,37.349396,27.107883,46.938778,24.430315,100,144.31201,54.801327,4.2549648
86000US01013,ZCTA5 01013,2013-2017,57.074238,4.4661417,0,99.869736,43.459915,22.193388,43.459915,21.547998,93,22.896296,54.863811,16.902655,57.353664,5.4085097,,,58.54953,3.5017569,52.861954,22.351242,36.144577,28.149155,49.523811,24.718941,100,118.04371,57.742638,3.4313281
86000US01020,ZCTA5 01020,2007-2011,51.189034,3.963979,0,303.95135,30.341881,13.841915,30.341881,7.3037014,28.184282,12.914475,58.620689,11.074789,50.092506,5.1671376,,,64.88372,2.9757197,36.356003,13.963677,33.950619,14.294004,33.950619,36.450809,,,66.233765,2.5190511
86000US01020,ZCTA5 01020,2008-2012,52.643173,2.5639353,0,71.843048,37.393768,10.741314,37.393768,9.906127,30.882353,6.2404084,57.220215,6.2101631,51.474655,4.332334,,,61.667835,2.7444358,42.713955,10.951407,47.272728,13.432015,45.049507,14.190791,0,83.186691,63.239872,2.1582139
86000US01020,ZCTA5 01020,2009-2013,58.812683,5.5261331,,,25.956285,9.9285879,25.956285,9.0102386,69.545456,14.813821,60.404037,7.7664247,58.457375,7.1281366,,,65.336655,8.0191488,49.368233,22.433111,47.811447,17.255301,48.623856,16.234211,56.666668,57.118702,66.03669,6.9809632
86000US01020,ZCTA5 01020,2010-2014,59.68523,5.6525092,,,24.6875,8.8511944,24.6875,7.4454479,71.942451,18.766701,64.325844,34.779526,58.906693,6.8926735,,,66.68956,8.3370256,49.706459,22.469286,47.791164,16.994694,42.675159,17.254992,23.076923,31.230911,68.071518,7.7718863
86000US01020,ZCTA5 01020,2011-2015,65.014687,5.1801658,,,45.427727,6.011385,45.427727,4.4929366,89.837395,11.743089,67.326729,37.156605,64.612068,6.1786313,,,67.386093,7.5986362,61.268936,19.7635,58.565735,9.8409357,49.8452,16.663364,19.444445,27.221813,68.006607,7.2196693
86000US01020,ZCTA5 01020,2012-2016,61.046959,5.0415592,,,60.955055,10.586177,60.955055,10.030662,83.850929,21.461466,59.366756,5.7013192,61.333935,5.8044477,,,62.709755,6.5166645,58.341759,18.224802,60.416668,52.438747,47.461929,15.919058,12.264152,17.037886,62.062836,6.0233626
86000US01020,ZCTA5 01020,2013-2017,62.551254,6.7449698,,,61.722488,10.299484,61.722488,9.8604622,75,29.928068,64.347824,15.402587,62.451923,7.1880636,,,64.739067,7.8918152,58.558559,25.901047,100,74.542908,36,17.603025,14.893617,20.146008,63.642471,7.7502475
86000US01022,ZCTA5 01022,2007-2011,65.957443,128.76476,,,69.696968,135.13791,69.696968,182.0419,,,0,962.5127,75.609756,98.559616,,,100,728.61206,58.974361,130.95602,,,,,,,57.14286,340.59534
86000US01022,ZCTA5 01022,2008-2012,47.826088,23.576582,,,41.379311,41.66737,41.379311,42.947788,100,126.49636,0,104.21189,56.410259,21.656012,,,,,47.826088,27.382813,,,,,,,0,104.21189
86000US01022,ZCTA5 01022,2009-2013,78.78788,26.862961,,,100,118.15505,100,118.15505,66.666672,52.11488,0,104.21189,100,76.587982,,,,,78.78788,30.11544,,,,,,,,
86000US01022,ZCTA5 01022,2010-2014,83.783783,26.128492,,,100,122.52672,100,122.52672,76,48.730843,0,121.58054,100,74.051216,,,,,83.783783,28.258535,,,,,,,,
86000US01022,ZCTA5 01022,2011-2015,81.052628,11.361669,,,100,75.286789,100,73.35051,47.058823,37.654457,0,91.18541,88.505745,56.369801,,,100,102.8811,76.623375,24.60183,,,,,,,100,102.8811
86000US01022,ZCTA5 01022,2012-2016,69.72477,21.313534,,,100,98.361137,100,98.361137,36.53846,32.234669,0,81.053696,76,15.738627,,,100,98.93187,62.5,34.544891,,,,,,,100,98.93187
86000US01022,ZCTA5 01022,2013-2017,61.739128,26.028494,,,100,97.31105,100,97.31105,0,16.579165,0,81.053696,66.981133,24.29512,,,100,72.956215,45.679012,50.553925,,,,,,,100,72.956215
86000US01026,ZCTA5 01026,2007-2011,52.941177,17.711662,,,,,,,,,,,52.941177,288.74213,,,52.941177,17.711662,,,,,,,,,52.941177,17.711662
86000US01026,ZCTA5 01026,2008-2012,66.666672,15.760438,,,,,,,,,,,66.666672,34.071247,,,66.666672,15.760438,,,,,,,,,66.666672,15.760438
86000US01026,ZCTA5 01026,2009-2013,69.565216,14.552578,,,,,,,,,,,69.565216,27.035431,,,69.565216,14.552578,,,,,,,,,69.565216,14.552578
86000US01026,ZCTA5 01026,2010-2014,72.727272,7.8677945,,,,,,,,,,,72.727272,24.079796,,,72.727272,7.8677945,,,,,,,,,72.727272,7.8677945
86000US01026,ZCTA5 01026,2011-2015,60.000004,16.210737,,,,,,,,,,,60.000004,42.147919,,,60.000004,16.210737,,,,,,,,,60.000004,16.210737
86000US01026,ZCTA5 01026,2012-2016,100,140.75424,,,,,,,,,,,100,140.75424,,,100,140.75424,,,,,,,,,100,140.75424
86000US01026,ZCTA5 01026,2013-2017,100,263.42453,,,,,,,,,,,100,263.42453,,,100,263.42453,,,,,,,,,100,263.42453
86000US01027,ZCTA5 01027,2007-2011,55.83543,4.7013731,,,32.8125,11.308359,32.8125,6.1788249,58.620689,27.307367,91.836731,14.655849,54.290718,5.4914708,,,76.372314,8.6383839,44.689117,12.955053,100,332.63644,100,89.317795,100,59.363537,77.111115,7.7563872
86000US01027,ZCTA5 01027,2008-2012,59.880238,4.4826355,,,28.488371,7.5771794,28.488371,7.2670383,66.39344,27.16119,65.517242,18.941092,59.58596,4.9215817,,,90.370369,5.8748116,43.717278,13.712425,51.851852,48.03392,86.315788,16.730114,100,53.668266,89.449539,6.0079627
86000US01027,ZCTA5 01027,2009-2013,65.558197,4.459939,,,39.667896,3.652945,39.667896,3.085017,77.669899,27.723396,61.206894,18.118746,65.998253,5.0279441,,,90.074448,6.507164,54.069771,13.119329,50.602413,28.193077,77.472527,18.509335,100,53.647137,89.908257,5.2681503
86000US01027,ZCTA5 01027,2010-2014,65.452934,4.5355515,,,51.184834,8.8531561,51.184834,8.5352097,37.64706,21.73679,55.855858,19.612396,66.502464,5.0105834,,,80.339806,4.1516972,56.862747,11.283868,46.511631,28.470675,74.725273,19.235723,100,55.094826,80.77803,4.1556301
86000US01027,ZCTA5 01027,2011-2015,57.49752,6.5235415,,,44.956772,14.452516,44.956772,14.143374,21.527777,17.589907,40.625,21.919159,59.27552,6.9490476,,,80.802292,3.0473514,45.13678,15.424895,37.931034,26.706699,65.822784,19.554117,100,56.385891,80.44693,3.1746857
86000US01027,ZCTA5 01027,2012-2016,61.148197,6.8127265,,,69.005844,18.491776,69.005844,17.833889,21.89781,15.846926,53.846157,17.315159,62.325581,7.8993955,,,75.370918,7.0855432,49.514561,20.148317,32.307693,28.537066,32.307693,27.953642,,,76.861702,8.0825987
86000US01027,ZCTA5 01027,2013-2017,58.455395,6.4697013,,,80.392159,11.637918,80.392159,11.321854,0,10.221374,56.410259,13.454578,58.692421,7.2654076,,,62.295078,9.7385998,55.829597,14.497956,39.285713,35.268372,39.285713,34.324963,,,64.831802,8.5326548
86000US01028,ZCTA5 01028,2007-2011,58.288773,5.0221195,0,641.67511,54.037266,30.901442,54.037266,6.6292925,0,192.50253,100,51.823746,55.807365,6.4073367,,,69.879517,8.174201,43.843845,22.367987,,,18.681318,64,18.681318,65.088829,72.647705,7.7347703
86000US01028,ZCTA5 01028,2008-2012,62.85363,6.1532612,0,44.42366,52.980129,13.023235,52.980129,11.292414,44.444447,41.278439,100,37.806313,60.158314,7.4457541,,,69.09449,8.7642279,52.459015,28.028828,100,217.53709,32.352943,36.88813,17.857143,45.25386,71.813286,8.2402058
86000US01028,ZCTA5 01028,2009-2013,65.994957,4.8986759,,,32.786884,19.206894,32.786884,16.997335,100,82.58461,100,44.205856,63.709675,6.2367601,,,72,5.3421907,52.459015,32.170296,100,170.76143,19.047619,30.482531,0,33.971035,73.986488,4.2282748
86000US01028,ZCTA5 01028,2010-2014,70.759491,5.9197102,,,51.315792,21.905045,51.315792,17.597883,100,79.019821,100,89.43531,69.88266,6.6062069,,,73.752014,4.9031901,59.763313,50.150883,100,199.92816,18.421053,34.956181,0,37.258553,74.411301,4.7320118
86000US01028,ZCTA5 01028,2011-2015,68.497757,5.0541,,,60.773479,16.370163,60.773479,15.566027,59.405941,18.69939,100,93.218948,67.738228,5.5859251,,,73.170731,4.171999,60.062893,22.865734,100,179.33774,34.782608,54.161762,0,77.001015,73.764908,3.8990519
86000US01028,ZCTA5 01028,2012-2016,66.424248,3.7948749,,,62.146889,20.220903,62.146889,19.563971,49.57983,8.5503368,100,148.49437,65.97052,4.2704091,,,74.044266,16.519302,54.878052,19.838989,100,148.49437,34.375,42.482227,0,55.000721,74.044266,16.519302
86000US01028,ZCTA5 01028,2013-2017,71.647057,2.4877267,,,69.496025,6.194241,69.496025,5.7892694,34.831463,16.531601,,,71.647057,2.6622164,,,85.959885,5.241384,61.676643,11.875661,,,45.714287,43.22871,45.714287,45.785435,85.959885,5.241384
86000US01029,ZCTA5 01029,2007-2011,100,69.3591,,,100,224.85628,100,69.3591,,,,,100,224.85628,,,,,100,224.85628,,,,,,,,
86000US01029,ZCTA5 01029,2008-2012,100,71.89888,,,100,78.583687,100,71.89888,,,,,100,78.583687,,,,,100,78.583687,,,,,,,,
86000US01029,ZCTA5 01029,2009-2013,100,67.444412,,,100,73.977112,100,67.444412,,,,,100,73.977112,,,,,100,73.977112,,,,,,,,
86000US01029,ZCTA5 01029,2010-2014,100,66.661743,,,100,75.987839,100,66.661743,,,,,100,75.987839,,,,,100,75.987839,,,,,,,,
86000US01029,ZCTA5 01029,2011-2015,100,58.746319,,,100,78.109459,100,68.022049,,,,,100,67.458168,,,100,256.3143,100,79.150963,,,,,,,100,256.3143
86000US01029,ZCTA5 01029,2012-2016,100,375.96707,,,,,,,,,,,100,375.96707,,,100,375.96707,,,,,,,,,100,375.96707
86000US01029,ZCTA5 01029,2013-2017,100,375.96707,,,,,,,,,,,100,375.96707,,,100,375.96707,,,,,,,,,100,375.96707
86000US01030,ZCTA5 01030,2007-2011,67.616196,8.9436827,,,66.26506,57.057823,66.26506,23.241249,54.022987,19.892427,38.095238,276.66696,68.575851,12.672393,,,71.092072,10.17125,59.500004,45.967632,,,100,647.65515,100,647.65515,69.672134,10.174269
86000US01030,ZCTA5 01030,2008-2012,73.272728,5.713954,,,66.176468,22.44968,66.176468,18.488573,60.344826,24.074762,100,179.33774,72.878227,6.1923037,,,75.721153,7.4611754,65.671638,44.001709,,,,,,,76.179245,7.1227283
86000US01030,ZCTA5 01030,2009-2013,79.927666,7.1400313,,,58.064514,22.229074,58.064514,19.796227,65.079369,33.010506,100,140.89581,79.520294,7.5986156,,,87.046631,7.8811526,63.473053,46.794243,,,,,,,87.405548,7.8613939