geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,13.108768,1.8885726,,,,,,,,,,,,,,,1.5943114,.4715274,46.40358,3.2396328,,,,,,,2.1108503,.52816892
97000US0100007,"Hoover City School District, Alabama",2010,15.585038,1.8491905,,,,,92.720428,5.3529344,,,89.467529,3.8816757,8.1944828,2.7112708,,,,,,,,,,,,,4.4090009,1.3740128
97000US0100007,"Hoover City School District, Alabama",2011,12.745211,2.0048127,,,,,85.925926,7.0333347,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,10.086407,1.261561,,,,,91.813408,4.6115251,,,,,,,,,2.6641021,.74048179,33.637321,1.372298,,,,,,,3.1960397,.77996719
97000US0100007,"Hoover City School District, Alabama",2013,7.4185224,1.0276771,,,,,,,,,,,,,,,,,,,,,,,,,2.5018687,.73301953
97000US0100007,"Hoover City School District, Alabama",2014,8.1988525,1.2282538,,,,,,,,,56.389099,10.759171,5.0589809,1.6748924,,,,,,,,,,,,,4.0588713,1.0147018
97000US0100007,"Hoover City School District, Alabama",2015,11.474989,1.8105056,,,,,,,,,,,,,,,2.4888082,.83648181,35.174469,5.3143845,,,,,,,3.7765946,.91642791
97000US0100007,"Hoover City School District, Alabama",2016,14.762993,1.4008861,,,,,85.792198,4.5377517,,,,,,,,,4.0560522,.82562417,40.696457,1.9187903,,,,,,,8.1803799,1.3803041
97000US0100007,"Hoover City School District, Alabama",2017,11.000015,1.3323096,,,,,100,15.97937,,,,,,,,,3.401196,.72423339,34.958729,3.2428253,,,,,,,4.3090053,.90456235
97000US0100270,"Baldwin County School District, Alabama",2009,3.731688,.48384005,,,,,,,,,,,,,,,1.7332342,.39340654,16.4233,4.3267822,,,,,,,2.2412994,.46669269
97000US0100270,"Baldwin County School District, Alabama",2010,4.5060115,.70287383,,,,,,,,,46.723972,12.342956,2.8787889,.87623733,,,2.2848856,.52868384,17.168646,5.5710649,,,,,,,4.1471643,.74190706
97000US0100270,"Baldwin County School District, Alabama",2011,4.7681026,.82598281,,,,,,,,,,,,,,,2.0787871,.54330301,20.039766,6.1871648,,,,,,,3.4331515,.81930292
97000US0100270,"Baldwin County School District, Alabama",2012,4.6191201,.52849239,,,,,,,,,63.085693,8.9289703,2.3187675,.66213727,,,1.3860582,.38350689,22.534962,4.0105281,,,,,,,3.2994964,.59173596
97000US0100270,"Baldwin County School District, Alabama",2013,3.5540714,.6935938,,,,,,,,,34.843208,10.149072,2.3196673,.82584435,,,1.4477358,.38184935,15.748598,5.1163425,,,,,,,2.3017559,.54116678
97000US0100270,"Baldwin County School District, Alabama",2014,3.4581225,.5973419,,,,,,,,,,,,,,,1.6764979,.44480196,13.500939,4.6784492,,,,,,,2.9084992,.60164243
97000US0100270,"Baldwin County School District, Alabama",2015,2.8296363,.66295058,,,,,,,,,,,,,,,1.236397,.3430258,11.854805,4.8199883,,,,,,,2.2866106,.65410244
97000US0100270,"Baldwin County School District, Alabama",2016,2.2612662,.42975092,,,,,,,,,26.528137,7.360723,1.3676969,.52182716,,,1.4170114,.40699956,7.1188269,3.7251716,,,,,,,2.1755743,.43992573
97000US0100270,"Baldwin County School District, Alabama",2017,6.1173902,.86602587,,,,,,,,,,,,,,,2.379503,.51719046,26.977921,6.3067579,,,,,,,3.9969628,.78771031
97000US0100390,"Birmingham City School District, Alabama",2009,4.3751721,.60620838,,,,,,,,,,,,,,,,,,,,,,,,,5.9724622,1.2826847
97000US0100390,"Birmingham City School District, Alabama",2010,4.0057125,.70190662,,,,,,,,,69.075485,9.8823624,1.6197354,.97315395,,,2.6516013,.72761053,4.4271879,.94552153,,,,,,,8.3361979,1.9717448
97000US0100390,"Birmingham City School District, Alabama",2011,4.3439331,.57295233,,,,,,,,,,,,,,,3.4172878,.93335092,4.6540537,.82394278,,,,,,,8.5462809,1.7184613
97000US0100390,"Birmingham City School District, Alabama",2012,4.9069557,.63622916,,,,,,,.69312632,.22509131,64.190216,10.162084,2.198432,.88246286,,,,,,,,,,,,,8.5904274,2.0361347
97000US0100390,"Birmingham City School District, Alabama",2013,4.4444838,.629731,,,,,,,1.2301784,.34651577,65.237518,8.9833918,2.2874007,.80123246,,,,,,,,,,,,,6.1376247,1.8334448
97000US0100390,"Birmingham City School District, Alabama",2014,3.3958998,.4412117,,,,,,,.75885749,.22990195,71.373703,7.5298743,1.5640981,.58233511,,,,,,,,,,,,,5.6353316,1.1163663
97000US0100390,"Birmingham City School District, Alabama",2015,4.7639475,.60370022,,,,,,,1.4180866,.46259928,78.760132,7.434783,2.2097802,.79266971,,,2.8166418,1.0544707,5.4302821,.88285691,,,,,,,6.8246365,1.6953034
97000US0100390,"Birmingham City School District, Alabama",2016,4.7326059,.62552023,,,,,,,1.4241788,.45377547,78.686325,8.8221703,2.3632772,.80229378,,,2.0478117,.56748462,5.7196517,.87340373,,,,,,,5.2404866,1.1909028
97000US0100390,"Birmingham City School District, Alabama",2017,3.7714064,.48947582,,,,,,,,,61.471523,8.45432,2.0186849,.61688989,,,2.4564641,.85164702,4.2162848,.71184397,,,,,,,6.9576583,1.2844956
97000US0101020,"Cullman County School District, Alabama",2009,3.621455,.81998539,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,2.0530367,.60909903,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,3.6199183,.66974795,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,3.4049013,.39917895,,,,,,,,,73.461937,7.0494242,.65159929,.55861866,,,,,,,,,,,,,2.7354586,.46937433
97000US0101020,"Cullman County School District, Alabama",2016,2.3393056,.83726358,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,2.458185,.73030466,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,3.5597172,.5359143,,,,,,,,,,,,,,,1.9099917,.64060682,6.7897625,2.0020592,,,,,,,2.8939381,.68577498
97000US0101230,"Dothan City School District, Alabama",2010,3.3286822,.47652796,,,,,60.166668,8.3232727,,,55.634354,7.95824,1.951017,.5830003,,,1.3761897,.43696141,6.9236956,1.5420842,,,,,,,2.1079724,.54763788
97000US0101230,"Dothan City School District, Alabama",2011,2.9453654,.37198716,,,,,,,,,65.152916,12.628086,1.5886811,.51329154,,,.59779233,.13701418,7.6776237,1.0938563,,,,,,,1.0787361,.20551921
97000US0101230,"Dothan City School District, Alabama",2012,2.9919381,.51214641,,,,,,,,,,,,,,,1.2211375,.29595724,6.0247359,1.4569724,,,,,,,2.3184249,.58216137
97000US0101230,"Dothan City School District, Alabama",2013,3.5851471,.49664253,,,,,,,,,45.743328,9.5758829,2.2572641,.6113193,,,1.3823088,.31795344,7.6225543,1.4820237,,,,,,,3.1133721,.59661478
97000US0101230,"Dothan City School District, Alabama",2014,3.5442796,.42843282,,,,,,,,,64.871017,9.5810862,1.9565089,.54957736,,,,,,,,,,,,,2.7935774,.57689452
97000US0101230,"Dothan City School District, Alabama",2015,2.9155254,.43824959,,,,,,,,,,,,,,,.97351557,.32957372,6.4051719,1.3312171,,,,,,,2.2591696,.58683974
97000US0101230,"Dothan City School District, Alabama",2016,2.6533132,.393287,,,,,46.375,10.887332,,,42.665615,9.571743,1.6497211,.49468371,,,1.0528901,.27780196,5.3624315,1.1393877,,,,,,,1.9376125,.46096736
97000US0101230,"Dothan City School District, Alabama",2017,2.4181907,.37814692,,,,,,,,,,,,,,,,,,,,,,,,,1.8080628,.38723388
97000US0101290,"Elmore County School District, Alabama",2009,2.8379347,.48282301,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,2.9657006,.60046792,,,,,,,,,,,,,,,,,,,,,,,,,3.130528,.70476925
97000US0101290,"Elmore County School District, Alabama",2015,2.9572458,.48856795,,,,,,,,,,,,,,,,,,,,,,,,,3.2065523,.58254594
97000US0101290,"Elmore County School District, Alabama",2017,2.0185866,.54743809,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,6.3455591,.6149897,,,,,,,,,,,,,,,2.4629853,.46511641,12.756838,1.669855,,,,,,,4.5026326,.66412336
97000US0101800,"Huntsville City School District, Alabama",2010,9.1943045,.85126823,,,,,,,7.0488744,1.6319695,64.716904,8.1278782,5.9429379,1.073499,,,2.0101404,.4246918,20.877005,2.1179585,,,,,,,6.7629309,.87629271
97000US0101800,"Huntsville City School District, Alabama",2011,6.2160592,.64385533,,,,,,,3.3895822,.9339506,45.75478,7.2772675,3.945924,.822402,,,2.0307035,.36572692,12.829447,1.6574926,,,,,,,3.9401512,.76745975
97000US0101800,"Huntsville City School District, Alabama",2012,7.7543592,.70255893,,,,,,,4.8884058,1.2457761,43.357395,7.169055,5.9379406,.85702187,,,2.6689668,.47042811,15.544775,1.7946389,,,,,,,5.4286146,.82777971
97000US0101800,"Huntsville City School District, Alabama",2013,7.8402953,.83041734,,,,,,,5.5391469,1.6139094,61.905628,9.5426197,5.6345882,1.0145475,,,3.022701,.60248518,16.317842,2.3912842,,,,,,,5.0912771,.86108428
97000US0101800,"Huntsville City School District, Alabama",2014,7.6469884,.60818326,,,,,,,,,65.931335,6.4011364,5.0671759,.764368,,,2.7713628,.44029602,14.951351,1.527738,,,,,,,5.8660121,.71881253
97000US0101800,"Huntsville City School District, Alabama",2015,7.9737186,.58264583,,,,,,,4.9773974,1.0661012,53.755589,4.9989858,5.7258472,.72448903,,,2.1540887,.45678833,17.090025,1.4110795,,,,,,,5.4851823,.66985726
97000US0101800,"Huntsville City School District, Alabama",2016,7.9309359,.64935523,,,,,77.477676,4.4647465,3.4881186,.83593035,67.775742,6.2047439,4.7246413,.8017714,,,1.666384,.37950876,16.916939,1.4840192,,,,,,,4.5816946,.6655935
97000US0101800,"Huntsville City School District, Alabama",2017,8.0626707,.63019502,,,,,86.213127,5.3010139,3.7692986,1.0638403,62.031639,7.2456203,5.4112463,.79628026,,,1.9427283,.41424838,17.427692,1.5626458,,,,,,,4.5945058,.65457165
97000US0101920,"Jefferson County School District, Alabama",2009,3.1091821,.42787743,,,,,,,,,79.486473,4.8104925,1.5173659,.56266868,,,.77415013,.25043157,9.6474323,1.5924705,,,,,,,2.1295788,.49465555
97000US0101920,"Jefferson County School District, Alabama",2010,2.5062826,.4458361,,,,,,,,,,,,,,,,,,,,,,,,,1.8402222,.47123349
97000US0101920,"Jefferson County School District, Alabama",2011,4.1278405,.50611746,,,,,,,,,74.729774,5.9359155,1.645273,.68401766,,,,,,,77.877235,6.4387836,,,,,1.0380372,.35188326
97000US0101920,"Jefferson County School District, Alabama",2012,4.124579,.58420461,,,,,,,2.8370457,1.0817355,72.887878,11.910294,2.3786244,.75144982,,,1.1359204,.29624298,10.358614,1.7972009,,,,,,,2.6200447,.68570095
97000US0101920,"Jefferson County School District, Alabama",2013,3.3993318,.50088853,,,,,,,,,70.958763,8.5510874,1.150364,.68983132,,,,,,,,,,,,,2.2119024,.51429653
97000US0101920,"Jefferson County School District, Alabama",2014,2.5525644,.38066095,,,,,,,,,68.490082,8.1010151,1.3724121,.46579981,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,3.4340668,.52182764,,,,,,,,,71.259102,7.9401774,1.9857217,.62090755,,,,,,,,,,,,,1.534533,.44044968
97000US0101920,"Jefferson County School District, Alabama",2016,3.1830039,.47296974,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,4.1700702,.58344364,,,,,,,,,69.884666,10.458726,2.3244514,.74449241,,,.56457174,.17556043,10.430603,1.4956234,,,,,,,1.7081625,.46307305
97000US0102220,"Madison County School District, Alabama",2009,3.7855916,.50248599,,,,,,,,,,,,,,,,,,,,,,,,,1.7359041,.42930809
97000US0102220,"Madison County School District, Alabama",2010,4.6293592,.79910046,,,,,,,,,,,,,,,1.4893523,.40904373,13.560027,2.9456477,,,,,,,2.2896836,.81953025
97000US0102220,"Madison County School District, Alabama",2011,3.0140743,.47197294,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,4.3923178,.83702832,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,4.9168439,.90318096,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,3.5653617,.67463249,,,,,,,,,,,,,,,1.5739322,.51269573,10.152978,3.1733665,,,,,,,1.7696472,.51931423
97000US0102220,"Madison County School District, Alabama",2015,3.3101366,.59582329,,,,,,,,,,,,,,,,,,,,,,,,,1.934297,.49945462
97000US0102220,"Madison County School District, Alabama",2016,3.5470684,.69205213,,,,,,,,,,,,,,,1.3302392,.45111942,10.17257,2.8716619,,,,,,,1.3429835,.42967972
97000US0102220,"Madison County School District, Alabama",2017,3.8914447,.69080561,,,,,,,,,,,,,,,1.3776417,.40632156,11.614317,2.8235934,,,,,,,2.310565,.5804531
97000US0102370,"Mobile County School District, Alabama",2009,3.5874941,.23495401,,,,,79.102791,4.7849951,,,46.199055,5.9188156,2.8381207,.26440933,,,1.522707,.24685611,7.0356989,.75035828,,,,,,,2.3742456,.29400182
97000US0102370,"Mobile County School District, Alabama",2010,3.7853663,.31041795,,,,,86.347054,6.7092538,,,58.973927,7.6443725,2.678153,.37395135,,,1.2481445,.25278479,7.8335958,.89699143,,,,,,,2.4100416,.38200337
97000US0102370,"Mobile County School District, Alabama",2011,4.2738428,.29559469,,,,,79.663498,5.2037106,1.1307096,.41969576,53.686543,6.910933,3.0557544,.3476721,,,1.5460296,.25353372,8.4725571,.84121227,,,,,,,2.9149859,.34216753
97000US0102370,"Mobile County School District, Alabama",2012,3.9925232,.29936844,,,,,90.370369,6.1501284,.8955282,.28060246,59.881191,7.5489669,2.684195,.36568534,,,.85718679,.1905005,8.7729568,.80298173,,,,,,,2.685003,.39056969
97000US0102370,"Mobile County School District, Alabama",2013,3.4783072,.32359147,,,,,79.214043,6.4616385,,,44.041744,6.4805202,2.4991064,.36830184,,,1.5960491,.37222275,6.2824326,.97518933,,,,,,,2.9924126,.44053724
97000US0102370,"Mobile County School District, Alabama",2014,4.3624458,.32652947,,,,,81.574509,4.3511186,,,52.368027,8.3089237,3.1236541,.40324059,,,1.8147081,.29671723,7.9964876,.88982934,,,,,,,2.9745202,.41531128
97000US0102370,"Mobile County School District, Alabama",2015,4.0510416,.32750204,,,,,64.282417,5.2481728,,,56.620945,6.2537804,2.6194806,.38842976,,,1.1657115,.34826136,8.2236757,.93478727,,,,,,,2.3305786,.45796701
97000US0102370,"Mobile County School District, Alabama",2016,4.3151207,.35816917,,,,,80.950874,4.9798393,,,38.47266,8.2507734,3.4129493,.43122709,,,2.2598019,.44609377,7.1936021,1.0585765,,,,,,,2.7317975,.48065162
97000US0102370,"Mobile County School District, Alabama",2017,3.9342296,.27999678,,,,,84.693878,6.0699811,,,43.162872,6.8050332,2.8302712,.34611902,,,1.1217656,.22716317,7.8064418,.72450662,,,,,,,2.4040785,.37439066
97000US0102430,"Montgomery County School District, Alabama",2009,2.943769,.24536642,,,,,88.117546,6.6538363,,,56.752213,6.2689619,2.1656873,.26768979,,,1.0658224,.3748526,4.4497752,.53432214,,,,,,,2.8128288,.3952325
97000US0102430,"Montgomery County School District, Alabama",2010,5.2443938,.48885435,,,,,84.897713,8.004117,,,64.56311,6.5339656,3.3404047,.55492878,,,2.172852,.50968158,7.4354105,.91234463,,,,,,,4.0112758,.9415943
97000US0102430,"Montgomery County School District, Alabama",2011,4.6876354,.33803657,,,,,,,,,69.29808,7.5855613,2.7056043,.42092007,,,1.373964,.41993809,6.9887624,.642097,,,,,,,4.2487102,.64445293
97000US0102430,"Montgomery County School District, Alabama",2012,5.7078514,.46280381,,,,,95.543098,1.5093791,,,65.126579,7.8140721,4.0224762,.52969033,,,1.8385315,.39823404,8.3360205,.82237369,,,,,,,3.7376442,.65098178
97000US0102430,"Montgomery County School District, Alabama",2013,5.3716865,.49412799,,,,,81.86235,8.3843689,,,67.265694,8.7501965,3.7255735,.56002188,,,2.327863,.6832419,7.3710628,.933164,,,,,,,4.3125601,.88648611
97000US0102430,"Montgomery County School District, Alabama",2014,4.3223119,.51552677,,,,,84.083214,3.915915,,,39.246658,7.4620528,3.4545224,.56249142,,,2.322274,.81586659,5.5980701,.99157774,,,,,,,3.6891963,.89902914
97000US0102430,"Montgomery County School District, Alabama",2015,4.9756932,.41638201,,,,,91.884964,4.7500186,,,58.470875,6.4168887,3.6512449,.45831177,,,1.9034256,.48666242,6.8948107,.74098116,,,,,,,4.7131176,.60074687
97000US0102430,"Montgomery County School District, Alabama",2016,5.5684233,.3245877,,,,,90.581841,2.9240091,.93131429,.28699318,78.285408,3.2585912,3.8989086,.36190465,,,1.5708095,.4292874,7.8908725,.56595773,78.635422,7.6800771,,,,,4.0670161,.68369836
97000US0102430,"Montgomery County School District, Alabama",2017,5.6374702,.42907321,,,,,85.665985,4.0750647,,,79.348412,5.4244814,3.9294229,.47059748,,,2.2441745,.86260617,7.4995747,.81425792,,,,,,,5.2859435,.9618147
97000US0103030,"Shelby County School District, Alabama",2009,5.6626272,.39915907,,,,,,,,,82.313797,4.4231253,2.6308866,.46126816,,,1.5515926,.35324046,26.509666,2.1116769,,,,,,,3.0937293,.49132085
97000US0103030,"Shelby County School District, Alabama",2010,7.2813215,.42569619,,,,,,,,,82.522125,4.8574672,2.8302658,.56256074,,,,,,,,,,,,,2.9772604,.59575981
97000US0103030,"Shelby County School District, Alabama",2011,6.3850627,.7018621,,,,,,,,,75.128769,7.5716724,2.5515187,.90592027,,,,,,,,,,,,,3.1292841,.64533406
97000US0103030,"Shelby County School District, Alabama",2012,6.9696026,.53932655,,,,,,,,,76.286125,6.2785187,3.1108465,.69290078,,,1.3433995,.38705876,31.684065,2.8186226,,,,,,,2.5101459,.51533288
97000US0103030,"Shelby County School District, Alabama",2013,6.9198446,.64478838,,,,,,,,,72.093353,8.4287491,3.2076795,.84716874,,,1.7094018,.33357224,29.090981,3.3064404,,,,,,,4.4087911,.73040795
97000US0103030,"Shelby County School District, Alabama",2014,5.9255075,.67519069,,,,,57.086922,6.1103845,,,67.735603,7.8252525,3.3186431,.84351736,,,,,,,,,,,,,2.342977,.52813989
97000US0103030,"Shelby County School District, Alabama",2015,5.4002962,.63880926,,,,,,,,,70.03257,7.2359762,2.6463349,.80415428,,,,,,,76.867966,10.158857,,,,,2.0180528,.53589606
97000US0103030,"Shelby County School District, Alabama",2016,4.3020387,.59564483,,,,,,,,,47.963402,8.6447754,2.7048039,.77670527,,,,,,,,,,,,,1.9636216,.4909243
97000US0103030,"Shelby County School District, Alabama",2017,4.3893719,.64087689,,,,,,,,,58.352108,12.465103,2.6616793,.85901797,,,1.3093588,.32668802,18.545008,3.0230124,,,,,,,1.7492049,.33655107
97000US0103360,"Tuscaloosa City School District, Alabama",2009,3.9384787,.79116064,,,,,,,,,,,,,,,,,,,,,,,,,4.4610972,1.0176976
97000US0103360,"Tuscaloosa City School District, Alabama",2010,4.5766993,.84998059,,,,,,,,,,,,,,,,,,,,,,,,,5.7354145,1.2893308
97000US0103360,"Tuscaloosa City School District, Alabama",2011,6.6810117,1.3917361,,,,,,,,,,,,,,,2.3531742,.73372251,11.752242,3.0745313,,,,,,,6.4796319,1.9933677
97000US0103360,"Tuscaloosa City School District, Alabama",2012,4.6941791,.83152986,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,5.7228165,.97011226,,,,,,,,,,,,,,,3.3564785,.82657349,8.2189188,2.1391492,,,,,,,5.5905514,1.5149442
97000US0103360,"Tuscaloosa City School District, Alabama",2014,4.6798353,.90441108,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,4.6272302,.76196176,,,,,,,,,,,,,,,,,,,,,,,,,4.1131215,1.0051655
97000US0103360,"Tuscaloosa City School District, Alabama",2016,4.7216034,.83122092,,,,,,,,,,,,,,,,,,,,,,,,,3.006397,.77609146
97000US0103360,"Tuscaloosa City School District, Alabama",2017,4.9939013,1.028349,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,2.5123174,.68351424,,,,,,,,,,,,,,,,,,,,,,,,,1.3935819,.37023959
97000US0103390,"Tuscaloosa County School District, Alabama",2010,3.1830742,.64661503,,,,,,,,,,,,,,,1.7811626,.53222704,9.5951385,3.9896672,,,,,,,2.3482499,.6412071
97000US0103390,"Tuscaloosa County School District, Alabama",2011,2.2537994,.82132107,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,2.905611,.68539989,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,2.4888306,.7556476,,,,,,,,,,,,,,,,,,,,,,,,,2.1550004,.92096609
97000US0103390,"Tuscaloosa County School District, Alabama",2014,2.6117389,.63227141,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,4.0631404,.68773669,,,,,,,,,,,,,,,,,,,,,,,,,4.1126232,.80962193
97000US0103390,"Tuscaloosa County School District, Alabama",2016,3.8674235,.46554893,,,,,,,,,68.809074,5.9026151,1.2496666,.6126622,,,,,,,,,,,,,3.0603766,.66395199
97000US0103390,"Tuscaloosa County School District, Alabama",2017,2.6182084,.61013877,,,,,,,,,,,,,,,,,,,,,,,,,1.5066086,.49022603
97000US0200180,"Anchorage School District, Alaska",2009,11.872437,.62270129,,,,,83.071671,2.8594353,10.456518,3.4118659,40.030872,4.9841752,9.645339,.7790671,,,3.2386794,.49891403,30.557877,2.2435114,55.028088,10.265169,,,,,4.973834,.57934278
97000US0200180,"Anchorage School District, Alaska",2010,12.038236,.55987251,,,,,82.535606,2.7336104,13.832877,3.4289923,34.964226,5.1583552,10.4782,.69339073,,,3.7794087,.537983,28.903395,2.0225401,53.412109,14.296539,16.432867,3.7875597,6.8643937,1.9404404,5.0810976,.67017907
97000US0200180,"Anchorage School District, Alaska",2011,11.26717,.62313008,,,,,77.662811,3.1300061,,,31.110807,4.4074798,9.8414555,.7391777,,,3.096487,.46191779,27.590254,2.0825722,47.448082,9.5427666,,,,,4.8032284,.62025559
97000US0200180,"Anchorage School District, Alaska",2012,11.403281,.52871388,,,,,72.467705,3.3122275,,,32.556828,4.3836942,9.7779493,.66155338,,,2.7000422,.36462295,27.829956,1.6698333,,,,,,,4.9164071,.54203641
97000US0200180,"Anchorage School District, Alaska",2013,11.594235,.58805883,,,,,77.05349,3.8502111,,,26.447947,4.3032889,10.391125,.7250244,,,3.4910367,.40888333,26.560467,1.83348,45.012863,8.0668488,,,,,4.8355036,.56540573
97000US0200180,"Anchorage School District, Alaska",2014,12.939401,.5737974,,,,,75.67382,2.3859472,15.623087,4.7203684,29.367796,3.7298925,11.558603,.69669348,,,3.7386603,.48090038,29.282013,1.7989732,,,,,,,5.1765757,.60338861
97000US0200180,"Anchorage School District, Alaska",2015,13.573969,.63175184,,,,,81.75666,2.7580478,8.7424698,2.9627528,34.896477,4.4690771,11.732062,.78749228,,,2.9197698,.45326027,31.882235,1.8794907,57.855625,10.300245,,,,,4.4444299,.51684135
97000US0200180,"Anchorage School District, Alaska",2016,12.436225,.57254595,,,,,74.689468,2.7077169,,,30.209402,4.3739924,10.924752,.72409189,,,3.6508813,.51116288,27.361578,1.7698627,60.722153,8.3098907,,,,,4.6028113,.51751161
97000US0200180,"Anchorage School District, Alaska",2017,13.882616,.74751979,,,,,76.992371,3.2597792,26.049229,6.3423882,23.998646,3.6851623,13.006139,.87281346,,,3.6699972,.54981667,30.601519,2.1632855,,,,,,,4.972733,.65568143
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,3.7117388,.47276914,,,,,,,,,,,,,,,2.2237954,.43442142,13.32864,4.4282875,,,,,,,2.3029563,.43812808
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,3.6253493,.66046971,,,,,,,,,,,,,,,2.7438858,.6777162,8.9492874,6.1888323,,,,,,,2.8500109,.6865108
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,6.0291691,1.0120168,,,,,,,,,,,,,,,4.8362298,1.1112279,12.637417,9.0223217,,,,,,,4.7125435,1.0826956
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,3.8633711,.4893859,,,,,,,,,,,,,,,2.5469685,.45718428,11.016064,4.0035615,,,,,,,2.702657,.46065274
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,3.3173428,.51325911,,,,,,,,,17.734554,5.6331115,2.7460403,.57894361,,,1.5299654,.3518205,12.501116,3.6221128,,,,,,,1.9898484,.41154838
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,5.7156534,.87097657,,,,,77.938805,11.212626,,,,,,,,,4.6659546,1.0137577,10.841477,7.1205196,,,,,,,4.9257779,.97039145
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,3.5562265,.43489939,,,,,,,,,14.584012,3.7741027,3.0765738,.48277843,,,2.3758743,.45586997,9.0268202,3.2316408,,,,,,,2.9089463,.47145641
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,4.529305,.71752936,,,,,,,,,,,,,,,3.3123434,.84755582,10.042206,5.5161195,,,,,,,3.2475357,.81794655