geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,66.501106,6.3958511,100,263.42453,,,,,73.205742,29.822748,,,66.501106,6.3902445,,,65.329887,3.7776654,73.308273,44.740139,,,72.222221,12.44119,72.222221,15.810495,65.329887,3.7776654
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,64.607048,6.4006329,,,0,30.395138,0,30.395138,76.041672,36.599937,72.727272,29.203493,64.408661,6.6148319,,,64.510048,2.5979385,65.217392,49.003159,,,65.934067,9.6033716,65.934067,10.756344,64.731049,3.025027
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,68.259689,6.4634247,,,47.619049,48.854259,47.619049,48.542107,70.791695,11.796127,100,61.751904,67.437561,6.6970015,,,67.478683,3.7074945,68.718681,10.413275,100,292.24326,27.272728,24.161621,20,26.686245,67.478683,3.7074945
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,64.548805,7.1033397,,,33.333336,22.437386,54.545456,75.702789,69.341217,3.8421006,39.130436,46.857471,64.820847,7.166419,0,47.763786,59.62389,2.981909,68.059937,11.814215,0,95.527573,53.846157,20.297804,65.625,5.413671,60.021908,2.9376876
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,56.893818,6.6848025,,,55.882351,76.476982,55.882351,75.531273,56.746761,21.084763,53.571426,63.069595,56.953854,6.7710323,,,57.171238,2.9528844,55.79937,35.37648,,,0,104.21189,0,104.21189,57.092888,3.2365673
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,58.96603,7.2465858,0,35.19437,37.837837,28.428932,8,28.671404,64.73214,18.487604,56.617649,48.040588,59.171219,7.2458282,100,111.21833,57.795959,8.6912336,60.826321,17.531824,56.617649,48.040588,56.619717,38.287251,56.626503,1.4881598,57.795959,8.6912336
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,54.461609,4.5310006,50,7.8751879,,,,,84.126984,63.04454,50.877197,9.1334534,54.558372,4.6522722,,,54.63147,1.8425879,52.336449,66.524193,42.372883,44.067169,36.134453,22.313734,30.000002,15.732236,54.576355,1.8882381
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,56.245605,6.6791706,60.000004,82.574142,0,66.869301,0,66.869301,88.483147,37.209026,71.323532,43.362419,54.651463,7.0584722,,,52.596264,2.1395373,71.156136,29.442892,63.437496,50.569099,58.219177,35.664661,44.067799,15.07385,52.802788,2.1167488
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,61.668892,3.7056229,100,103.03147,54.1502,25.11566,54.1502,24.993698,55.845512,11.426109,73.684212,37.168747,61.356525,3.8015049,,,63.061356,2.1464894,57.423836,17.027437,100,76.365974,57.64706,13.588889,41.463413,16.191057,63.267815,2.1100352
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,60.371296,5.0069761,,,77.049179,16.315565,77.049179,16.499544,64.957268,18.877052,100,63.656635,60.002022,5.0868726,,,58.88673,2.9734173,65.491074,23.354782,,,37.07317,16.078459,37.07317,16.174389,59.370602,2.9763808
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,58.76791,7.7117705,,,,,,,57.014923,28.70104,52.661068,8.4602957,59.463776,8.5451918,,,61.857193,2.726162,48.157562,38.451855,,,0,7.678771,0,7.678771,60.784317,2.2179821
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,61.132599,6.1068621,,,,,,,56.008823,4.0355444,37.383179,20.483074,61.855965,6.2427583,,,65.039063,3.2639627,51.698112,24.195272,65.517242,56.644352,25.333332,27.532869,0,14.536804,63.912052,3.6107075
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,63.516788,7.7656975,,,,,,,61.085274,23.862196,100,72.560928,62.782486,8.0341835,,,63.269054,9.7027111,64.275673,29.818657,100,94.247047,94.117645,28.116291,66.666672,92.612686,63.520294,9.7147713
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,60.116959,6.5252533,100,133.69113,,,,,74.949905,31.959244,43.79562,32.869263,60.79805,6.7020135,,,58.192722,4.2570643,66.932274,31.047688,100,93.05806,40.157478,20.770887,16.483517,17.987783,58.090092,4.155623
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,58.458645,7.6963792,0,16.579165,,,,,55.263157,18.396433,20.754717,17.47477,59.095253,7.7604384,,,60.064705,1.9590249,47.560974,68.101112,,,78.723404,66.080605,78.723404,4.2959027,59.329807,1.5493233
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,61.345692,5.4518003,39.534885,13.351335,,,,,59.615387,36.390816,32.786884,37.051945,62.594051,5.1894846,,,63.524265,3.0455434,47.619049,49.143501,,,34.615387,40.602066,34.615387,41.566643,62.101669,3.2514255
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,58.131523,4.5356851,100,139.74786,100,66.847229,100,66.847229,54.429222,15.924956,35.294117,10.246285,58.725155,4.6116958,,,59.444756,4.3250422,51.299828,29.957066,,,49.244713,8.6981907,49.244713,8.8663054,58.616215,4.2716174
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,60.928261,3.7826922,,,100,46.315826,100,46.315826,61.684944,5.0714006,52.564102,46.748177,61.045002,3.8118894,,,60.172695,2.1206238,64.313347,22.102556,,,100,54.949917,100,54.949917,60.046703,2.2356164
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,64.899612,5.6394925,56.75676,28.081612,0,64.589668,0,64.589668,71.672356,22.506706,100,100.30395,64.775536,5.6686587,,,64.531624,2.8383422,67.595306,49.623985,,,0,44.931942,0,44.931942,64.67305,2.8404284
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,66.093727,5.2557411,23.404255,24.391598,100,115.99041,100,115.99041,57.885902,20.469875,100,74.426743,65.749382,5.3525524,,,66.867355,1.6625112,61.267609,41.891018,100,103.22696,74.251495,8.425806,67.175575,2.7698452,67.028648,1.6076671
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,63.434074,5.9155459,0,40.526848,,,,,61.132072,8.3170748,100,112.26457,63.214165,5.9820161,,,64.495415,3.7891443,60.649818,24.156822,,,,,,,64.786171,3.8585413
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,61.194565,6.8679705,19.047619,41.040516,100,104.25446,,,49.654217,6.0038371,78.260872,49.014778,61.053013,6.950006,100,104.25446,65.349998,3.833415,50.753765,28.501207,100,693.11578,68.571434,66.233192,67.647057,67.239914,65.349998,3.833415
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,64.9972,6.3532686,,,100,92.273148,100,92.273148,66.823311,10.334717,100,92.177513,64.590996,6.4948401,,,59.564888,1.7854438,68.22847,9.7454834,100,63.919945,93.181816,66.355095,77.777779,20.967712,59.564888,1.7854438
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,61.211544,6.5597839,,,,,,,60.991638,1.6842176,90.476189,89.399124,61.015327,6.6108966,,,61.12252,4.2023063,61.288418,12.741796,88.888893,99.277199,88.888893,104.62507,,,61.12252,4.2023063
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,63.676285,7.2503524,77.272728,20.16375,,,,,65.575752,19.847614,,,63.676285,7.2524986,,,62.742561,9.8151121,66.168007,24.727478,,,,,,,62.742561,9.8151121
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,61.935806,8.3715181,58.823532,14.575108,,,,,82.990395,40.278366,100,123.45456,61.811321,8.4115391,,,56.701027,1.1198417,77.981651,23.221769,,,83.333328,27.956394,83.333328,30.271021,56.701027,1.1198417
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,65.180855,7.3643847,100,75.986031,100,140.4805,100,140.4805,82.767624,32.054077,73.333336,27.658642,64.998131,7.5705132,,,61.697353,8.0054674,80.392159,25.664789,100,72.533607,74.285713,59.556396,48.57143,16.484367,61.257244,7.942699
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,56.581772,7.9677529,0,30.395138,,,,,70.381233,3.2061293,100,125.64049,56.461536,7.9984932,,,56.420231,2.3512011,57.638889,61.321091,,,0,11.144883,0,11.144883,56.558533,2.2711358
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,62.277908,5.4386253,44.186047,37.940266,,,,,62.254395,19.792217,86.486488,48.389374,62.141113,5.4886942,,,62.260742,2.4174855,62.368671,36.481304,,,,,,,62.421524,2.4503856
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,55.2341,6.272707,68.674698,13.042593,,,,,44.906445,3.1768336,10.548523,5.678781,56.434971,6.2984915,,,59.101688,.65329659,40.540539,34.441837,0,44.211109,27.450981,17.072687,32.061066,16.954792,57.679272,1.1580942
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,62.147625,6.1073666,68.518517,64.54705,100,203.89676,100,203.89676,44.957985,5.6778126,67.021271,67.424255,62.047005,6.1688442,,,62.884659,5.9870448,54.102562,76.810844,64.367821,69.633423,64.367821,69.84227,,,62.945591,5.9819317
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,55.696465,7.7547803,100,89.254166,0,47.763786,0,47.763786,61.633663,36.691433,36.401672,29.818407,56.705315,7.9796658,,,55.809944,6.3448234,55.080212,48.736595,,,58.333332,30.872818,58.333332,32.719028,54.731457,6.0671148
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,63.626446,5.6372242,75.757576,38.400658,100,219.18245,,,91.129036,23.926168,100,171.94086,63.578762,5.6502333,100,219.18245,60.966637,1.230705,85.009857,26.586332,,,64.285713,11.187344,64.285713,12.167793,60.966637,1.230705
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,56.371574,6.2654085,100,112.22854,0,27.0179,0,27.0179,62.176872,21.268143,100,54.526241,55.66761,6.4204907,,,55.071758,2.1113443,62.135921,33.457493,,,37.288136,11.175973,37.288136,12.754984,55.929375,2.1836209
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,60.202129,8.3529377,,,,,,,57.14286,9.5683908,100,54.850216,59.05003,8.7129002,,,62.383347,14.733953,58.862434,13.094389,,,0,81.053696,0,81.053696,64.973267,14.904229
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,61.936806,8.586112,,,,,,,59.629162,2.5190809,34.848484,38.80793,63.024956,8.6415052,,,71.851036,19.036875,58.323353,11.759909,34.848484,38.80793,34.848484,38.848064,,,71.851036,19.036875
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,60.725449,5.2917233,100,90.110764,48.717949,67.667519,48.717949,66.42469,56.190479,27.533514,57.06522,33.681641,60.811676,5.4085584,,,60.569595,1.4743211,62.984497,82.228371,100,64.359299,100,48.692276,100,78.175201,60.371677,1.5844442
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,55.317299,4.733839,100,103.83141,100,59.876556,100,59.876556,79.279282,63.022453,59.47522,37.818962,55.132687,4.9171004,,,54.232269,2.3926101,67.974884,58.695889,64.015152,48.688408,63.072777,37.579556,60.747665,35.052757,54.127831,2.3959858
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,65.016777,3.644799,,,84.276733,54.577263,84.276733,54.232811,64.661652,32.794388,87.337059,48.312214,64.146149,3.8358767,,,63.878208,2.8884234,74.31134,37.480972,100,127.25688,68.292686,19.614538,61.194031,25.729191,64.787033,2.8340011
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,61.009693,4.3673806,,,60.526318,48.948372,60.526318,48.910053,68.381668,29.546114,44.662308,10.298385,61.443691,4.4615655,,,61.743343,2.3365724,57.222221,30.339592,47.619049,60.606682,50,25.651783,50.215984,27.495346,61.231815,2.3738332
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,62.03648,4.8501949,0,72.948326,,,,,56.680161,5.7553554,91.666672,57.270386,60.927425,5.1370649,,,61.265087,1.847852,68.737862,45.341793,,,62.820511,15.226716,62.820511,16.320869,62.440914,2.2904673
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,57.36869,6.4217677,,,72.727272,20.08222,72.727272,25.724659,54.651165,26.07583,54.976303,40.886238,57.457687,6.6195154,,,57.926964,1.4837087,55.419846,29.84206,100,76.742477,88.461533,25.336269,76.92308,44.250793,57.305984,.91679257
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,61.449959,4.6979094,,,51.724136,4.9434638,51.724136,5.4540253,74.978508,24.45199,35.064934,24.909061,62.390095,4.7368116,,,60.890259,2.4512641,63.661503,24.60944,0,35.635677,22.270742,10.035186,25.5,9.8996058,60.835152,2.6297488
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,67.168175,4.254683,,,26.249998,25.272671,26.249998,25.473389,71.539963,3.8745661,63.988918,31.613073,67.291023,4.3949018,,,66.590973,2.944309,69.116318,20.585487,,,75.630257,14.815373,75.630257,15.134345,66.47126,2.9700572
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,56.667564,6.381093,,,,,,,56.276596,2.6593759,100,115.5415,56.550037,6.4077268,,,56.643612,2.8977842,56.736843,26.19178,,,,,,,56.800873,2.8403933
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,58.754498,6.8768797,,,55.252914,47.986057,55.252914,47.940472,62.88969,19.297482,100,105.02007,58.527756,6.9410453,,,57.333576,7.1816182,62.580006,23.862604,100,73.79882,75.471703,78.402107,10.344828,35.141594,57.333576,7.1816182
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,64.863876,5.184051,75.925926,51.577232,100,119.19304,100,119.19304,75.994316,21.037766,51.711029,28.338259,65.527832,5.313168,,,64.091019,.65351605,67.464111,21.819168,100,273.97806,47.560974,37.271244,46.25,37.577679,63.364571,1.5815105
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,66.068916,5.4348564,88.034187,11.979469,,,,,76.304344,9.6305895,67.540985,39.58741,65.985512,5.5986447,,,63.121384,5.5970731,75.421867,18.277475,60.606064,35.390602,80.303032,23.450447,100,71.677544,63.249725,5.4838238
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,60.942562,6.1661448,40.890686,11.727829,,,,,43.956043,14.142996,57.272728,34.732632,61.002995,6.2871046,,,62.581276,6.1385779,45.141064,74.540535,,,44.444447,40.778187,44.444447,40.513409,62.488026,6.1549315
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,60.201828,8.0846596,78.695656,72.467674,0,54.035801,0,54.035801,5.1020408,10.342602,51.06036,11.462561,61.179958,8.8353424,,,61.661644,7.1985574,52.707928,52.801693,33.70166,34.358948,43.103447,30.272861,58.715595,24.482204,61.46162,7.4194355
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,65.577888,5.4841046,70.491806,17.520214,100,100.46927,100,100.46927,69.15052,8.339262,64.067284,28.793997,65.720901,5.9385166,,,65.590866,6.9489598,65.526321,26.076832,100,45.456612,75.273529,47.115654,40.837696,6.1975088,64.358772,6.7832222
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,68.447998,5.2655401,91.818184,84.550659,,,,,80.575539,24.647907,80.888893,39.43993,67.707367,5.6569419,,,67.516617,3.2044775,79.245285,64.205551,,,14.754099,16.578602,14.754099,16.744686,68.320557,3.2090082
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,62.029808,7.2563591,41.09589,16.736696,,,,,100,95.013985,87.628868,73.482224,61.42857,7.4890137,,,61.269367,3.4223833,75.555557,125.12266,0,60.790272,79.310349,33.552723,100,75.32708,62.000488,3.5170474
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,58.176506,7.2025819,31.52174,16.063999,,,,,85.128204,59.263046,30.454546,16.422356,61.977978,7.3757477,,,61.955555,2.799582,40.698868,47.767586,60.869564,53.229679,22.314049,12.004294,13.265306,14.026549,58.479763,.98909301
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,61.832245,7.2026548,0,56.114094,,,,,47.311829,34.291283,36.324787,6.6289077,63.361519,7.445704,,,64.127823,2.5409095,39.267014,99.658905,88.235298,24.988735,56.666668,14.746149,40.404041,15.728585,62.586964,2.1222928
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,60.093319,7.5533309,76.245209,60.774891,,,,,49.45652,31.836405,77.104378,60.207016,58.754967,8.2940416,,,57.840145,2.4898188,69.395462,35.452538,81.25,48.914864,55.084747,11.817764,50.980396,16.585087,59.618126,2.4691322
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,55.75922,5.3340364,,,100,372.53854,100,372.53854,53.459122,30.948639,78.385422,58.67606,54.775917,5.6379614,,,54.967438,1.8543518,64.387093,60.848755,100,52.031219,86.60714,71.565437,35.714287,23.398724,54.61871,1.8488235
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,56.223179,4.950491,100,101.43157,55.974842,59.478916,55.974842,59.354042,92.546585,67.782005,50.230415,21.26161,56.764065,5.3055973,,,55.374302,1.7846843,61.172642,33.329609,72.916672,54.648186,46.616543,10.800447,6.9182386,9.0551147,55.21748,1.9445102
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,61.647652,7.3386798,,,,,,,100,76.345833,68.571434,67.549393,61.458332,7.5197392,,,61.311913,.062100928,67.619049,125.35193,,,38.596489,18.314939,38.596489,18.969351,61.510414,.33979362
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,55.283989,6.8081961,100,106.80307,0,66.869301,0,66.869301,100,47.595222,52.380955,36.769871,55.312645,6.8814993,,,55.418594,1.6688198,53.980099,75.498611,54.545456,56.408684,32.692307,23.898703,30.67227,1.1450233,55.532791,1.624365
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,52.650429,5.6500182,,,35.200001,33.280136,35.200001,33.216675,57.342655,44.598206,100,187.87067,52.571152,5.6680951,,,53.128208,3.2149348,46.180553,96.493965,100,187.87067,35,59.197212,0,56.114094,53.128208,3.2149348
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,45.774921,5.9657545,,,0,32.421482,0,32.421482,17.519686,14.424192,54.464287,58.223503,45.581211,6.1214256,,,49.063755,2.1374941,23.076923,56.396843,,,,,,,49.195301,2.0506752
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,60.565411,5.9327316,,,100,51.667698,100,51.667698,62.374245,15.964058,21.73913,10.532766,61.703484,5.9969044,,,59.403408,2.5806053,63.650078,21.877991,0,11.76586,45.132744,14.035329,100,62.370705,58.775856,2.8021255
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,52.484219,7.4772248,100,122.52672,,,,,53.242538,17.200212,100,65.756645,51.99477,7.5940466,,,51.157665,2.2103207,56.143551,27.61882,,,100,78.219513,100,78.219513,51.648109,2.0699396
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,59.551857,8.7759695,,,,,,,68.376068,38.611038,63.76812,50.644493,59.340126,9.1748085,,,58.572536,7.6729274,67.748917,67.616119,0,48.632221,58.333332,38.719761,100,97.781708,59.053951,7.538105
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,54.840763,6.8130441,100,106.99395,,,,,86.764702,9.8777866,61.290325,9.6315317,54.798031,6.8621225,,,53.351326,2.5969896,79.92424,88.180138,,,0,47.763786,0,47.763786,53.4063,2.5774386
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,58.858154,5.91155,,,100,62.343945,100,62.343945,76.727905,25.325436,36.713287,18.560486,60.108589,6.1089268,,,58.141918,5.5211487,62.159328,31.059334,100,75.006424,48.066296,16.656893,28.244274,19.746824,56.601547,5.226337
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,58.909626,6.9444909,100,103.54545,100,81.705017,100,81.705017,41.112827,25.510818,47.43935,16.431423,59.811401,7.5481305,,,59.292458,3.0550268,57.14286,42.243153,,,98.039215,64.343376,98.039215,64.247803,58.326931,3.1678617
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,59.372814,6.4113913,60.946743,54.997253,30.434782,49.296051,30.434782,51.157646,62.987011,45.749561,51.445084,26.47971,60.068478,6.7222195,,,59.66571,6.137517,57.701332,43.688568,45.840706,29.021221,52.671753,25.200335,70.13575,21.654533,60.059093,6.1418209
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,64.39801,6.2705054,100,60.221809,,,,,64.648911,13.381082,89.939941,54.916824,62.585251,6.9788842,,,62.486065,3.3923399,80.277779,49.596104,100,100.88255,100,100.88255,,,63.655621,3.1951818
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,56.759548,7.40238,,,45.138889,4.3692818,45.138889,4.9314795,100,231.98082,48.742138,29.679363,57.476109,7.9311132,,,57.663357,1.8614123,51.351349,55.923992,,,68.53933,74.389786,68.53933,74.177361,56.883759,1.8193656
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,52.849979,5.7219543,,,100,77.02327,100,77.02327,94.871796,28.120232,32.692307,17.022942,53.091831,5.7651668,,,53.002365,2.7515328,48.717949,182.29314,0,83.586624,17.894737,16.805454,19.54023,17.559137,53.002365,2.7515328
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,63.557251,8.3947611,,,92.622955,86.886719,92.622955,86.710022,0,38.393856,56.822811,34.779545,64.5951,8.7758932,,,64.044167,2.4521346,61.745827,41.497429,53.149605,54.788063,56.997456,40.182064,64.028778,45.875706,63.633472,3.099226
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,57.190029,9.9818964,100,122.11433,100,107.30306,100,107.30306,,,77.41935,70.680878,56.806362,10.213174,,,58.327995,1.8677096,40.191387,184.63557,,,26,9.791461,26,9.8598251,58.187599,1.6797311
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,50.070637,8.0052156,,,100,132.30824,100,132.30824,100,137.80618,57.575756,53.270935,50.020321,8.0702705,,,49.183849,3.9778948,63.879597,131.85661,100,71.557144,61.316872,47.78743,56.880737,5.8399143,49.242908,4.0392165
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,58.598476,7.9572449,,,64.356438,39.360195,64.356438,39.845146,100,989.59399,57.480316,70.988045,58.626904,8.1322002,,,58.500206,3.2585204,60.698689,186.84142,,,,,,,58.474411,3.3941469
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,53.673164,17.192074,,,,,,,,,,,53.673164,17.182049,,,53.673164,12.277787,,,,,,,,,53.673164,12.277787
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,56.35593,13.834047,,,,,,,,,,,56.35593,13.823804,,,56.35593,3.2304275,,,,,,,,,56.35593,3.2304275
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,54.06834,7.5247741,,,,,,,46.389893,20.518749,63.098591,59.348042,53.419666,7.8715868,,,54.213291,3.5006042,53.376907,46.76651,100,148.75188,100,148.75188,,,54.879593,2.5403922
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,58.967476,6.5796041,,,81.578949,29.141954,81.578949,29.961624,43.812233,25.286079,46.619217,7.3982015,59.540726,6.8292923,,,61.738281,4.1131001,47.281712,41.704651,59.689922,10.928303,56.976742,14.090694,48.837208,42.050529,60.542564,3.9292195
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,60.412758,5.9627881,85.087715,12.16219,48.27586,56.670166,48.27586,56.465935,54.844292,12.94332,62.948208,26.598614,60.133724,6.4693465,,,64.731422,1.7970099,53.543102,16.90797,64.253395,41.419758,41.26984,21.053015,14.323607,5.7472868,64.425072,2.3464894
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,62.11338,5.8646507,0,19.53973,,,,,73.373756,23.657204,79.780563,43.024376,61.103649,6.2529898,,,58.838993,3.326508,73.305878,24.617067,64.044945,60.753696,67.209305,47.661068,72.392639,75.735382,60.098934,3.3601568